Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-27T14:29:49.255903482, 2016-11-27T14:29:49.723903482, 0x00FF00, waveform-burst, 1
2016-11-27T14:30:49.256264388, 2016-11-27T14:30:49.724264388, 0x00FF00, waveform-burst, 1
2016-11-27T14:31:49.256565332, 2016-11-27T14:31:49.724565332, 0x00FF00, waveform-burst, 1
2016-11-27T14:32:49.256966233, 2016-11-27T14:32:49.724966233, 0x00FF00, waveform-burst, 1
2016-11-27T14:33:49.257267117, 2016-11-27T14:33:49.725267117, 0x00FF00, waveform-burst, 1
2016-11-27T14:34:49.257608056, 2016-11-27T14:34:49.725608056, 0x00FF00, waveform-burst, 1
2016-11-27T14:35:49.257968962, 2016-11-27T14:35:49.725968962, 0x00FF00, waveform-burst, 1
2016-11-27T14:36:49.258309841, 2016-11-27T14:36:49.726309841, 0x00FF00, waveform-burst, 1
2016-11-27T14:37:49.258610785, 2016-11-27T14:37:49.726610785, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:16.258811175, 2016-11-27T14:38:16.726811175, 0xFF0000, waveform, 0
2016-11-27T14:38:20.758811235, 2016-11-27T14:38:21.226811235, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:21.258811235, 2016-11-27T14:38:21.726811235, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:22.258811295, 2016-11-27T14:38:22.726811295, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:22.758811295, 2016-11-27T14:38:23.226811295, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:23.258811295, 2016-11-27T14:38:23.726811295, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:24.758871316, 2016-11-27T14:38:25.226871316, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:25.258871316, 2016-11-27T14:38:25.726871316, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:26.758871316, 2016-11-27T14:38:27.226871316, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:27.258871376, 2016-11-27T14:38:27.726871376, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:28.258871376, 2016-11-27T14:38:28.726871376, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:28.758871376, 2016-11-27T14:38:29.226871376, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:29.258871376, 2016-11-27T14:38:29.726871376, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:30.758911430, 2016-11-27T14:38:31.226911430, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:31.258911430, 2016-11-27T14:38:31.726911430, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:32.758911430, 2016-11-27T14:38:33.226911430, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:33.258911430, 2016-11-27T14:38:33.726911430, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:34.258911430, 2016-11-27T14:38:34.726911430, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:34.758911490, 2016-11-27T14:38:35.226911490, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:35.258911490, 2016-11-27T14:38:35.726911490, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:36.758911490, 2016-11-27T14:38:37.226911490, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:37.258911490, 2016-11-27T14:38:37.726911490, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:38.758911550, 2016-11-27T14:38:39.226911550, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:39.258911550, 2016-11-27T14:38:39.726911550, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:40.258911550, 2016-11-27T14:38:40.726911550, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:40.758971571, 2016-11-27T14:38:41.226971571, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:41.258971571, 2016-11-27T14:38:41.726971571, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:42.758971571, 2016-11-27T14:38:43.226971571, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:43.258971571, 2016-11-27T14:38:43.726971571, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:44.758971631, 2016-11-27T14:38:45.226971631, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:45.258971631, 2016-11-27T14:38:45.726971631, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:46.258971631, 2016-11-27T14:38:46.726971631, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:46.759011626, 2016-11-27T14:38:47.227011626, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:47.259011685, 2016-11-27T14:38:47.727011685, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:48.759011685, 2016-11-27T14:38:49.227011685, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:49.259011685, 2016-11-27T14:38:49.727011685, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:50.759011685, 2016-11-27T14:38:51.227011685, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:51.258971691, 2016-11-27T14:38:51.726971691, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:52.258971750, 2016-11-27T14:38:52.726971750, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:52.759011745, 2016-11-27T14:38:53.227011745, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:53.259011745, 2016-11-27T14:38:53.727011745, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:54.759011745, 2016-11-27T14:38:55.227011745, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:55.259011805, 2016-11-27T14:38:55.727011805, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:56.759011805, 2016-11-27T14:38:57.227011805, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:57.259011805, 2016-11-27T14:38:57.727011805, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:58.259071826, 2016-11-27T14:38:58.727071826, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:58.759071826, 2016-11-27T14:38:59.227071826, 0x00FF00, waveform-burst, 1
2016-11-27T14:38:59.259071826, 2016-11-27T14:38:59.727071826, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:00.759071886, 2016-11-27T14:39:01.227071886, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:01.259071886, 2016-11-27T14:39:01.727071886, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:02.759071886, 2016-11-27T14:39:03.227071886, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:03.259071886, 2016-11-27T14:39:03.727071886, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:04.259111940, 2016-11-27T14:39:04.727111940, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:04.759111940, 2016-11-27T14:39:05.227111940, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:05.259111940, 2016-11-27T14:39:05.727111940, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:06.759111940, 2016-11-27T14:39:07.227111940, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:07.259071946, 2016-11-27T14:39:07.727071946, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:08.759072005, 2016-11-27T14:39:09.227072005, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:09.259072005, 2016-11-27T14:39:09.727072005, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:10.259112000, 2016-11-27T14:39:10.727112000, 0x00FF00, waveform-burst, 1
2016-11-27T14:39:28.259212255, 2016-11-27T14:39:34.227212255, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:45:22.261277675, 2016-11-27T14:45:28.229277675, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:45:28.261277735, 2016-11-27T14:45:34.229277735, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:51:22.263283133, 2016-11-27T14:51:28.231283133, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:51:28.263283193, 2016-11-27T14:51:34.231283193, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:54:16.264285743, 2016-11-27T14:54:16.732285743, 0xFF0000, waveform, 0
2016-11-27T14:57:22.265328586, 2016-11-27T14:57:28.233328586, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:57:28.265328645, 2016-11-27T14:57:34.233328645, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:03:22.267334043, 2016-11-27T15:03:28.235334043, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:03:28.267394125, 2016-11-27T15:03:34.235394125, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:09:16.269339382, 2016-11-27T15:09:16.737339382, 0xFF0000, waveform, 0
2016-11-27T15:09:22.269399464, 2016-11-27T15:09:28.237399464, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:09:28.269439578, 2016-11-27T15:09:34.237439578, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:15:22.271404981, 2016-11-27T15:15:28.239404981, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:15:28.271445035, 2016-11-27T15:15:34.239445035, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:21:22.273450434, 2016-11-27T15:21:28.241450434, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:21:28.273510515, 2016-11-27T15:21:34.241510515, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:24:16.274413049, 2016-11-27T15:24:16.742413049, 0xFF0000, waveform, 0
2016-11-27T15:27:22.275455892, 2016-11-27T15:27:28.243455892, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:27:28.275515973, 2016-11-27T15:27:34.243515973, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:33:22.277461349, 2016-11-27T15:33:28.245461349, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:33:28.277521431, 2016-11-27T15:33:34.245521431, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:39:16.279526710, 2016-11-27T15:39:16.747526710, 0xFF0000, waveform, 0
2016-11-27T15:39:22.279526770, 2016-11-27T15:39:28.247526770, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:39:28.279566884, 2016-11-27T15:39:34.247566884, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:45:22.281532287, 2016-11-27T15:45:28.249532287, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:45:28.281572341, 2016-11-27T15:45:34.249572341, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:51:22.283537745, 2016-11-27T15:51:28.251537745, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:51:28.283577799, 2016-11-27T15:51:34.251577799, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:54:16.284540355, 2016-11-27T15:54:16.752540355, 0xFF0000, waveform, 0
2016-11-27T15:57:22.285543203, 2016-11-27T15:57:28.253543203, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T15:57:28.285583257, 2016-11-27T15:57:34.253583257, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:03:22.287588655, 2016-11-27T16:03:28.255588655, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:03:28.287648737, 2016-11-27T16:03:34.255648737, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:09:16.289593994, 2016-11-27T16:09:16.757593994, 0xFF0000, waveform, 0
2016-11-27T16:09:22.289594113, 2016-11-27T16:09:28.257594113, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:09:28.289654195, 2016-11-27T16:09:34.257654195, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:15:22.291599571, 2016-11-27T16:15:28.259599571, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:15:28.291659653, 2016-11-27T16:15:34.259659653, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:21:22.293665051, 2016-11-27T16:21:28.261665051, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:24:53.294808208, 2016-11-27T16:24:53.762808208, 0x00FF00, waveform-burst, 1
2016-11-27T16:25:53.295109152, 2016-11-27T16:25:53.763109152, 0x00FF00, waveform-burst, 1
2016-11-27T16:26:53.295470058, 2016-11-27T16:26:53.763470058, 0x00FF00, waveform-burst, 1
2016-11-27T16:27:53.295810937, 2016-11-27T16:27:53.763810937, 0x00FF00, waveform-burst, 1
2016-11-27T16:28:53.296111881, 2016-11-27T16:28:53.764111881, 0x00FF00, waveform-burst, 1
2016-11-27T16:29:53.296472787, 2016-11-27T16:29:53.764472787, 0x00FF00, waveform-burst, 1
2016-11-27T16:30:53.296813666, 2016-11-27T16:30:53.764813666, 0x00FF00, waveform-burst, 1
2016-11-27T16:31:53.297114610, 2016-11-27T16:31:53.765114610, 0x00FF00, waveform-burst, 1
2016-11-27T16:32:53.297475516, 2016-11-27T16:32:53.765475516, 0x00FF00, waveform-burst, 1
2016-11-27T16:33:53.297816395, 2016-11-27T16:33:53.765816395, 0x00FF00, waveform-burst, 1
2016-11-27T16:34:53.298117339, 2016-11-27T16:34:53.766117339, 0x00FF00, waveform-burst, 1
2016-11-27T16:35:53.298418223, 2016-11-27T16:35:53.766418223, 0x00FF00, waveform-burst, 1
2016-11-27T16:36:34.298678874, 2016-11-27T16:36:34.766678874, 0xFF0000, waveform, 0
2016-11-27T16:36:53.298819124, 2016-11-27T16:36:53.766819124, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:23.798979640, 2016-11-27T16:37:24.266979640, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:25.298979640, 2016-11-27T16:37:25.766979640, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:25.798979640, 2016-11-27T16:37:26.266979640, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:27.299019694, 2016-11-27T16:37:27.767019694, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:27.799019694, 2016-11-27T16:37:28.267019694, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:28.299019694, 2016-11-27T16:37:28.767019694, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:29.299019694, 2016-11-27T16:37:29.767019694, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:29.799019694, 2016-11-27T16:37:30.267019694, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:31.298979699, 2016-11-27T16:37:31.766979699, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:31.798979759, 2016-11-27T16:37:32.266979759, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:33.299019753, 2016-11-27T16:37:33.767019753, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:33.799019753, 2016-11-27T16:37:34.267019753, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:34.299019753, 2016-11-27T16:37:34.767019753, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:35.299019813, 2016-11-27T16:37:35.767019813, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:35.799019813, 2016-11-27T16:37:36.267019813, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:37.299019813, 2016-11-27T16:37:37.767019813, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:37.799019813, 2016-11-27T16:37:38.267019813, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:39.299079835, 2016-11-27T16:37:39.767079835, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:39.799079835, 2016-11-27T16:37:40.267079835, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:40.299079835, 2016-11-27T16:37:40.767079835, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:41.299079895, 2016-11-27T16:37:41.767079895, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:41.799079895, 2016-11-27T16:37:42.267079895, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:43.299079895, 2016-11-27T16:37:43.767079895, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:43.799079895, 2016-11-27T16:37:44.267079895, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:45.299119949, 2016-11-27T16:37:45.767119949, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:45.799119949, 2016-11-27T16:37:46.267119949, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:46.299119949, 2016-11-27T16:37:46.767119949, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:47.299119949, 2016-11-27T16:37:47.767119949, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:47.799079954, 2016-11-27T16:37:48.267079954, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:49.299080014, 2016-11-27T16:37:49.767080014, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:49.799080014, 2016-11-27T16:37:50.267080014, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:51.299120008, 2016-11-27T16:37:51.767120008, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:51.799120008, 2016-11-27T16:37:52.267120008, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:52.299120068, 2016-11-27T16:37:52.767120068, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:53.299120068, 2016-11-27T16:37:53.767120068, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:53.799120068, 2016-11-27T16:37:54.267120068, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:55.299120068, 2016-11-27T16:37:55.767120068, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:55.799120128, 2016-11-27T16:37:56.267120128, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:57.299180150, 2016-11-27T16:37:57.767180150, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:57.799180150, 2016-11-27T16:37:58.267180150, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:58.299180150, 2016-11-27T16:37:58.767180150, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:59.299180150, 2016-11-27T16:37:59.767180150, 0x00FF00, waveform-burst, 1
2016-11-27T16:37:59.799180150, 2016-11-27T16:38:00.267180150, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:01.299180209, 2016-11-27T16:38:01.767180209, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:01.799220204, 2016-11-27T16:38:02.267220204, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:03.299220204, 2016-11-27T16:38:03.767220204, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:03.799220204, 2016-11-27T16:38:04.267220204, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:04.299180209, 2016-11-27T16:38:04.767180209, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:05.299180269, 2016-11-27T16:38:05.767180269, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:05.799180269, 2016-11-27T16:38:06.267180269, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:07.299180269, 2016-11-27T16:38:07.767180269, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:07.799220263, 2016-11-27T16:38:08.267220263, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:09.299220323, 2016-11-27T16:38:09.767220323, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:09.799220323, 2016-11-27T16:38:10.267220323, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:10.299220323, 2016-11-27T16:38:10.767220323, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:11.299220323, 2016-11-27T16:38:11.767220323, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:11.799220323, 2016-11-27T16:38:12.267220323, 0x00FF00, waveform-burst, 1
2016-11-27T16:38:13.299220383, 2016-11-27T16:38:13.767220383, 0x00FF00, waveform-burst, 1
2016-11-27T16:39:13.299581289, 2016-11-27T16:39:13.767581289, 0x00FF00, waveform-burst, 1
2016-11-27T16:40:13.299922168, 2016-11-27T16:40:13.767922168, 0x00FF00, waveform-burst, 1
2016-11-27T16:41:13.300223112, 2016-11-27T16:41:13.768223112, 0x00FF00, waveform-burst, 1
2016-11-27T16:42:13.300523996, 2016-11-27T16:42:13.768523996, 0x00FF00, waveform-burst, 1
2016-11-27T16:43:13.300924897, 2016-11-27T16:43:13.768924897, 0x00FF00, waveform-burst, 1
2016-11-27T16:44:13.301225841, 2016-11-27T16:44:13.769225841, 0x00FF00, waveform-burst, 1
2016-11-27T16:45:13.301526725, 2016-11-27T16:45:13.769526725, 0x00FF00, waveform-burst, 1
2016-11-27T16:46:13.301927626, 2016-11-27T16:46:13.769927626, 0x00FF00, waveform-burst, 1
2016-11-27T16:47:13.302228569, 2016-11-27T16:47:13.770228569, 0x00FF00, waveform-burst, 1
2016-11-27T16:48:13.302529454, 2016-11-27T16:48:13.770529454, 0x00FF00, waveform-burst, 1
2016-11-27T16:49:13.302890360, 2016-11-27T16:49:13.770890360, 0x00FF00, waveform-burst, 1
2016-11-27T16:50:13.303191304, 2016-11-27T16:50:13.771191304, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:13.303532183, 2016-11-27T16:51:13.771532183, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:34.303632497, 2016-11-27T16:51:34.771632497, 0xFF0000, waveform, 0
2016-11-27T16:51:43.803732633, 2016-11-27T16:51:44.271732633, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:45.303692698, 2016-11-27T16:51:45.771692698, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:45.803692698, 2016-11-27T16:51:46.271692698, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:46.303692698, 2016-11-27T16:51:46.771692698, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:47.303732693, 2016-11-27T16:51:47.771732693, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:47.803732693, 2016-11-27T16:51:48.271732693, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:49.303732752, 2016-11-27T16:51:49.771732752, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:49.803732752, 2016-11-27T16:51:50.271732752, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:51.303732752, 2016-11-27T16:51:51.771732752, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:51.803732752, 2016-11-27T16:51:52.271732752, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:52.303732812, 2016-11-27T16:51:52.771732812, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:53.303792774, 2016-11-27T16:51:53.771792774, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:53.803792834, 2016-11-27T16:51:54.271792834, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:55.303792834, 2016-11-27T16:51:55.771792834, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:55.803792834, 2016-11-27T16:51:56.271792834, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:57.303792893, 2016-11-27T16:51:57.771792893, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:57.803792893, 2016-11-27T16:51:58.271792893, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:58.303792893, 2016-11-27T16:51:58.771792893, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:59.303832888, 2016-11-27T16:51:59.771832888, 0x00FF00, waveform-burst, 1
2016-11-27T16:51:59.803832888, 2016-11-27T16:52:00.271832888, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:01.303792953, 2016-11-27T16:52:01.771792953, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:01.803792953, 2016-11-27T16:52:02.271792953, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:03.303792953, 2016-11-27T16:52:03.771792953, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:03.803792953, 2016-11-27T16:52:04.271792953, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:04.303792953, 2016-11-27T16:52:04.771792953, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:05.303833007, 2016-11-27T16:52:05.771833007, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:05.803833007, 2016-11-27T16:52:06.271833007, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:07.303833007, 2016-11-27T16:52:07.771833007, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:07.803833007, 2016-11-27T16:52:08.271833007, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:09.303833067, 2016-11-27T16:52:09.771833067, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:09.803833067, 2016-11-27T16:52:10.271833067, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:10.303833067, 2016-11-27T16:52:10.771833067, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:11.303893089, 2016-11-27T16:52:11.771893089, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:11.803893089, 2016-11-27T16:52:12.271893089, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:13.303893089, 2016-11-27T16:52:13.771893089, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:13.803893089, 2016-11-27T16:52:14.271893089, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:15.303893148, 2016-11-27T16:52:15.771893148, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:15.803893148, 2016-11-27T16:52:16.271893148, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:16.303893148, 2016-11-27T16:52:16.771893148, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:17.303893148, 2016-11-27T16:52:17.771893148, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:17.803893148, 2016-11-27T16:52:18.271893148, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:19.303893208, 2016-11-27T16:52:19.771893208, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:19.803893208, 2016-11-27T16:52:20.271893208, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:21.303893208, 2016-11-27T16:52:21.771893208, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:21.803893208, 2016-11-27T16:52:22.271893208, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:22.303893268, 2016-11-27T16:52:22.771893268, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:23.303933262, 2016-11-27T16:52:23.771933262, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:23.803933262, 2016-11-27T16:52:24.271933262, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:25.303933262, 2016-11-27T16:52:25.771933262, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:25.803933322, 2016-11-27T16:52:26.271933322, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:27.303933322, 2016-11-27T16:52:27.771933322, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:27.803993344, 2016-11-27T16:52:28.271993344, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:28.303993344, 2016-11-27T16:52:28.771993344, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:29.303993344, 2016-11-27T16:52:29.771993344, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:29.803993344, 2016-11-27T16:52:30.271993344, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:31.303993403, 2016-11-27T16:52:31.771993403, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:31.803993403, 2016-11-27T16:52:32.271993403, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:33.303993403, 2016-11-27T16:52:33.771993403, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:34.303993403, 2016-11-27T16:52:34.771993403, 0x00FF00, waveform-burst, 1
2016-11-27T16:52:46.304093599, 2016-11-27T16:52:52.272093599, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:52:52.304093718, 2016-11-27T16:52:58.272093718, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:58:46.306039094, 2016-11-27T16:58:52.274039094, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T16:58:52.306039154, 2016-11-27T16:58:58.274039154, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:04:46.308004558, 2016-11-27T17:04:52.276004558, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:04:52.308004617, 2016-11-27T17:04:58.276004617, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:07:34.308947086, 2016-11-27T17:07:34.776947086, 0xFF0000, waveform, 0
