Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T16:19:04.575847387, 2018-11-09T16:19:10.543847387, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:27:40.575687646, 2018-11-09T16:27:41.043687646, 0xFF0000, waveform, 0
2018-11-09T16:29:22.575635552, 2018-11-09T16:29:28.543635552, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:29:28.575596094, 2018-11-09T16:29:34.543596094, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:22.575518965, 2018-11-09T16:34:28.543518965, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:28.575519442, 2018-11-09T16:34:34.543519442, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:46.575520873, 2018-11-09T16:34:52.543520873, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:52.575461268, 2018-11-09T16:34:58.543461268, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:42:40.575397729, 2018-11-09T16:42:41.043397729, 0xFF0000, waveform, 0
2018-11-09T16:48:34.575285315, 2018-11-09T16:48:40.543285315, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:48:40.575285792, 2018-11-09T16:48:46.543285792, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:51:10.575237512, 2018-11-09T16:51:16.543237512, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:51:16.575237989, 2018-11-09T16:51:22.543237989, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:51:34.575239419, 2018-11-09T16:51:40.543239419, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:51:40.575239896, 2018-11-09T16:51:46.543239896, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:52:34.575244069, 2018-11-09T16:52:40.543244069, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:52:40.575204491, 2018-11-09T16:52:46.543204491, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:56:22.575221776, 2018-11-09T16:56:28.543221776, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:56:28.575162291, 2018-11-09T16:56:34.543162291, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:57:22.575166463, 2018-11-09T16:57:28.543166463, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:57:28.575166940, 2018-11-09T16:57:34.543166940, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:57:34.575167417, 2018-11-09T16:57:40.543167417, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:57:40.575167894, 2018-11-09T16:57:46.543167894, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:57:40.575167894, 2018-11-09T16:57:41.043167894, 0xFF0000, waveform, 0
2018-11-09T16:59:22.575175881, 2018-11-09T16:59:28.543175881, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:59:28.575136303, 2018-11-09T16:59:34.543136303, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:59:34.575136780, 2018-11-09T16:59:40.543136780, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:59:40.575177311, 2018-11-09T16:59:46.543177311, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:01:46.575147032, 2018-11-09T17:01:52.543147032, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:01:52.575147509, 2018-11-09T17:01:58.543147509, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:01:58.575088024, 2018-11-09T17:02:04.543088024, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:02:04.575148463, 2018-11-09T17:02:10.543148463, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:11:46.575033903, 2018-11-09T17:11:52.543033903, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:11:52.575034260, 2018-11-09T17:11:58.543034260, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:12:40.575038075, 2018-11-09T17:12:41.043038075, 0xFF0000, waveform, 0
2018-11-09T17:22:58.574986219, 2018-11-09T17:23:04.542986219, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:23:04.574986696, 2018-11-09T17:23:10.542986696, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:27:40.574908256, 2018-11-09T17:27:41.042908256, 0xFF0000, waveform, 0
2018-11-09T17:31:46.574887394, 2018-11-09T17:31:52.542887394, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:31:52.574927806, 2018-11-09T17:31:58.542927806, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:37:46.574815392, 2018-11-09T17:37:52.542815392, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:37:52.574815869, 2018-11-09T17:37:58.542815869, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:42:40.574678301, 2018-11-09T17:42:41.042678301, 0xFF0000, waveform, 0
2018-11-09T17:42:46.574678778, 2018-11-09T17:42:52.542678778, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:42:52.574739336, 2018-11-09T17:42:58.542739336, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:10.574740648, 2018-11-09T17:43:16.542740648, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:16.574681162, 2018-11-09T17:43:22.542681162, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:22.574681639, 2018-11-09T17:43:28.542681639, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:28.574682116, 2018-11-09T17:43:34.542682116, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:34.574682593, 2018-11-09T17:43:40.542682593, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:43:40.574683070, 2018-11-09T17:43:46.542683070, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:53:58.574331164, 2018-11-09T17:54:04.542331164, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:54:04.574331641, 2018-11-09T17:54:10.542331641, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:57:40.574208498, 2018-11-09T17:57:41.042208498, 0xFF0000, waveform, 0
2018-11-09T18:02:22.573870420, 2018-11-09T18:02:28.541870420, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:02:28.573930978, 2018-11-09T18:02:34.541930978, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:04:22.573779821, 2018-11-09T18:04:28.541779821, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:04:28.573780298, 2018-11-09T18:04:34.541780298, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:05:46.573686361, 2018-11-09T18:05:52.541686361, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:05:52.573746800, 2018-11-09T18:05:58.541746800, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:05:58.573687314, 2018-11-09T18:06:04.541687314, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:04.573687791, 2018-11-09T18:06:10.541687791, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:10.573688268, 2018-11-09T18:06:16.541688268, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:16.573648691, 2018-11-09T18:06:22.541648691, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:34.573650121, 2018-11-09T18:06:40.541650121, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:40.573650598, 2018-11-09T18:06:46.541650598, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:12:40.573218584, 2018-11-09T18:12:41.041218584, 0xFF0000, waveform, 0
2018-11-09T18:27:40.571848750, 2018-11-09T18:27:41.039848750, 0xFF0000, waveform, 0
2018-11-09T18:33:22.571175456, 2018-11-09T18:33:28.539175456, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:33:28.571175932, 2018-11-09T18:33:34.539175932, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:35:34.570925712, 2018-11-09T18:35:40.538925712, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:35:40.570926189, 2018-11-09T18:35:46.538926189, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:37:34.570695042, 2018-11-09T18:37:40.538695042, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:37:40.570635557, 2018-11-09T18:37:46.538635557, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:37:46.570636034, 2018-11-09T18:37:52.538636034, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:37:52.570636510, 2018-11-09T18:37:58.538636510, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:41:10.570211887, 2018-11-09T18:41:16.538211887, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:41:16.570152401, 2018-11-09T18:41:22.538152401, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:42:40.569958925, 2018-11-09T18:42:41.037958925, 0xFF0000, waveform, 0
2018-11-09T18:57:40.567789077, 2018-11-09T18:57:41.035789077, 0xFF0000, waveform, 0
2018-11-09T19:10:34.565749406, 2018-11-09T19:10:40.533749406, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:10:40.565749883, 2018-11-09T19:10:46.533749883, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:12:40.565359234, 2018-11-09T19:12:41.033359234, 0xFF0000, waveform, 0
2018-11-09T19:14:34.565068125, 2018-11-09T19:14:40.533068125, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:14:40.565068602, 2018-11-09T19:14:46.533068602, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:15:22.564911842, 2018-11-09T19:15:28.532911842, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:15:28.564912319, 2018-11-09T19:15:34.532912319, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:15:46.564873695, 2018-11-09T19:15:52.532873695, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:15:52.564874172, 2018-11-09T19:15:58.532874172, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:27:40.562869429, 2018-11-09T19:27:41.030869429, 0xFF0000, waveform, 0
2018-11-09T19:38:10.561118483, 2018-11-09T19:38:16.529118483, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:38:16.561118960, 2018-11-09T19:38:22.529118960, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:42:40.560399532, 2018-11-09T19:42:41.028399532, 0xFF0000, waveform, 0
2018-11-09T19:57:40.558009624, 2018-11-09T19:57:41.026009624, 0xFF0000, waveform, 0
2018-11-09T20:10:34.556169986, 2018-11-09T20:10:40.524169986, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:10:40.556130409, 2018-11-09T20:10:46.524130409, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:12:40.555879831, 2018-11-09T20:12:41.023879831, 0xFF0000, waveform, 0
2018-11-09T20:27:40.553909897, 2018-11-09T20:27:41.021909897, 0xFF0000, waveform, 0
2018-11-09T20:27:46.553910374, 2018-11-09T20:27:52.521910374, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:27:52.553850889, 2018-11-09T20:27:58.521850889, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:39:58.552367448, 2018-11-09T20:40:04.520367448, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:40:04.552367925, 2018-11-09T20:40:10.520367925, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:42:40.552020072, 2018-11-09T20:42:41.020020072, 0xFF0000, waveform, 0
2018-11-09T20:46:34.551538348, 2018-11-09T20:46:40.519538348, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:46:40.551538825, 2018-11-09T20:46:46.519538825, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:49:22.551211476, 2018-11-09T20:49:28.519211476, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:49:28.551211953, 2018-11-09T20:49:34.519211953, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:57:40.550250291, 2018-11-09T20:57:41.018250291, 0xFF0000, waveform, 0
2018-11-09T21:06:58.549193739, 2018-11-09T21:07:04.517193739, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:04.549194216, 2018-11-09T21:07:10.517194216, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:10.549194693, 2018-11-09T21:07:16.517194693, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:16.549135088, 2018-11-09T21:07:22.517135088, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:22.549195647, 2018-11-09T21:07:28.517195647, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:28.549136042, 2018-11-09T21:07:34.517136042, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:46.549097418, 2018-11-09T21:07:52.517097418, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:52.549097895, 2018-11-09T21:07:58.517097895, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:07:58.549098372, 2018-11-09T21:08:04.517098372, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:08:04.549098849, 2018-11-09T21:08:10.517098849, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:08:46.549002170, 2018-11-09T21:08:52.517002170, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:08:52.549002647, 2018-11-09T21:08:58.517002647, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:09:10.548943996, 2018-11-09T21:09:16.516943996, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:09:16.548944473, 2018-11-09T21:09:22.516944473, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:12:40.548560380, 2018-11-09T21:12:41.016560380, 0xFF0000, waveform, 0
2018-11-09T21:27:40.547030568, 2018-11-09T21:27:41.015030568, 0xFF0000, waveform, 0
2018-11-09T21:34:22.546321868, 2018-11-09T21:34:28.514321868, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:28.546362280, 2018-11-09T21:34:34.514362280, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:34.546322822, 2018-11-09T21:34:40.514322822, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:40.546323299, 2018-11-09T21:34:46.514323299, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:36:58.546133995, 2018-11-09T21:37:04.514133995, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:37:04.546074509, 2018-11-09T21:37:10.514074509, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:37:34.546036839, 2018-11-09T21:37:40.514036839, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:37:40.546037316, 2018-11-09T21:37:46.514037316, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:37:46.546037793, 2018-11-09T21:37:52.514037793, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:37:52.545978188, 2018-11-09T21:37:58.513978188, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:42:40.545560717, 2018-11-09T21:42:41.013560717, 0xFF0000, waveform, 0
2018-11-09T21:48:22.544987320, 2018-11-09T21:48:28.512987320, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:48:28.545027852, 2018-11-09T21:48:34.513027852, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:48:34.544988274, 2018-11-09T21:48:40.512988274, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:48:40.544988751, 2018-11-09T21:48:46.512988751, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:57:40.544170856, 2018-11-09T21:57:41.012170856, 0xFF0000, waveform, 0
2018-11-09T22:12:22.542899608, 2018-11-09T22:12:28.510899608, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:12:28.542900085, 2018-11-09T22:12:34.510900085, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:12:34.542840480, 2018-11-09T22:12:40.510840480, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:12:40.542840957, 2018-11-09T22:12:46.510840957, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:12:40.542840957, 2018-11-09T22:12:41.010840957, 0xFF0000, waveform, 0
2018-11-09T22:14:46.542650818, 2018-11-09T22:14:52.510650818, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:14:52.542651295, 2018-11-09T22:14:58.510651295, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:15:22.542613625, 2018-11-09T22:15:28.510613625, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:15:28.542614102, 2018-11-09T22:15:34.510614102, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:15:58.542556405, 2018-11-09T22:16:04.510556405, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:16:04.542616844, 2018-11-09T22:16:10.510616844, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:16:10.542557358, 2018-11-09T22:16:16.510557358, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:16:16.542557835, 2018-11-09T22:16:22.510557835, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:17:10.542522072, 2018-11-09T22:17:16.510522072, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:17:16.542462468, 2018-11-09T22:17:22.510462468, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:27:40.541611075, 2018-11-09T22:27:41.009611075, 0xFF0000, waveform, 0
2018-11-09T22:30:10.541422843, 2018-11-09T22:30:16.509422843, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:16.541423320, 2018-11-09T22:30:22.509423320, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:22.541423797, 2018-11-09T22:30:28.509423797, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:28.541424274, 2018-11-09T22:30:34.509424274, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:34.541424632, 2018-11-09T22:30:40.509424632, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:40.541385173, 2018-11-09T22:30:46.509385173, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:46.541385650, 2018-11-09T22:30:52.509385650, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:52.541386127, 2018-11-09T22:30:58.509386127, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:30:58.541386604, 2018-11-09T22:31:04.509386604, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:31:04.541386961, 2018-11-09T22:31:10.509386961, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:31:10.541327476, 2018-11-09T22:31:16.509327476, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:31:16.541327953, 2018-11-09T22:31:22.509327953, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:31:22.541388392, 2018-11-09T22:31:28.509388392, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:31:28.541328907, 2018-11-09T22:31:34.509328907, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:42:34.540540814, 2018-11-09T22:42:40.508540814, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:42:40.540481209, 2018-11-09T22:42:46.508481209, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:42:40.540481209, 2018-11-09T22:42:41.008481209, 0xFF0000, waveform, 0
2018-11-09T22:42:46.540481686, 2018-11-09T22:42:52.508481686, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:42:52.540542244, 2018-11-09T22:42:58.508542244, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:49:34.540013551, 2018-11-09T22:49:40.508013551, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:49:40.540014028, 2018-11-09T22:49:46.508014028, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:51:46.539883852, 2018-11-09T22:51:52.507883852, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:51:52.539884328, 2018-11-09T22:51:58.507884328, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:54:46.539637804, 2018-11-09T22:54:52.507637804, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:54:52.539698362, 2018-11-09T22:54:58.507698362, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:57:40.539451360, 2018-11-09T22:57:41.007451360, 0xFF0000, waveform, 0
2018-11-09T22:58:58.539417505, 2018-11-09T22:59:04.507417505, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T22:59:04.539358019, 2018-11-09T22:59:10.507358019, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:04:46.539044976, 2018-11-09T23:04:52.507044976, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:04:52.538985490, 2018-11-09T23:04:58.506985490, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:06:34.538893461, 2018-11-09T23:06:40.506893461, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:06:40.538893938, 2018-11-09T23:06:46.506893938, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:06:46.538854360, 2018-11-09T23:06:52.506854360, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:06:52.538894891, 2018-11-09T23:06:58.506894891, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:06:58.538855314, 2018-11-09T23:07:04.506855314, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:04.538855791, 2018-11-09T23:07:10.506855791, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:10.538856267, 2018-11-09T23:07:16.506856267, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:16.538856744, 2018-11-09T23:07:22.506856744, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:22.538857221, 2018-11-09T23:07:28.506857221, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:28.538857698, 2018-11-09T23:07:34.506857698, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:34.538798093, 2018-11-09T23:07:40.506798093, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:40.538798570, 2018-11-09T23:07:46.506798570, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:07:58.538800001, 2018-11-09T23:08:04.506800001, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:08:04.538760423, 2018-11-09T23:08:10.506760423, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:12:40.538522005, 2018-11-09T23:12:41.006522005, 0xFF0000, waveform, 0
2018-11-09T23:27:40.537652134, 2018-11-09T23:27:41.005652134, 0xFF0000, waveform, 0
2018-11-09T23:30:46.537466645, 2018-11-09T23:30:52.505466645, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:30:52.537467122, 2018-11-09T23:30:58.505467122, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:30:58.537467598, 2018-11-09T23:31:04.505467598, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:04.537468075, 2018-11-09T23:31:10.505468075, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:22.537409543, 2018-11-09T23:31:28.505409543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:28.537469983, 2018-11-09T23:31:34.505469983, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:46.537411332, 2018-11-09T23:31:52.505411332, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:52.537411808, 2018-11-09T23:31:58.505411808, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:31:58.537412285, 2018-11-09T23:32:04.505412285, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:32:04.537412762, 2018-11-09T23:32:10.505412762, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:32:22.537414193, 2018-11-09T23:32:28.505414193, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:32:28.537374615, 2018-11-09T23:32:34.505374615, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:32:46.537376046, 2018-11-09T23:32:52.505376046, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:32:52.537376523, 2018-11-09T23:32:58.505376523, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:42:40.536862373, 2018-11-09T23:42:41.004862373, 0xFF0000, waveform, 0
2018-11-09T23:54:22.536277174, 2018-11-09T23:54:28.504277174, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:28.536317586, 2018-11-09T23:54:34.504317586, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:34.536278128, 2018-11-09T23:54:40.504278128, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:40.536278605, 2018-11-09T23:54:46.504278605, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:46.536279082, 2018-11-09T23:54:52.504279082, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:52.536279559, 2018-11-09T23:54:58.504279559, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:54:58.536279916, 2018-11-09T23:55:04.504279916, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:55:04.536280393, 2018-11-09T23:55:10.504280393, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T23:57:40.536132574, 2018-11-09T23:57:41.004132574, 0xFF0000, waveform, 0
