Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-24T14:19:02.516770780, 2016-10-24T14:19:08.484770780, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:08.516710817, 2016-10-24T14:19:14.484710817, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:14.516770839, 2016-10-24T14:19:20.484770839, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:20.516710937, 2016-10-24T14:19:26.484710937, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:26.516710996, 2016-10-24T14:19:32.484710996, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:32.516711056, 2016-10-24T14:19:38.484711056, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:38.516671121, 2016-10-24T14:19:44.484671121, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:44.516671180, 2016-10-24T14:19:50.484671180, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:50.516711235, 2016-10-24T14:19:56.484711235, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:19:56.516671240, 2016-10-24T14:20:02.484671240, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:20:02.516671299, 2016-10-24T14:20:08.484671299, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:20:08.516671359, 2016-10-24T14:20:14.484671359, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:20:14.516611456, 2016-10-24T14:20:20.484611456, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:20:20.516671478, 2016-10-24T14:20:26.484671478, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:23:38.516373395, 2016-10-24T14:23:44.484373395, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:23:44.516313433, 2016-10-24T14:23:50.484313433, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:31:38.515677928, 2016-10-24T14:31:38.983677928, 0xFF0000, waveform, 0
2016-10-24T14:42:50.514784276, 2016-10-24T14:42:56.482784276, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:42:56.514784336, 2016-10-24T14:43:02.482784336, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:43:26.514724612, 2016-10-24T14:43:32.482724612, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:43:32.514724671, 2016-10-24T14:43:38.482724671, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:44:26.514685213, 2016-10-24T14:44:32.482685213, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:44:32.514625251, 2016-10-24T14:44:38.482625251, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:46:38.514526426, 2016-10-24T14:46:38.982526426, 0xFF0000, waveform, 0
2016-10-24T14:54:50.513891100, 2016-10-24T14:54:56.481891100, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:54:56.513891160, 2016-10-24T14:55:02.481891160, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:01:38.513395011, 2016-10-24T15:01:38.981395011, 0xFF0000, waveform, 0
2016-10-24T15:02:38.513295531, 2016-10-24T15:02:44.481295531, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:02:44.513295590, 2016-10-24T15:02:50.481295590, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:03:26.513195991, 2016-10-24T15:03:32.481195991, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:03:32.513196051, 2016-10-24T15:03:38.481196051, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:03:38.513196110, 2016-10-24T15:03:44.481196110, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:03:44.513196170, 2016-10-24T15:03:50.481196170, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:14.512997627, 2016-10-24T15:06:20.480997627, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:20.512997686, 2016-10-24T15:06:26.480997686, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:26.512937724, 2016-10-24T15:06:32.480937724, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:32.512937784, 2016-10-24T15:06:38.480937784, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:38.512937843, 2016-10-24T15:06:44.480937843, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:06:44.512937903, 2016-10-24T15:06:50.480937903, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:14:26.512242257, 2016-10-24T15:14:32.480242257, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:14:32.512242317, 2016-10-24T15:14:38.480242317, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:02.512202620, 2016-10-24T15:15:08.480202620, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:08.512142658, 2016-10-24T15:15:14.480142658, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:38.512142956, 2016-10-24T15:15:44.480142956, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:44.512103021, 2016-10-24T15:15:50.480103021, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:50.512143075, 2016-10-24T15:15:56.480143075, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:15:56.512103140, 2016-10-24T15:16:02.480103140, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:02.512103199, 2016-10-24T15:16:08.480103199, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:08.512103259, 2016-10-24T15:16:14.480103259, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:14.512043297, 2016-10-24T15:16:20.480043297, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:20.512043356, 2016-10-24T15:16:26.480043356, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:26.512103378, 2016-10-24T15:16:32.480103378, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:32.512043476, 2016-10-24T15:16:38.480043476, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:38.512043535, 2016-10-24T15:16:44.480043535, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:38.512043535, 2016-10-24T15:16:38.980043535, 0xFF0000, waveform, 0
2016-10-24T15:16:44.512043595, 2016-10-24T15:16:50.480043595, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:50.512003600, 2016-10-24T15:16:56.480003600, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:16:56.512003660, 2016-10-24T15:17:02.480003660, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:31:38.510412037, 2016-10-24T15:31:38.978412037, 0xFF0000, waveform, 0
2016-10-24T15:31:50.510412156, 2016-10-24T15:31:56.478412156, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:31:56.510412216, 2016-10-24T15:32:02.478412216, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:37:38.509655475, 2016-10-24T15:37:44.477655475, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:37:44.509655535, 2016-10-24T15:37:50.477655535, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:39:14.509456396, 2016-10-24T15:39:20.477456396, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:39:20.509456455, 2016-10-24T15:39:26.477456455, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:39:50.509356737, 2016-10-24T15:39:56.477356737, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:39:56.509416759, 2016-10-24T15:40:02.477416759, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:43:14.508958637, 2016-10-24T15:43:20.476958637, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:43:20.508918702, 2016-10-24T15:43:26.476918702, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:44:38.508719444, 2016-10-24T15:44:44.476719444, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:44:44.508719503, 2016-10-24T15:44:50.476719503, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:46:38.508420586, 2016-10-24T15:46:38.976420586, 0xFF0000, waveform, 0
2016-10-24T15:50:02.507922530, 2016-10-24T15:50:08.475922530, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:50:08.507862567, 2016-10-24T15:50:14.475862567, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:51:02.507763087, 2016-10-24T15:51:08.475763087, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:51:08.507763147, 2016-10-24T15:51:14.475763147, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:54:14.507264912, 2016-10-24T15:54:20.475264912, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T15:54:20.507264971, 2016-10-24T15:54:26.475264971, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:01:38.506029129, 2016-10-24T16:01:38.974029129, 0xFF0000, waveform, 0
2016-10-24T16:05:02.505431056, 2016-10-24T16:05:08.473431056, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:08.505431115, 2016-10-24T16:05:14.473431115, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:14.505371153, 2016-10-24T16:05:20.473371153, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:20.505371212, 2016-10-24T16:05:26.473371212, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:26.505331277, 2016-10-24T16:05:32.473331277, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:32.505331337, 2016-10-24T16:05:38.473331337, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:38.505331397, 2016-10-24T16:05:44.473331397, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:05:44.505271434, 2016-10-24T16:05:50.473271434, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:07:50.504932641, 2016-10-24T16:07:56.472932641, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:07:56.504872679, 2016-10-24T16:08:02.472872679, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:11:50.504134893, 2016-10-24T16:11:56.472134893, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:11:56.504134953, 2016-10-24T16:12:02.472134953, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:13:50.503736078, 2016-10-24T16:13:56.471736078, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:13:56.503676116, 2016-10-24T16:14:02.471676116, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:14:38.503576517, 2016-10-24T16:14:44.471576517, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:14:44.503536581, 2016-10-24T16:14:50.471536581, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:16:38.503137648, 2016-10-24T16:16:38.971137648, 0xFF0000, waveform, 0
2016-10-24T16:18:14.502838551, 2016-10-24T16:18:20.470838551, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:18:20.502778589, 2016-10-24T16:18:26.470778589, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:21:14.502180278, 2016-10-24T16:21:20.470180278, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:21:20.502140343, 2016-10-24T16:21:26.470140343, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:22:02.501980721, 2016-10-24T16:22:08.469980721, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:22:08.501940786, 2016-10-24T16:22:14.469940786, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:23:02.501741290, 2016-10-24T16:23:08.469741290, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:23:08.501741349, 2016-10-24T16:23:14.469741349, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:23:50.501581728, 2016-10-24T16:23:56.469581728, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:23:56.501581788, 2016-10-24T16:24:02.469581788, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:02.501342415, 2016-10-24T16:25:08.469342415, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:08.501282453, 2016-10-24T16:25:14.469282453, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:14.501282513, 2016-10-24T16:25:20.469282513, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:20.501282572, 2016-10-24T16:25:26.469282572, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:26.501182675, 2016-10-24T16:25:32.469182675, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:32.501182734, 2016-10-24T16:25:38.469182734, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:38.501182734, 2016-10-24T16:25:44.469182734, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:44.501142799, 2016-10-24T16:25:50.469142799, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:50.501142859, 2016-10-24T16:25:56.469142859, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:25:56.501082956, 2016-10-24T16:26:02.469082956, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:31:38.499786198, 2016-10-24T16:31:38.967786198, 0xFF0000, waveform, 0
2016-10-24T16:44:50.496393680, 2016-10-24T16:44:56.464393680, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:44:56.496393740, 2016-10-24T16:45:02.464393740, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:45:02.496353805, 2016-10-24T16:45:08.464353805, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:45:08.496293842, 2016-10-24T16:45:14.464293842, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:46:02.496094346, 2016-10-24T16:46:08.464094346, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:46:08.496094405, 2016-10-24T16:46:14.464094405, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:46:38.495954692, 2016-10-24T16:46:38.963954692, 0xFF0000, waveform, 0
2016-10-24T16:49:26.495156288, 2016-10-24T16:49:32.463156288, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:49:32.495156347, 2016-10-24T16:49:38.463156347, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:50:38.494796991, 2016-10-24T16:50:44.462796991, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:50:44.494797050, 2016-10-24T16:50:50.462797050, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:52:38.494298100, 2016-10-24T16:52:44.462298100, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T16:52:44.494258165, 2016-10-24T16:52:50.462258165, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:00:26.492062568, 2016-10-24T17:00:32.460062568, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:00:32.492062628, 2016-10-24T17:00:38.460062628, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:01:38.491763234, 2016-10-24T17:01:38.959763234, 0xFF0000, waveform, 0
2016-10-24T17:05:50.490565657, 2016-10-24T17:05:56.458565657, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:05:56.490505695, 2016-10-24T17:06:02.458505695, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:06:02.490505754, 2016-10-24T17:06:08.458505754, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:06:08.490405797, 2016-10-24T17:06:14.458405797, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:10:26.489208221, 2016-10-24T17:10:32.457208221, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:10:32.489168286, 2016-10-24T17:10:38.457168286, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:11:02.489008605, 2016-10-24T17:11:08.457008605, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:11:08.489008665, 2016-10-24T17:11:14.457008665, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:11:26.488908827, 2016-10-24T17:11:32.456908827, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:11:32.488908886, 2016-10-24T17:11:38.456908886, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:12:26.488609373, 2016-10-24T17:12:32.456609373, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:12:32.488569438, 2016-10-24T17:12:38.456569438, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:13:02.488409698, 2016-10-24T17:13:08.456409698, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:13:08.488409757, 2016-10-24T17:13:14.456409757, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:14:14.488110423, 2016-10-24T17:14:20.456110423, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:14:20.488010466, 2016-10-24T17:14:26.456010466, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:16:38.487371742, 2016-10-24T17:16:38.955371742, 0xFF0000, waveform, 0
2016-10-24T17:17:50.487072467, 2016-10-24T17:17:56.455072467, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:17:56.486972510, 2016-10-24T17:18:02.454972510, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:18:02.486972570, 2016-10-24T17:18:08.454972570, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:18:08.486972630, 2016-10-24T17:18:14.454972630, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:24:38.485016345, 2016-10-24T17:24:44.453016345, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:24:44.484976351, 2016-10-24T17:24:50.452976351, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:31:38.482920289, 2016-10-24T17:31:38.950920289, 0xFF0000, waveform, 0
2016-10-24T17:32:14.482720673, 2016-10-24T17:32:20.450720673, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:32:20.482720673, 2016-10-24T17:32:26.450720673, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:32:26.482680737, 2016-10-24T17:32:32.450680737, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:32:32.482680797, 2016-10-24T17:32:38.450680797, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:32:38.482620894, 2016-10-24T17:32:44.450620894, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:32:44.482580900, 2016-10-24T17:32:50.450580900, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:33:14.482421219, 2016-10-24T17:33:20.450421219, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:33:20.482421278, 2016-10-24T17:33:26.450421278, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:33:26.482421338, 2016-10-24T17:33:32.450421338, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:33:32.482321381, 2016-10-24T17:33:38.450321381, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:35:14.481822371, 2016-10-24T17:35:20.449822371, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:35:20.481822431, 2016-10-24T17:35:26.449822431, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:36:26.481523036, 2016-10-24T17:36:32.449523036, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:36:32.481423079, 2016-10-24T17:36:38.449423079, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:36:50.481383264, 2016-10-24T17:36:56.449383264, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:36:56.481323301, 2016-10-24T17:37:02.449323301, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:46:38.478428840, 2016-10-24T17:46:38.946428840, 0xFF0000, waveform, 0
2016-10-24T17:52:26.476692140, 2016-10-24T17:52:32.444692140, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:52:32.476692199, 2016-10-24T17:52:38.444692199, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:54:38.476033389, 2016-10-24T17:54:44.444033389, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:54:44.476033449, 2016-10-24T17:54:50.444033449, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:55:26.475793838, 2016-10-24T17:55:32.443793838, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:55:32.475793898, 2016-10-24T17:55:38.443793898, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:55:38.475733935, 2016-10-24T17:55:44.443733935, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:55:44.475694000, 2016-10-24T17:55:50.443694000, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:14.475534319, 2016-10-24T17:56:20.443534319, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:20.475534379, 2016-10-24T17:56:26.443534379, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:26.475494384, 2016-10-24T17:56:32.443494384, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:32.475494444, 2016-10-24T17:56:38.443494444, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:38.475434541, 2016-10-24T17:56:44.443434541, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:56:44.475394606, 2016-10-24T17:56:50.443394606, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:57:14.475294888, 2016-10-24T17:57:20.443294888, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T17:57:20.475234925, 2016-10-24T17:57:26.443234925, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:00:26.474336683, 2016-10-24T18:00:32.442336683, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:00:32.474236726, 2016-10-24T18:00:38.442236726, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:01:38.473937392, 2016-10-24T18:01:38.941937392, 0xFF0000, waveform, 0
2016-10-24T18:04:02.473238706, 2016-10-24T18:04:08.441238706, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:04:08.473198771, 2016-10-24T18:04:14.441198771, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:16:38.469545900, 2016-10-24T18:16:38.937545900, 0xFF0000, waveform, 0
2016-10-24T18:19:26.468707501, 2016-10-24T18:19:32.436707501, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:19:32.468647539, 2016-10-24T18:19:38.436647539, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:21:38.468048751, 2016-10-24T18:21:44.436048751, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:21:44.468008816, 2016-10-24T18:21:50.436008816, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:25:14.467010796, 2016-10-24T18:25:20.435010796, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:25:20.467010855, 2016-10-24T18:25:26.435010855, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:25:26.466910898, 2016-10-24T18:25:32.434910898, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:25:32.466910958, 2016-10-24T18:25:38.434910958, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:26:26.466651499, 2016-10-24T18:26:32.434651499, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:26:32.466611504, 2016-10-24T18:26:38.434611504, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:27:38.466312170, 2016-10-24T18:27:44.434312170, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:27:44.466252207, 2016-10-24T18:27:50.434252207, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:29:26.465813159, 2016-10-24T18:29:32.433813159, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:29:32.465753257, 2016-10-24T18:29:38.433753257, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:31:02.465314090, 2016-10-24T18:31:08.433314090, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:31:08.465314149, 2016-10-24T18:31:14.433314149, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:31:38.465154409, 2016-10-24T18:31:38.933154409, 0xFF0000, waveform, 0
2016-10-24T18:35:26.464056611, 2016-10-24T18:35:32.432056611, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:35:32.464016675, 2016-10-24T18:35:38.432016675, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:42:26.462060570, 2016-10-24T18:42:32.430060570, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:42:32.462060630, 2016-10-24T18:42:38.430060630, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:43:14.461821019, 2016-10-24T18:43:20.429821019, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:43:20.461821079, 2016-10-24T18:43:26.429821079, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:44:02.461621463, 2016-10-24T18:44:08.429621463, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:44:08.461561560, 2016-10-24T18:44:14.429561560, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:45:50.461122512, 2016-10-24T18:45:56.429122512, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:45:56.461062550, 2016-10-24T18:46:02.429062550, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:46:38.460862934, 2016-10-24T18:46:38.928862934, 0xFF0000, waveform, 0
2016-10-24T18:48:50.460264205, 2016-10-24T18:48:56.428264205, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:48:56.460224270, 2016-10-24T18:49:02.428224270, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:51:26.459525704, 2016-10-24T18:51:32.427525704, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:51:32.459525763, 2016-10-24T18:51:38.427525763, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:51:38.459525823, 2016-10-24T18:51:44.427525823, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:51:44.459425866, 2016-10-24T18:51:50.427425866, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:53:02.459066629, 2016-10-24T18:53:08.427066629, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:53:08.459066689, 2016-10-24T18:53:14.427066689, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:58:50.457469880, 2016-10-24T18:58:56.425469880, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T18:58:56.457469940, 2016-10-24T18:59:02.425469940, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:01:38.456731498, 2016-10-24T19:01:38.924731498, 0xFF0000, waveform, 0
2016-10-24T19:16:38.452640056, 2016-10-24T19:16:38.920640056, 0xFF0000, waveform, 0
2016-10-24T19:21:50.451242983, 2016-10-24T19:21:56.419242983, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:21:56.451243042, 2016-10-24T19:22:02.419243042, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:23:38.450784027, 2016-10-24T19:23:44.418784027, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:23:44.450744092, 2016-10-24T19:23:50.418744092, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:23:50.450744152, 2016-10-24T19:23:56.418744152, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:23:56.450684189, 2016-10-24T19:24:02.418684189, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:24:14.450584352, 2016-10-24T19:24:20.418584352, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:24:20.450584411, 2016-10-24T19:24:26.418584411, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:24:26.450584471, 2016-10-24T19:24:32.418584471, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:24:32.450544536, 2016-10-24T19:24:38.418544536, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:24:38.450544595, 2016-10-24T19:24:44.418544595, 0x0000FF, waveform-continuous-burst, 2
