Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T15:56:39.386739373, 2014-02-04T15:56:45.354739373, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:56:57.386797845, 2014-02-04T15:57:03.354797845, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:03.386837363, 2014-02-04T15:57:09.354837363, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:09.386836826, 2014-02-04T15:57:15.354836826, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:15.386836349, 2014-02-04T15:57:21.354836349, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:27.386895298, 2014-02-04T15:57:33.354895298, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:33.386894822, 2014-02-04T15:57:39.354894822, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:39.386894285, 2014-02-04T15:57:45.354894285, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:51.386933267, 2014-02-04T15:57:57.354933267, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:57:57.386932790, 2014-02-04T15:58:03.354932790, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:58:03.386992275, 2014-02-04T15:58:09.354992275, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:58:27.387030243, 2014-02-04T15:58:33.355030243, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:58:57.387127697, 2014-02-04T15:59:03.355127697, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:01:03.387477099, 2014-02-04T16:01:09.355477099, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:01:33.387514531, 2014-02-04T16:01:39.355514531, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:01:45.387573540, 2014-02-04T16:01:51.355573540, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:03.387611985, 2014-02-04T16:02:09.355611985, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:09.387611508, 2014-02-04T16:02:15.355611508, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:15.387670993, 2014-02-04T16:02:21.355670993, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:21.387670457, 2014-02-04T16:02:27.355670457, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:27.387669980, 2014-02-04T16:02:33.355669980, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:33.387669444, 2014-02-04T16:02:39.355669444, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:39.387708961, 2014-02-04T16:02:45.355708961, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:02:51.387707948, 2014-02-04T16:02:57.355707948, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:03.387806951, 2014-02-04T16:03:09.355806951, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:09.387766420, 2014-02-04T16:03:15.355766420, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:15.387805938, 2014-02-04T16:03:21.355805938, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:21.387865424, 2014-02-04T16:03:27.355865424, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:27.387804925, 2014-02-04T16:03:33.355804925, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:33.387864410, 2014-02-04T16:03:39.355864410, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:45.387863397, 2014-02-04T16:03:51.355863397, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:03:57.387902379, 2014-02-04T16:04:03.355902379, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:04:09.387961387, 2014-02-04T16:04:15.355961387, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:04:15.387960851, 2014-02-04T16:04:21.355960851, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:04:21.388000369, 2014-02-04T16:04:27.356000369, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:04:27.387999832, 2014-02-04T16:04:33.355999832, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:04:45.387998342, 2014-02-04T16:04:51.355998342, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:05:45.388193249, 2014-02-04T16:05:45.856193249, 0xFF0000, waveform, 0
2014-02-04T16:17:57.390131413, 2014-02-04T16:18:03.358131413, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:03.390190958, 2014-02-04T16:18:09.358190958, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:21.390229403, 2014-02-04T16:18:27.358229403, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:33.390228390, 2014-02-04T16:18:39.358228390, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:39.390287876, 2014-02-04T16:18:45.358287876, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:51.390326857, 2014-02-04T16:18:57.358326857, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:18:57.390326380, 2014-02-04T16:19:03.358326380, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:39.390422821, 2014-02-04T16:19:45.358422821, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:45.390482306, 2014-02-04T16:19:51.358482306, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:51.390421807, 2014-02-04T16:19:57.358421807, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:19:57.390481293, 2014-02-04T16:20:03.358481293, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:03.390480816, 2014-02-04T16:20:09.358480816, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:09.390520274, 2014-02-04T16:20:15.358520274, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:15.390519797, 2014-02-04T16:20:21.358519797, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:33.390578269, 2014-02-04T16:20:39.358578269, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:39.390577733, 2014-02-04T16:20:45.358577733, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:45.390617251, 2014-02-04T16:20:51.358617251, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:20:45.390617251, 2014-02-04T16:20:45.858617251, 0xFF0000, waveform, 0
2014-02-04T16:22:21.390869140, 2014-02-04T16:22:27.358869140, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:22:27.390908658, 2014-02-04T16:22:33.358908658, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:30:09.392129600, 2014-02-04T16:30:15.360129600, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:27.393002748, 2014-02-04T16:35:33.361002748, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:39.393001735, 2014-02-04T16:35:45.361001735, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:35:45.393041253, 2014-02-04T16:35:45.861041253, 0xFF0000, waveform, 0
2014-02-04T16:36:21.393138229, 2014-02-04T16:36:27.361138229, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:27.393197715, 2014-02-04T16:36:33.361197715, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:33.393137216, 2014-02-04T16:36:39.361137216, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:39.393196702, 2014-02-04T16:36:45.361196702, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:45.393196165, 2014-02-04T16:36:51.361196165, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:51.393195688, 2014-02-04T16:36:57.361195688, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:36:57.393235146, 2014-02-04T16:37:03.361235146, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:09.393234133, 2014-02-04T16:37:15.361234133, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:15.393293619, 2014-02-04T16:37:21.361293619, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:21.393293142, 2014-02-04T16:37:27.361293142, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:27.393332660, 2014-02-04T16:37:33.361332660, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:39.393331646, 2014-02-04T16:37:45.361331646, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:45.393391132, 2014-02-04T16:37:51.361391132, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:37:51.393330633, 2014-02-04T16:37:57.361330633, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:09.393389105, 2014-02-04T16:38:15.361389105, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:21.393488049, 2014-02-04T16:38:27.361488049, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:33.393487036, 2014-02-04T16:38:39.361487036, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:38:39.393486559, 2014-02-04T16:38:45.361486559, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:50:45.395465254, 2014-02-04T16:50:45.863465254, 0xFF0000, waveform, 0
2014-02-04T16:56:33.396435856, 2014-02-04T16:56:39.364435856, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:56:45.396434843, 2014-02-04T16:56:51.364434843, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:15.396532297, 2014-02-04T16:57:21.364532297, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:21.396591782, 2014-02-04T16:57:27.364591782, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:33.396590769, 2014-02-04T16:57:39.364590769, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:39.396630287, 2014-02-04T16:57:45.364630287, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:45.396629750, 2014-02-04T16:57:51.364629750, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:51.396629273, 2014-02-04T16:57:57.364629273, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:57:57.396688759, 2014-02-04T16:58:03.364688759, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:03.396688222, 2014-02-04T16:58:09.364688222, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:09.396687746, 2014-02-04T16:58:15.364687746, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:15.396727263, 2014-02-04T16:58:21.364727263, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:21.396726727, 2014-02-04T16:58:27.364726727, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:27.396726250, 2014-02-04T16:58:33.364726250, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:33.396785736, 2014-02-04T16:58:39.364785736, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:39.396785199, 2014-02-04T16:58:45.364785199, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:45.396784722, 2014-02-04T16:58:51.364784722, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:51.396824181, 2014-02-04T16:58:57.364824181, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:58:57.396823704, 2014-02-04T16:59:03.364823704, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T16:59:03.396883189, 2014-02-04T16:59:09.364883189, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:05:45.397949218, 2014-02-04T17:05:45.865949218, 0xFF0000, waveform, 0
2014-02-04T17:20:45.400413215, 2014-02-04T17:20:45.868413215, 0xFF0000, waveform, 0
2014-02-04T17:35:45.402997195, 2014-02-04T17:35:45.870997195, 0xFF0000, waveform, 0
2014-02-04T17:50:45.405561208, 2014-02-04T17:50:45.873561208, 0xFF0000, waveform, 0
2014-02-04T17:51:51.405755639, 2014-02-04T17:51:57.373755639, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:52:45.405911087, 2014-02-04T17:52:51.373911087, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:53:39.406046509, 2014-02-04T17:53:45.374046509, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:55:39.406436383, 2014-02-04T17:55:45.374436383, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:56:15.406533360, 2014-02-04T17:56:21.374533360, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:56:21.406532824, 2014-02-04T17:56:27.374532824, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:56:27.406532347, 2014-02-04T17:56:33.374532347, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:57:57.406784713, 2014-02-04T17:58:03.374784713, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T17:59:21.407017648, 2014-02-04T17:59:27.375017648, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:00:27.407212078, 2014-02-04T18:00:33.375212078, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:05:45.408185184, 2014-02-04T18:05:45.876185184, 0xFF0000, waveform, 0
2014-02-04T18:09:27.408826470, 2014-02-04T18:09:33.376826470, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:10:21.409021914, 2014-02-04T18:10:27.377021914, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:12:03.409313261, 2014-02-04T18:12:09.377313261, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:20:45.410869181, 2014-02-04T18:20:45.878869181, 0xFF0000, waveform, 0
2014-02-04T18:22:33.411160111, 2014-02-04T18:22:39.379160111, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:23:27.411355555, 2014-02-04T18:23:33.379355555, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:24:09.411491990, 2014-02-04T18:24:15.379491990, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:28:51.412268161, 2014-02-04T18:28:57.380268161, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:28:57.412267684, 2014-02-04T18:29:03.380267684, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:29:27.412365138, 2014-02-04T18:29:33.380365138, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:35:09.413336217, 2014-02-04T18:35:15.381336217, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T18:35:45.413433194, 2014-02-04T18:35:45.881433194, 0xFF0000, waveform, 0
2014-02-04T18:50:45.415817201, 2014-02-04T18:50:45.883817201, 0xFF0000, waveform, 0
2014-02-04T19:03:09.417694389, 2014-02-04T19:03:15.385694389, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:03:27.417752861, 2014-02-04T19:03:33.385752861, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:04:51.417945742, 2014-02-04T19:04:57.385945742, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:05:03.417984724, 2014-02-04T19:05:09.385984724, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:05:45.418041169, 2014-02-04T19:05:51.386041169, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:05:45.418041169, 2014-02-04T19:05:45.886041169, 0xFF0000, waveform, 0
2014-02-04T19:05:51.418080687, 2014-02-04T19:05:57.386080687, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:05:57.418140172, 2014-02-04T19:06:03.386140172, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:06:03.418079674, 2014-02-04T19:06:09.386079674, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:06:15.418178677, 2014-02-04T19:06:21.386178677, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:08:33.418466985, 2014-02-04T19:08:39.386466985, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T19:20:45.420305192, 2014-02-04T19:20:45.888305192, 0xFF0000, waveform, 0
2014-02-04T19:35:45.422429203, 2014-02-04T19:35:45.890429203, 0xFF0000, waveform, 0
2014-02-04T19:50:45.424553155, 2014-02-04T19:50:45.892553155, 0xFF0000, waveform, 0
2014-02-04T20:01:15.426059961, 2014-02-04T20:01:21.394059961, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:01:33.426058471, 2014-02-04T20:01:39.394058471, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:01:45.426157414, 2014-02-04T20:01:51.394157414, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:03.426195919, 2014-02-04T20:02:09.394195919, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:15.426194906, 2014-02-04T20:02:21.394194906, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:27.426194190, 2014-02-04T20:02:33.394194190, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:39.426253139, 2014-02-04T20:02:45.394253139, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:45.426252603, 2014-02-04T20:02:51.394252603, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:02:57.426251590, 2014-02-04T20:03:03.394251590, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:03.426291108, 2014-02-04T20:03:09.394291108, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:15.426290094, 2014-02-04T20:03:21.394290094, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:21.426349580, 2014-02-04T20:03:27.394349580, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:27.426349043, 2014-02-04T20:03:33.394349043, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:33.426348567, 2014-02-04T20:03:39.394348567, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:03:39.426388025, 2014-02-04T20:03:45.394388025, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:05:45.426677346, 2014-02-04T20:05:45.894677346, 0xFF0000, waveform, 0
2014-02-04T20:20:45.428760945, 2014-02-04T20:20:45.896760945, 0xFF0000, waveform, 0
2014-02-04T20:22:45.429050743, 2014-02-04T20:22:51.397050743, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:03.429089188, 2014-02-04T20:23:09.397089188, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:15.429148197, 2014-02-04T20:23:21.397148197, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:21.429147660, 2014-02-04T20:23:27.397147660, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:33.429186642, 2014-02-04T20:23:39.397186642, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:39.429186165, 2014-02-04T20:23:45.397186165, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:45.429185628, 2014-02-04T20:23:51.397185628, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:51.429245114, 2014-02-04T20:23:57.397245114, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:23:57.429244637, 2014-02-04T20:24:03.397244637, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:03.429244101, 2014-02-04T20:24:09.397244101, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:09.429283618, 2014-02-04T20:24:15.397283618, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:15.429243087, 2014-02-04T20:24:21.397243087, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:21.429282605, 2014-02-04T20:24:27.397282605, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:27.429342091, 2014-02-04T20:24:33.397342091, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:24:39.429341018, 2014-02-04T20:24:45.397341018, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:03.429338991, 2014-02-04T20:25:09.397338991, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:15.429437994, 2014-02-04T20:25:21.397437994, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:27.429436981, 2014-02-04T20:25:33.397436981, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:33.429476439, 2014-02-04T20:25:39.397476439, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:45.429475426, 2014-02-04T20:25:51.397475426, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:51.429534912, 2014-02-04T20:25:57.397534912, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:25:57.429474413, 2014-02-04T20:26:03.397474413, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:03.429533898, 2014-02-04T20:26:09.397533898, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:09.429533421, 2014-02-04T20:26:15.397533421, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:15.429532885, 2014-02-04T20:26:21.397532885, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:21.429572403, 2014-02-04T20:26:27.397572403, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:27.429571866, 2014-02-04T20:26:33.397571866, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:33.429571390, 2014-02-04T20:26:39.397571390, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:26:51.429629862, 2014-02-04T20:26:57.397629862, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:27:09.429668307, 2014-02-04T20:27:15.397668307, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:35:45.430884480, 2014-02-04T20:35:45.898884480, 0xFF0000, waveform, 0
2014-02-04T20:40:39.431559503, 2014-02-04T20:40:45.399559503, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:09.431656956, 2014-02-04T20:41:15.399656956, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:21.431655943, 2014-02-04T20:41:27.399655943, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:27.431695461, 2014-02-04T20:41:33.399695461, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:33.431694924, 2014-02-04T20:41:39.399694924, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:39.431694447, 2014-02-04T20:41:45.399694447, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:45.431693911, 2014-02-04T20:41:51.399693911, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:41:51.431753396, 2014-02-04T20:41:57.399753396, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:42:03.431752383, 2014-02-04T20:42:09.399752383, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:42:09.431791901, 2014-02-04T20:42:15.399791901, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:42:15.431791365, 2014-02-04T20:42:21.399791365, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:42:21.431790888, 2014-02-04T20:42:27.399790888, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:42:27.431850373, 2014-02-04T20:42:33.399850373, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:50:45.432948052, 2014-02-04T20:50:45.900948052, 0xFF0000, waveform, 0
2014-02-04T20:51:57.433141946, 2014-02-04T20:52:03.401141946, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:52:09.433140933, 2014-02-04T20:52:15.401140933, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:57:03.433875977, 2014-02-04T20:57:09.401875977, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:57:09.433875441, 2014-02-04T20:57:15.401875441, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:57:57.433971405, 2014-02-04T20:58:03.401971405, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:58:15.434009850, 2014-02-04T20:58:21.402009850, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:58:27.434068858, 2014-02-04T20:58:33.402068858, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T20:58:51.434106767, 2014-02-04T20:58:57.402106767, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:09.434300184, 2014-02-04T21:00:15.402300184, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:15.434359669, 2014-02-04T21:00:21.402359669, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:45.434397101, 2014-02-04T21:00:51.402397101, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:00:57.434396088, 2014-02-04T21:01:03.402396088, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:03:15.434744358, 2014-02-04T21:03:21.402744358, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:03:45.434841811, 2014-02-04T21:03:51.402841811, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:03:51.434841334, 2014-02-04T21:03:57.402841334, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:04:21.434938788, 2014-02-04T21:04:27.402938788, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:05:45.435131609, 2014-02-04T21:05:45.903131609, 0xFF0000, waveform, 0
2014-02-04T21:07:33.435362458, 2014-02-04T21:07:39.403362458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:14:03.436289370, 2014-02-04T21:14:09.404289370, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:14:51.436385273, 2014-02-04T21:14:57.404385273, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:14:57.436424732, 2014-02-04T21:15:03.404424732, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:09.436423718, 2014-02-04T21:15:15.404423718, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:33.436521708, 2014-02-04T21:15:39.404521708, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:45.436520695, 2014-02-04T21:15:51.404520695, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:15:57.436519682, 2014-02-04T21:16:03.404519682, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:03.436579167, 2014-02-04T21:16:09.404579167, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:15.436578154, 2014-02-04T21:16:21.404578154, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:27.436677098, 2014-02-04T21:16:33.404677098, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:39.436676084, 2014-02-04T21:16:45.404676084, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:45.436675608, 2014-02-04T21:16:51.404675608, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:51.436675071, 2014-02-04T21:16:57.404675071, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:16:57.436714589, 2014-02-04T21:17:03.404714589, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:17:03.436714053, 2014-02-04T21:17:09.404714053, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T21:20:45.437255203, 2014-02-04T21:20:45.905255203, 0xFF0000, waveform, 0
2014-02-04T21:35:45.439378798, 2014-02-04T21:35:45.907378798, 0xFF0000, waveform, 0
2014-02-04T21:50:45.441542327, 2014-02-04T21:50:45.909542327, 0xFF0000, waveform, 0
2014-02-04T22:05:45.443725943, 2014-02-04T22:05:45.911725943, 0xFF0000, waveform, 0
2014-02-04T22:12:45.444790244, 2014-02-04T22:12:51.412790244, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:13:33.444926202, 2014-02-04T22:13:39.412926202, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:14:45.445080041, 2014-02-04T22:14:51.413080041, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:16:03.445273458, 2014-02-04T22:16:09.413273458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:16:27.445311427, 2014-02-04T22:16:33.413311427, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:16:39.445310413, 2014-02-04T22:16:45.413310413, 0x0000FF, waveform-continuous-burst, 2
