Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-01T12:41:00.156110465, 2016-12-01T12:41:06.124110465, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:43:42.156953036, 2016-12-01T12:43:42.624953036, 0xFF0000, waveform, 0
2016-12-01T12:58:42.161627233, 2016-12-01T12:58:42.629627233, 0xFF0000, waveform, 0
2016-12-01T13:08:06.164476156, 2016-12-01T13:08:12.132476156, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:08:12.164536237, 2016-12-01T13:08:18.132536237, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:13:42.166241466, 2016-12-01T13:13:42.634241466, 0xFF0000, waveform, 0
2016-12-01T13:28:42.170955717, 2016-12-01T13:28:42.638955717, 0xFF0000, waveform, 0
2016-12-01T13:43:06.175669372, 2016-12-01T13:43:12.143669372, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:43:12.175709426, 2016-12-01T13:43:18.143709426, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:43:42.175869941, 2016-12-01T13:43:42.643869941, 0xFF0000, waveform, 0
2016-12-01T13:51:06.178376913, 2016-12-01T13:51:12.146376913, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:51:12.178417026, 2016-12-01T13:51:18.146417026, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:51:54.178677678, 2016-12-01T13:52:00.146677678, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:52:00.178717792, 2016-12-01T13:52:06.146717792, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:52:30.178878247, 2016-12-01T13:52:36.146878247, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:52:36.178918361, 2016-12-01T13:52:42.146918361, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T13:58:42.181024134, 2016-12-01T13:58:42.649024134, 0xFF0000, waveform, 0
2016-12-01T14:06:18.183691322, 2016-12-01T14:06:24.151691322, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:06:24.183731436, 2016-12-01T14:06:30.151731436, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:06:30.183831512, 2016-12-01T14:06:36.151831512, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:06:36.183831632, 2016-12-01T14:06:42.151831632, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:06:54.183931887, 2016-12-01T14:07:00.151931887, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:07:00.183992028, 2016-12-01T14:07:06.151992028, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:13:42.186338365, 2016-12-01T14:13:42.654338365, 0xFF0000, waveform, 0
2016-12-01T14:14:18.186538934, 2016-12-01T14:14:24.154538934, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:14:24.186599016, 2016-12-01T14:14:30.154599016, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:19:06.188303470, 2016-12-01T14:19:12.156303470, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:19:12.188303589, 2016-12-01T14:19:18.156303589, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T14:28:42.191752552, 2016-12-01T14:28:42.659752552, 0xFF0000, waveform, 0
2016-12-01T14:43:42.197126805, 2016-12-01T14:43:42.665126805, 0xFF0000, waveform, 0
2016-12-01T14:58:42.202481031, 2016-12-01T14:58:42.670481031, 0xFF0000, waveform, 0
2016-12-01T15:02:54.203944981, 2016-12-01T15:03:00.171944981, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:03:00.203985095, 2016-12-01T15:03:06.171985095, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:03:06.204045176, 2016-12-01T15:03:12.172045176, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:03:12.204045295, 2016-12-01T15:03:18.172045295, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:08:42.206050515, 2016-12-01T15:08:48.174050515, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:08:48.206090569, 2016-12-01T15:08:54.174090569, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:08:54.206150710, 2016-12-01T15:09:00.174150710, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:00.206150770, 2016-12-01T15:09:06.174150770, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:06.206190884, 2016-12-01T15:09:12.174190884, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:12.206190943, 2016-12-01T15:09:18.174190943, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:18.206251084, 2016-12-01T15:09:24.174251084, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:24.206291139, 2016-12-01T15:09:30.174291139, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:30.206291258, 2016-12-01T15:09:36.174291258, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:36.206351339, 2016-12-01T15:09:42.174351339, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:42.206451416, 2016-12-01T15:09:48.174451416, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:09:48.206451535, 2016-12-01T15:09:54.174451535, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:11:42.207093358, 2016-12-01T15:11:48.175093358, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:11:48.207153439, 2016-12-01T15:11:54.175153439, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:13:42.207855224, 2016-12-01T15:13:42.675855224, 0xFF0000, waveform, 0
2016-12-01T15:20:42.210301876, 2016-12-01T15:20:48.178301876, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:20:48.210361957, 2016-12-01T15:20:54.178361957, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:22:54.211103975, 2016-12-01T15:23:00.179103975, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:00.211164057, 2016-12-01T15:23:06.179164057, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:06.211204171, 2016-12-01T15:23:12.179204171, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:12.211204230, 2016-12-01T15:23:18.179204230, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:18.211264312, 2016-12-01T15:23:24.179264312, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:24.211304426, 2016-12-01T15:23:30.179304426, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:30.211304545, 2016-12-01T15:23:36.179304545, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:36.211364626, 2016-12-01T15:23:42.179364626, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:42.211364746, 2016-12-01T15:23:48.179364746, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:23:48.211404800, 2016-12-01T15:23:54.179404800, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:24:18.211605310, 2016-12-01T15:24:24.179605310, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:24:24.211665391, 2016-12-01T15:24:30.179665391, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:24:30.211705446, 2016-12-01T15:24:36.179705446, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:24:36.211705565, 2016-12-01T15:24:42.179705565, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:28:42.213169455, 2016-12-01T15:28:42.681169455, 0xFF0000, waveform, 0
2016-12-01T15:42:06.217922151, 2016-12-01T15:42:12.185922151, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:42:12.217982232, 2016-12-01T15:42:18.185982232, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:43:42.218483686, 2016-12-01T15:43:42.686483686, 0xFF0000, waveform, 0
2016-12-01T15:49:18.220488965, 2016-12-01T15:49:24.188488965, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:49:24.220489084, 2016-12-01T15:49:30.188489084, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:06.220729768, 2016-12-01T15:50:12.188729768, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:12.220829844, 2016-12-01T15:50:18.188829844, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:18.220829963, 2016-12-01T15:50:24.188829963, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:24.220890045, 2016-12-01T15:50:30.188890045, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:30.220890104, 2016-12-01T15:50:36.188890104, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:36.220930218, 2016-12-01T15:50:42.188930218, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:42.220990300, 2016-12-01T15:50:48.188990300, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:48.220990419, 2016-12-01T15:50:54.188990419, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:50:54.221030473, 2016-12-01T15:51:00.189030473, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:51:00.221090614, 2016-12-01T15:51:06.189090614, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:57:18.223296582, 2016-12-01T15:57:24.191296582, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:57:24.223336637, 2016-12-01T15:57:30.191336637, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:57:30.223396778, 2016-12-01T15:57:36.191396778, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:57:36.223396837, 2016-12-01T15:57:42.191396837, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T15:58:42.223737895, 2016-12-01T15:58:42.691737895, 0xFF0000, waveform, 0
2016-12-01T15:59:54.224199056, 2016-12-01T16:00:00.192199056, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:00:00.224239110, 2016-12-01T16:00:06.192239110, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:09:42.227648317, 2016-12-01T16:09:48.195648317, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:09:48.227708399, 2016-12-01T16:09:54.195708399, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:09:54.227708518, 2016-12-01T16:10:00.195708518, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:10:00.227748632, 2016-12-01T16:10:06.195748632, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:10:54.228049457, 2016-12-01T16:11:00.196049457, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:00.228109538, 2016-12-01T16:11:06.196109538, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:06.228149652, 2016-12-01T16:11:12.196149652, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:12.228209733, 2016-12-01T16:11:18.196209733, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:42.228350222, 2016-12-01T16:11:48.196350222, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:48.228410303, 2016-12-01T16:11:54.196410303, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:11:54.228410422, 2016-12-01T16:12:00.196410422, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:00.228450477, 2016-12-01T16:12:06.196450477, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:06.228450596, 2016-12-01T16:12:12.196450596, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:12.228510677, 2016-12-01T16:12:18.196510677, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:18.228550791, 2016-12-01T16:12:24.196550791, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:24.228550910, 2016-12-01T16:12:30.196550910, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:30.228610992, 2016-12-01T16:12:36.196610992, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:12:36.228711068, 2016-12-01T16:12:42.196711068, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:13:42.229052126, 2016-12-01T16:13:42.697052126, 0xFF0000, waveform, 0
2016-12-01T16:28:42.234266340, 2016-12-01T16:28:42.702266340, 0xFF0000, waveform, 0
2016-12-01T16:33:54.236131250, 2016-12-01T16:34:00.204131250, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:34:00.236131370, 2016-12-01T16:34:06.204131370, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:34:42.236372053, 2016-12-01T16:34:48.204372053, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:34:48.236372113, 2016-12-01T16:34:54.204372113, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:36:42.237033903, 2016-12-01T16:36:48.205033903, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:36:48.237074017, 2016-12-01T16:36:54.205074017, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:36:54.237134099, 2016-12-01T16:37:00.205134099, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:37:00.237134218, 2016-12-01T16:37:06.205134218, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:43:42.239480555, 2016-12-01T16:43:42.707480555, 0xFF0000, waveform, 0
2016-12-01T16:49:18.241385877, 2016-12-01T16:49:24.209385877, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:49:24.241445958, 2016-12-01T16:49:30.209445958, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:50:54.241987407, 2016-12-01T16:51:00.209987407, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:51:00.241987466, 2016-12-01T16:51:06.209987466, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:52:18.242448687, 2016-12-01T16:52:24.210448687, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:52:24.242488801, 2016-12-01T16:52:30.210488801, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:52:42.242589116, 2016-12-01T16:52:48.210589116, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:52:48.242649197, 2016-12-01T16:52:54.210649197, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:54:54.243351161, 2016-12-01T16:55:00.211351161, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:55:00.243391275, 2016-12-01T16:55:06.211391275, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:55:54.243692100, 2016-12-01T16:56:00.211692100, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:00.243752241, 2016-12-01T16:56:06.211752241, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:06.243792295, 2016-12-01T16:56:12.211792295, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:12.243792414, 2016-12-01T16:56:18.211792414, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:18.243852496, 2016-12-01T16:56:24.211852496, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:24.243852615, 2016-12-01T16:56:30.211852615, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:42.243952870, 2016-12-01T16:56:48.211952870, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:48.243992984, 2016-12-01T16:56:54.211992984, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:56:54.244053065, 2016-12-01T16:57:00.212053065, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:00.244053184, 2016-12-01T16:57:06.212053184, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:30.244253635, 2016-12-01T16:57:36.212253635, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:36.244293749, 2016-12-01T16:57:42.212293749, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:42.244353830, 2016-12-01T16:57:48.212353830, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:48.244353950, 2016-12-01T16:57:54.212353950, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:57:54.244394004, 2016-12-01T16:58:00.212394004, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:58:00.244454085, 2016-12-01T16:58:06.212454085, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:58:18.244494378, 2016-12-01T16:58:24.212494378, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:58:24.244554519, 2016-12-01T16:58:30.212554519, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T16:58:42.244654774, 2016-12-01T16:58:42.712654774, 0xFF0000, waveform, 0
2016-12-01T17:13:42.249809026, 2016-12-01T17:13:42.717809026, 0xFF0000, waveform, 0
2016-12-01T17:28:42.254923224, 2016-12-01T17:28:42.722923224, 0xFF0000, waveform, 0
2016-12-01T17:39:06.258493065, 2016-12-01T17:39:12.226493065, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:39:12.258533179, 2016-12-01T17:39:18.226533179, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:18.259596109, 2016-12-01T17:42:24.227596109, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:24.259596228, 2016-12-01T17:42:30.227596228, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:30.259636282, 2016-12-01T17:42:36.227636282, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:36.259636402, 2016-12-01T17:42:42.227636402, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:42.259696483, 2016-12-01T17:42:48.227696483, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:48.259736597, 2016-12-01T17:42:54.227736597, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:42:54.259736657, 2016-12-01T17:43:00.227736657, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:00.259796798, 2016-12-01T17:43:06.227796798, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:06.259836852, 2016-12-01T17:43:12.227836852, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:12.259836971, 2016-12-01T17:43:18.227836971, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:18.259897053, 2016-12-01T17:43:24.227897053, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:24.259937167, 2016-12-01T17:43:30.227937167, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:30.259937226, 2016-12-01T17:43:36.227937226, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:36.259997367, 2016-12-01T17:43:42.227997367, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:42.259997427, 2016-12-01T17:43:48.227997427, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:43:42.259997427, 2016-12-01T17:43:42.727997427, 0xFF0000, waveform, 0
2016-12-01T17:43:48.260037541, 2016-12-01T17:43:54.228037541, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:44:42.260398387, 2016-12-01T17:44:48.228398387, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:44:48.260398507, 2016-12-01T17:44:54.228398507, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:44:54.260438561, 2016-12-01T17:45:00.228438561, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:45:00.260498642, 2016-12-01T17:45:06.228498642, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:45:06.260498762, 2016-12-01T17:45:12.228498762, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:45:12.260538876, 2016-12-01T17:45:18.228538876, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:45:18.260598957, 2016-12-01T17:45:24.228598957, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:45:24.260599076, 2016-12-01T17:45:30.228599076, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:55:54.264149010, 2016-12-01T17:56:00.232149010, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:00.264149069, 2016-12-01T17:56:06.232149069, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:06.264249205, 2016-12-01T17:56:12.232249205, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:12.264309287, 2016-12-01T17:56:18.232309287, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:18.264309406, 2016-12-01T17:56:24.232309406, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:24.264349460, 2016-12-01T17:56:30.232349460, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:30.264409601, 2016-12-01T17:56:36.232409601, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:36.264409661, 2016-12-01T17:56:42.232409661, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:42.264449775, 2016-12-01T17:56:48.232449775, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:56:48.264509856, 2016-12-01T17:56:54.232509856, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T17:58:42.265151679, 2016-12-01T17:58:42.733151679, 0xFF0000, waveform, 0
2016-12-01T18:13:42.270165860, 2016-12-01T18:13:42.738165860, 0xFF0000, waveform, 0
2016-12-01T18:21:54.272933661, 2016-12-01T18:22:00.240933661, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:22:00.272933721, 2016-12-01T18:22:06.240933721, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:22:30.273134231, 2016-12-01T18:22:36.241134231, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:22:36.273134291, 2016-12-01T18:22:42.241134291, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:06.273274779, 2016-12-01T18:23:12.241274779, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:12.273334860, 2016-12-01T18:23:18.241334860, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:18.273374974, 2016-12-01T18:23:24.241374974, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:24.273375093, 2016-12-01T18:23:30.241375093, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:42.273535370, 2016-12-01T18:23:48.241535370, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:48.273575425, 2016-12-01T18:23:54.241575425, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:23:54.273575544, 2016-12-01T18:24:00.241575544, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:00.273635625, 2016-12-01T18:24:06.241635625, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:06.273675739, 2016-12-01T18:24:12.241675739, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:12.273675858, 2016-12-01T18:24:18.241675858, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:18.273735940, 2016-12-01T18:24:24.241735940, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:24.273775994, 2016-12-01T18:24:30.241775994, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:30.273776113, 2016-12-01T18:24:36.241776113, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:24:36.273836195, 2016-12-01T18:24:42.241836195, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:28:42.275180101, 2016-12-01T18:28:42.743180101, 0xFF0000, waveform, 0
2016-12-01T18:34:18.277045428, 2016-12-01T18:34:24.245045428, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:34:24.277085483, 2016-12-01T18:34:30.245085483, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:43:42.280194342, 2016-12-01T18:43:42.748194342, 0xFF0000, waveform, 0
2016-12-01T18:51:42.282861888, 2016-12-01T18:51:48.250861888, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:51:48.282862007, 2016-12-01T18:51:54.250862007, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:51:54.282902121, 2016-12-01T18:52:00.250902121, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:00.282962203, 2016-12-01T18:52:06.250962203, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:06.282962262, 2016-12-01T18:52:12.250962262, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:12.283002376, 2016-12-01T18:52:18.251002376, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:30.283102631, 2016-12-01T18:52:36.251102631, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:36.283102750, 2016-12-01T18:52:42.251102750, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:42.283162832, 2016-12-01T18:52:48.251162832, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:52:48.283202946, 2016-12-01T18:52:54.251202946, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:53:42.283503770, 2016-12-01T18:53:48.251503770, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:53:48.283563911, 2016-12-01T18:53:54.251563911, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:54:06.283664166, 2016-12-01T18:54:12.251664166, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:54:12.283704280, 2016-12-01T18:54:18.251704280, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:55:30.284105479, 2016-12-01T18:55:36.252105479, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:55:36.284105598, 2016-12-01T18:55:42.252105598, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:55:42.284165680, 2016-12-01T18:55:48.252165680, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:55:48.284205794, 2016-12-01T18:55:54.252205794, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:55:54.284205913, 2016-12-01T18:56:00.252205913, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:56:00.284265995, 2016-12-01T18:56:06.252265995, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:56:06.284306049, 2016-12-01T18:56:12.252306049, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:56:12.284306168, 2016-12-01T18:56:18.252306168, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:56:18.284366250, 2016-12-01T18:56:24.252366250, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:56:24.284406363, 2016-12-01T18:56:30.252406363, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:57:06.284667015, 2016-12-01T18:57:12.252667015, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:57:12.284707129, 2016-12-01T18:57:18.252707129, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:57:54.284907758, 2016-12-01T18:58:00.252907758, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:58:00.284967899, 2016-12-01T18:58:06.252967899, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:58:06.284967958, 2016-12-01T18:58:12.252967958, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:58:12.285008072, 2016-12-01T18:58:18.253008072, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T18:58:42.285168528, 2016-12-01T18:58:42.753168528, 0xFF0000, waveform, 0
2016-12-01T19:12:54.289821982, 2016-12-01T19:13:00.257821982, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:13:00.289882123, 2016-12-01T19:13:06.257882123, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:13:06.289882183, 2016-12-01T19:13:12.257882183, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:13:12.289922297, 2016-12-01T19:13:18.257922297, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:13:42.290122747, 2016-12-01T19:13:42.758122747, 0xFF0000, waveform, 0
2016-12-01T19:20:42.292429387, 2016-12-01T19:20:48.260429387, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:20:48.292429506, 2016-12-01T19:20:54.260429506, 0x0000FF, waveform-continuous-burst, 2
