Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-21T12:26:36.035639107, 2016-12-21T12:26:42.003639107, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:42.035679221, 2016-12-21T12:26:48.003679221, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:48.035739362, 2016-12-21T12:26:54.003739362, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:27:54.036080539, 2016-12-21T12:28:00.004080539, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:00.036080658, 2016-12-21T12:28:06.004080658, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:06.036140739, 2016-12-21T12:28:12.004140739, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:12.036180853, 2016-12-21T12:28:18.004180853, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:18.036180973, 2016-12-21T12:28:24.004180973, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:24.036241114, 2016-12-21T12:28:30.004241114, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:30.036281228, 2016-12-21T12:28:36.004281228, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:36.036281347, 2016-12-21T12:28:42.004281347, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:42.036341428, 2016-12-21T12:28:48.004341428, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:28:48.036381542, 2016-12-21T12:28:54.004381542, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:29:54.036742746, 2016-12-21T12:30:00.004742746, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:00.036782860, 2016-12-21T12:30:06.004782860, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:06.036842942, 2016-12-21T12:30:12.004842942, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:12.036843061, 2016-12-21T12:30:18.004843061, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:18.036883175, 2016-12-21T12:30:24.004883175, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:24.036943316, 2016-12-21T12:30:30.004943316, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:30.036943435, 2016-12-21T12:30:36.004943435, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:36.036983489, 2016-12-21T12:30:42.004983489, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:42.036983609, 2016-12-21T12:30:48.004983609, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:30:48.037043750, 2016-12-21T12:30:54.005043750, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:35:06.038483679, 2016-12-21T12:35:06.506483679, 0xFF0000, waveform, 0
2016-12-21T12:40:54.040454864, 2016-12-21T12:41:00.008454864, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:41:00.040494978, 2016-12-21T12:41:06.008494978, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:42:42.041096806, 2016-12-21T12:42:48.009096806, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:42:48.041096925, 2016-12-21T12:42:54.009096925, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:44:54.041859269, 2016-12-21T12:45:00.009859269, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:45:00.041859388, 2016-12-21T12:45:06.009859388, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:45:42.042100131, 2016-12-21T12:45:48.010100131, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:45:48.042100250, 2016-12-21T12:45:54.010100250, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:50:06.043560028, 2016-12-21T12:50:06.511560028, 0xFF0000, waveform, 0
2016-12-21T12:55:30.045370936, 2016-12-21T12:55:36.013370936, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:55:36.045371055, 2016-12-21T12:55:42.013371055, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:00:18.046976208, 2016-12-21T13:00:24.014976208, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:00:24.047016322, 2016-12-21T13:00:30.015016322, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:05:06.048616409, 2016-12-21T13:05:06.516616409, 0xFF0000, waveform, 0
2016-12-21T13:08:42.049825429, 2016-12-21T13:08:48.017825429, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:08:48.049825549, 2016-12-21T13:08:54.017825549, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:09:18.049986124, 2016-12-21T13:09:24.017986124, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:09:24.050026237, 2016-12-21T13:09:30.018026237, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:13:30.051430702, 2016-12-21T13:13:36.019430702, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:13:36.051490843, 2016-12-21T13:13:42.019490843, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:13:54.051591157, 2016-12-21T13:14:00.019591157, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:14:00.051591277, 2016-12-21T13:14:06.019591277, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:20:06.053632795, 2016-12-21T13:20:06.521632795, 0xFF0000, waveform, 0
2016-12-21T13:24:18.055002629, 2016-12-21T13:24:24.023002629, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:24:24.055042743, 2016-12-21T13:24:30.023042743, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:26:30.055745005, 2016-12-21T13:26:36.023745005, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:26:36.055805146, 2016-12-21T13:26:42.023805146, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:33:18.058052539, 2016-12-21T13:33:24.026052539, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:33:24.058052599, 2016-12-21T13:33:30.026052599, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:35:06.058649182, 2016-12-21T13:35:06.526649182, 0xFF0000, waveform, 0
2016-12-21T13:37:54.059617578, 2016-12-21T13:38:00.027617578, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:38:00.059617698, 2016-12-21T13:38:06.027617698, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:43:06.061363279, 2016-12-21T13:43:12.029363279, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:43:12.061363399, 2016-12-21T13:43:18.029363399, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:45:54.062226355, 2016-12-21T13:46:00.030226355, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:46:00.062266469, 2016-12-21T13:46:06.030266469, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:50:06.063665568, 2016-12-21T13:50:06.531665568, 0xFF0000, waveform, 0
2016-12-21T13:57:30.066139161, 2016-12-21T13:57:36.034139161, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:57:36.066179275, 2016-12-21T13:57:42.034179275, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:57:42.066179335, 2016-12-21T13:57:48.034179335, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T13:57:48.066239476, 2016-12-21T13:57:54.034239476, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:02:18.067744433, 2016-12-21T14:02:24.035744433, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:02:24.067784547, 2016-12-21T14:02:30.035784547, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:05:06.068641960, 2016-12-21T14:05:06.536641960, 0xFF0000, waveform, 0
2016-12-21T14:07:06.069349706, 2016-12-21T14:07:12.037349706, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:07:12.069389820, 2016-12-21T14:07:18.037389820, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:15:30.072158932, 2016-12-21T14:15:36.040158932, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:15:36.072199046, 2016-12-21T14:15:42.040199046, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:15:42.072199165, 2016-12-21T14:15:48.040199165, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:15:48.072259306, 2016-12-21T14:15:54.040259306, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:20:06.073658347, 2016-12-21T14:20:06.541658347, 0xFF0000, waveform, 0
2016-12-21T14:24:06.075008392, 2016-12-21T14:24:12.043008392, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:24:12.075008511, 2016-12-21T14:24:18.043008511, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:30:30.077115476, 2016-12-21T14:30:36.045115476, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:30:36.077175557, 2016-12-21T14:30:42.045175557, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:33:54.078279197, 2016-12-21T14:34:00.046279197, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:34:00.078319311, 2016-12-21T14:34:06.046319311, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:35:06.078674674, 2016-12-21T14:35:06.546674674, 0xFF0000, waveform, 0
2016-12-21T14:41:54.080928027, 2016-12-21T14:42:00.048928027, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:42:00.080928087, 2016-12-21T14:42:06.048928087, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T14:50:06.083691060, 2016-12-21T14:50:06.551691060, 0xFF0000, waveform, 0
2016-12-21T15:05:06.088647484, 2016-12-21T15:05:06.556647484, 0xFF0000, waveform, 0
2016-12-21T15:20:06.093623816, 2016-12-21T15:20:06.561623816, 0xFF0000, waveform, 0
2016-12-21T15:26:42.095777273, 2016-12-21T15:26:48.063777273, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:26:48.095777392, 2016-12-21T15:26:54.063777392, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:29:30.096740365, 2016-12-21T15:29:36.064740365, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:29:36.096740484, 2016-12-21T15:29:42.064740484, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:35:06.098540246, 2016-12-21T15:35:06.566540246, 0xFF0000, waveform, 0
2016-12-21T15:36:18.098987877, 2016-12-21T15:36:24.066987877, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:36:24.098987996, 2016-12-21T15:36:30.066987996, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T15:50:06.103496611, 2016-12-21T15:50:06.571496611, 0xFF0000, waveform, 0
2016-12-21T16:03:30.107917785, 2016-12-21T16:03:36.075917785, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:03:36.107977926, 2016-12-21T16:03:42.075977926, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:05:06.108412981, 2016-12-21T16:05:06.576412981, 0xFF0000, waveform, 0
2016-12-21T16:16:06.112031638, 2016-12-21T16:16:12.080031638, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:16:12.112091779, 2016-12-21T16:16:18.080091779, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:18:18.112794101, 2016-12-21T16:18:24.080794101, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:18:24.112834215, 2016-12-21T16:18:30.080834215, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T16:20:06.113389372, 2016-12-21T16:20:06.581389372, 0xFF0000, waveform, 0
2016-12-21T16:35:06.118305742, 2016-12-21T16:35:06.586305742, 0xFF0000, waveform, 0
2016-12-21T16:50:06.123222112, 2016-12-21T16:50:06.591222112, 0xFF0000, waveform, 0
2016-12-21T17:05:06.128278493, 2016-12-21T17:05:06.596278493, 0xFF0000, waveform, 0
2016-12-21T17:20:06.133654892, 2016-12-21T17:20:06.601654892, 0xFF0000, waveform, 0
2016-12-21T17:26:54.136109590, 2016-12-21T17:27:00.104109590, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:27:00.136169672, 2016-12-21T17:27:06.104169672, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:27:06.136209785, 2016-12-21T17:27:12.104209785, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:27:12.136209905, 2016-12-21T17:27:18.104209905, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:27:18.136269986, 2016-12-21T17:27:24.104269986, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:27:24.136270105, 2016-12-21T17:27:30.104270105, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:35:06.139111280, 2016-12-21T17:35:06.607111280, 0xFF0000, waveform, 0
2016-12-21T17:50:06.144627630, 2016-12-21T17:50:06.612627630, 0xFF0000, waveform, 0
2016-12-21T17:51:42.145296871, 2016-12-21T17:51:48.113296871, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:51:48.145296990, 2016-12-21T17:51:54.113296990, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:52:06.145397305, 2016-12-21T17:52:12.113397305, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:52:12.145437419, 2016-12-21T17:52:18.113437419, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:54:54.146440386, 2016-12-21T17:55:00.114440386, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:55:00.146440505, 2016-12-21T17:55:06.114440505, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:55:06.146500587, 2016-12-21T17:55:12.114500587, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T17:55:12.146540701, 2016-12-21T17:55:18.114540701, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:05:06.150204002, 2016-12-21T18:05:06.618204002, 0xFF0000, waveform, 0
2016-12-21T18:10:30.152217566, 2016-12-21T18:10:36.120217566, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:10:36.152217686, 2016-12-21T18:10:42.120217686, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:10:42.152257740, 2016-12-21T18:10:48.120257740, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:10:48.152317881, 2016-12-21T18:10:54.120317881, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:14:42.153722167, 2016-12-21T18:14:48.121722167, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:14:48.153762280, 2016-12-21T18:14:54.121762280, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:18:30.155166327, 2016-12-21T18:18:36.123166327, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:18:36.155166447, 2016-12-21T18:18:42.123166447, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:20:06.155760407, 2016-12-21T18:20:06.623760407, 0xFF0000, waveform, 0
2016-12-21T18:25:06.157573640, 2016-12-21T18:25:12.125573640, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:25:12.157633721, 2016-12-21T18:25:18.125633721, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:32:30.160281777, 2016-12-21T18:32:36.128281777, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:32:36.160381853, 2016-12-21T18:32:42.128381853, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:35:06.161276757, 2016-12-21T18:35:06.629276757, 0xFF0000, waveform, 0
2016-12-21T18:37:30.162147283, 2016-12-21T18:37:36.130147283, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:37:36.162247359, 2016-12-21T18:37:42.130247359, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:42:30.163992762, 2016-12-21T18:42:36.131992762, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:42:36.164052844, 2016-12-21T18:42:42.132052844, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:47:42.165958464, 2016-12-21T18:47:48.133958464, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:47:48.165958583, 2016-12-21T18:47:54.133958583, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:48:18.166159152, 2016-12-21T18:48:24.134159152, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:48:24.166159272, 2016-12-21T18:48:30.134159272, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:50:06.166793167, 2016-12-21T18:50:06.634793167, 0xFF0000, waveform, 0
2016-12-21T18:54:30.168405950, 2016-12-21T18:54:36.136405950, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T18:54:36.168466091, 2016-12-21T18:54:42.136466091, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:00:06.170412123, 2016-12-21T19:00:12.138412123, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:00:12.170512259, 2016-12-21T19:00:18.138512259, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:05:06.172269523, 2016-12-21T19:05:06.640269523, 0xFF0000, waveform, 0
2016-12-21T19:07:06.173019826, 2016-12-21T19:07:12.141019826, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:07:12.173019945, 2016-12-21T19:07:18.141019945, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:11:30.174624681, 2016-12-21T19:11:36.142624681, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:11:36.174624800, 2016-12-21T19:11:42.142624800, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:14:30.175727963, 2016-12-21T19:14:36.143727963, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:14:36.175728082, 2016-12-21T19:14:42.143728082, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:20:06.177725911, 2016-12-21T19:20:06.645725911, 0xFF0000, waveform, 0
2016-12-21T19:20:06.177734136, 2016-12-21T19:20:12.145734136, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:20:12.177794218, 2016-12-21T19:20:18.145794218, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:24:54.179499447, 2016-12-21T19:25:00.147499447, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:25:00.179499506, 2016-12-21T19:25:06.147499506, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:26:30.180101156, 2016-12-21T19:26:36.148101156, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:26:36.180101275, 2016-12-21T19:26:42.148101275, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:34:30.183009982, 2016-12-21T19:34:36.151009982, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:34:36.183010101, 2016-12-21T19:34:42.151010101, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:35:06.183142304, 2016-12-21T19:35:06.651142304, 0xFF0000, waveform, 0
2016-12-21T19:37:18.183953046, 2016-12-21T19:37:24.151953046, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:37:24.184013187, 2016-12-21T19:37:30.152013187, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:50:06.188618659, 2016-12-21T19:50:06.656618659, 0xFF0000, waveform, 0
2016-12-21T19:50:06.188627123, 2016-12-21T19:50:12.156627123, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:50:12.188627243, 2016-12-21T19:50:18.156627243, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:50:18.188667356, 2016-12-21T19:50:24.156667356, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:50:24.188667476, 2016-12-21T19:50:30.156667476, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:59:06.191837072, 2016-12-21T19:59:12.159837072, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:59:12.191837131, 2016-12-21T19:59:18.159837131, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:59:18.191877245, 2016-12-21T19:59:24.159877245, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T19:59:24.191937386, 2016-12-21T19:59:30.159937386, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:05:06.193975031, 2016-12-21T20:05:06.661975031, 0xFF0000, waveform, 0
2016-12-21T20:10:54.195990025, 2016-12-21T20:11:00.163990025, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:11:00.196090161, 2016-12-21T20:11:06.164090161, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:11:18.196190476, 2016-12-21T20:11:24.164190476, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:11:24.196250557, 2016-12-21T20:11:30.164250557, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:14:30.197293996, 2016-12-21T20:14:36.165293996, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:14:36.197354078, 2016-12-21T20:14:42.165354078, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:14:42.197394192, 2016-12-21T20:14:48.165394192, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:14:48.197394311, 2016-12-21T20:14:54.165394311, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:20:06.199351429, 2016-12-21T20:20:06.667351429, 0xFF0000, waveform, 0
2016-12-21T20:28:06.202168941, 2016-12-21T20:28:12.170168941, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:28:12.202209055, 2016-12-21T20:28:18.170209055, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:29:30.202610492, 2016-12-21T20:29:36.170610492, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:29:36.202710628, 2016-12-21T20:29:42.170710628, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:35:06.204667806, 2016-12-21T20:35:06.672667806, 0xFF0000, waveform, 0
2016-12-21T20:35:54.204917550, 2016-12-21T20:36:00.172917550, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:00.204977631, 2016-12-21T20:36:06.172977631, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:06.204977750, 2016-12-21T20:36:12.172977750, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:12.205017864, 2016-12-21T20:36:18.173017864, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:18.205078005, 2016-12-21T20:36:24.173078005, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:24.205118119, 2016-12-21T20:36:30.173118119, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:30.205178201, 2016-12-21T20:36:36.173178201, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:36.205178320, 2016-12-21T20:36:42.173178320, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:42.205218434, 2016-12-21T20:36:48.173218434, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:36:48.205278515, 2016-12-21T20:36:54.173278515, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:37:54.205679774, 2016-12-21T20:38:00.173679774, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:00.205679833, 2016-12-21T20:38:06.173679833, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:06.205719947, 2016-12-21T20:38:12.173719947, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:12.205780088, 2016-12-21T20:38:18.173780088, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:18.205780208, 2016-12-21T20:38:24.173780208, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:24.205820322, 2016-12-21T20:38:30.173820322, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:30.205880403, 2016-12-21T20:38:36.173880403, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:36.205880522, 2016-12-21T20:38:42.173880522, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:42.205920636, 2016-12-21T20:38:48.173920636, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:38:48.205920755, 2016-12-21T20:38:54.173920755, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:39:54.206321954, 2016-12-21T20:40:00.174321954, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:00.206382036, 2016-12-21T20:40:06.174382036, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:06.206422150, 2016-12-21T20:40:12.174422150, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:12.206422269, 2016-12-21T20:40:18.174422269, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:18.206482410, 2016-12-21T20:40:24.174482410, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:24.206522524, 2016-12-21T20:40:30.174522524, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:30.206522583, 2016-12-21T20:40:36.174522583, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:36.206582725, 2016-12-21T20:40:42.174582725, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:42.206622838, 2016-12-21T20:40:48.174622838, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:40:48.206682920, 2016-12-21T20:40:54.174682920, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:41:54.207024157, 2016-12-21T20:42:00.175024157, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:00.207084238, 2016-12-21T20:42:06.175084238, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:06.207124352, 2016-12-21T20:42:12.175124352, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:12.207184493, 2016-12-21T20:42:18.175184493, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:18.207224607, 2016-12-21T20:42:24.175224607, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:24.207224726, 2016-12-21T20:42:30.175224726, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:30.207284808, 2016-12-21T20:42:36.175284808, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:36.207324922, 2016-12-21T20:42:42.175324922, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:42.207325041, 2016-12-21T20:42:48.175325041, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:42:48.207385122, 2016-12-21T20:42:54.175385122, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:43:54.207786321, 2016-12-21T20:44:00.175786321, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:00.207786440, 2016-12-21T20:44:06.175786440, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:06.207826554, 2016-12-21T20:44:12.175826554, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:12.207886695, 2016-12-21T20:44:18.175886695, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:18.207886815, 2016-12-21T20:44:24.175886815, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:24.207926928, 2016-12-21T20:44:30.175926928, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:30.207987010, 2016-12-21T20:44:36.175987010, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:36.207987129, 2016-12-21T20:44:42.175987129, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:42.208027243, 2016-12-21T20:44:48.176027243, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:44:48.208027362, 2016-12-21T20:44:54.176027362, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:45:54.208428561, 2016-12-21T20:46:00.176428561, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:00.208488643, 2016-12-21T20:46:06.176488643, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:06.208528757, 2016-12-21T20:46:12.176528757, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:12.208528876, 2016-12-21T20:46:18.176528876, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:18.208589017, 2016-12-21T20:46:24.176589017, 0x0000FF, waveform-continuous-burst, 2
