Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-17T15:03:15.311211764, 2015-12-17T15:03:21.279211764, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:21.311211705, 2015-12-17T15:03:27.279211705, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:27.311211585, 2015-12-17T15:03:33.279211585, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:33.311271488, 2015-12-17T15:03:39.279271488, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:39.311271429, 2015-12-17T15:03:45.279271429, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:45.311311304, 2015-12-17T15:03:51.279311304, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:51.311371207, 2015-12-17T15:03:57.279371207, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:57.311371147, 2015-12-17T15:04:03.279371147, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:03.311411023, 2015-12-17T15:04:09.279411023, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:33.311510562, 2015-12-17T15:04:39.279510562, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:39.311570465, 2015-12-17T15:04:45.279570465, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:45.311510384, 2015-12-17T15:04:51.279510384, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:51.311570286, 2015-12-17T15:04:57.279570286, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:04:57.311610221, 2015-12-17T15:05:03.279610221, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:05:03.311610102, 2015-12-17T15:05:09.279610102, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:05:09.311670005, 2015-12-17T15:05:15.279670005, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:05:15.311709940, 2015-12-17T15:05:21.279709940, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:06:09.311869084, 2015-12-17T15:06:15.279869084, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:06:15.311908960, 2015-12-17T15:06:21.279908960, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:06:21.311968863, 2015-12-17T15:06:27.279968863, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:06:27.311968803, 2015-12-17T15:06:33.279968803, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:07:45.312267601, 2015-12-17T15:07:51.280267601, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:07:51.312267482, 2015-12-17T15:07:57.280267482, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:08:09.312367200, 2015-12-17T15:08:15.280367200, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:08:15.312407135, 2015-12-17T15:08:21.280407135, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:08:33.312406837, 2015-12-17T15:08:39.280406837, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:08:39.312466740, 2015-12-17T15:08:45.280466740, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:09:21.312666058, 2015-12-17T15:09:21.780666058, 0xFF0000, waveform, 0
2015-12-17T15:11:33.313204050, 2015-12-17T15:11:39.281204050, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:11:39.313163936, 2015-12-17T15:11:45.281163936, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:21.313801407, 2015-12-17T15:14:27.281801407, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:27.313861310, 2015-12-17T15:14:33.281861310, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:33.313901245, 2015-12-17T15:14:39.281901245, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:39.313901126, 2015-12-17T15:14:45.281901126, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:45.313961029, 2015-12-17T15:14:51.281961029, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:14:51.313900947, 2015-12-17T15:14:57.281900947, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:09.314000666, 2015-12-17T15:15:15.282000666, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:15.314060568, 2015-12-17T15:15:21.282060568, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:21.314100444, 2015-12-17T15:15:27.282100444, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:27.314060389, 2015-12-17T15:15:33.282060389, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:33.314100265, 2015-12-17T15:15:39.282100265, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:39.314160168, 2015-12-17T15:15:45.282160168, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:15:57.314199924, 2015-12-17T15:16:03.282199924, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:16:03.314259827, 2015-12-17T15:16:09.282259827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:17:57.314698040, 2015-12-17T15:18:03.282698040, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:18:03.314697921, 2015-12-17T15:18:09.282697921, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:18:21.314797639, 2015-12-17T15:18:27.282797639, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:18:27.314797580, 2015-12-17T15:18:33.282797580, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:18:33.314857482, 2015-12-17T15:18:39.282857482, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:18:39.314857363, 2015-12-17T15:18:45.282857363, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:19:57.315156161, 2015-12-17T15:20:03.283156161, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:20:03.315156102, 2015-12-17T15:20:09.283156102, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:22:09.315694093, 2015-12-17T15:22:15.283694093, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:22:15.315694034, 2015-12-17T15:22:21.283694034, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:22:45.315853536, 2015-12-17T15:22:51.283853536, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:22:51.315853476, 2015-12-17T15:22:57.283853476, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:24:21.316252052, 2015-12-17T15:24:21.784252052, 0xFF0000, waveform, 0
2015-12-17T15:24:33.316251873, 2015-12-17T15:24:39.284251873, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:24:39.316291749, 2015-12-17T15:24:45.284291749, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:24:45.316291689, 2015-12-17T15:24:51.284291689, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:24:51.316351592, 2015-12-17T15:24:57.284351592, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:09.316391289, 2015-12-17T15:25:15.284391289, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:15.316391229, 2015-12-17T15:25:21.284391229, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:21.316451132, 2015-12-17T15:25:27.284451132, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:27.316491007, 2015-12-17T15:25:33.284491007, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:33.316490948, 2015-12-17T15:25:39.284490948, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:39.316550850, 2015-12-17T15:25:45.284550850, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:45.316550731, 2015-12-17T15:25:51.284550731, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:51.316550672, 2015-12-17T15:25:57.284550672, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:25:57.316590547, 2015-12-17T15:26:03.284590547, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:26:03.316590487, 2015-12-17T15:26:09.284590487, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:28:09.317148506, 2015-12-17T15:28:15.285148506, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:28:15.317088425, 2015-12-17T15:28:21.285088425, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:28:33.317188143, 2015-12-17T15:28:39.285188143, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:28:39.317248046, 2015-12-17T15:28:45.285248046, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:09.317586600, 2015-12-17T15:30:15.285586600, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:15.317586541, 2015-12-17T15:30:21.285586541, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:21.317646443, 2015-12-17T15:30:27.285646443, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:27.317646324, 2015-12-17T15:30:33.285646324, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:33.317686259, 2015-12-17T15:30:39.285686259, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:39.317746162, 2015-12-17T15:30:45.285746162, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:45.317746043, 2015-12-17T15:30:51.285746043, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:30:51.317745983, 2015-12-17T15:30:57.285745983, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:31:33.317885339, 2015-12-17T15:31:39.285885339, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:31:39.317945241, 2015-12-17T15:31:45.285945241, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:31:45.317985117, 2015-12-17T15:31:51.285985117, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:31:51.317985057, 2015-12-17T15:31:57.285985057, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:32:09.318044781, 2015-12-17T15:32:15.286044781, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:32:15.318084657, 2015-12-17T15:32:21.286084657, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:32:45.318244218, 2015-12-17T15:32:51.286244218, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:32:51.318244099, 2015-12-17T15:32:57.286244099, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:39:21.319778025, 2015-12-17T15:39:21.787778025, 0xFF0000, waveform, 0
2015-12-17T15:54:21.323423981, 2015-12-17T15:54:21.791423981, 0xFF0000, waveform, 0
2015-12-17T16:09:21.327049970, 2015-12-17T16:09:21.795049970, 0xFF0000, waveform, 0
2015-12-17T16:10:33.327408850, 2015-12-17T16:10:39.295408850, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:10:39.327348768, 2015-12-17T16:10:45.295348768, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:11:09.327548265, 2015-12-17T16:11:15.295548265, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:11:15.327548205, 2015-12-17T16:11:21.295548205, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:22:21.330297827, 2015-12-17T16:22:27.298297827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:22:27.330297708, 2015-12-17T16:22:33.298297708, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T16:24:21.330735921, 2015-12-17T16:24:21.798735921, 0xFF0000, waveform, 0
2015-12-17T16:39:21.334521889, 2015-12-17T16:39:21.802521889, 0xFF0000, waveform, 0
2015-12-17T16:54:21.338307857, 2015-12-17T16:54:21.806307857, 0xFF0000, waveform, 0
2015-12-17T17:09:21.341993808, 2015-12-17T17:09:21.809993808, 0xFF0000, waveform, 0
2015-12-17T17:24:21.345439791, 2015-12-17T17:24:21.813439791, 0xFF0000, waveform, 0
2015-12-17T17:29:57.346674561, 2015-12-17T17:30:03.314674561, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:30:03.346674442, 2015-12-17T17:30:09.314674442, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:34:57.347769916, 2015-12-17T17:35:03.315769916, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:35:03.347829818, 2015-12-17T17:35:09.315829818, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:35:09.347829699, 2015-12-17T17:35:15.315829699, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:35:15.347869634, 2015-12-17T17:35:21.315869634, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T17:39:21.348765790, 2015-12-17T17:39:21.816765790, 0xFF0000, waveform, 0
2015-12-17T17:54:21.352051734, 2015-12-17T17:54:21.820051734, 0xFF0000, waveform, 0
2015-12-17T18:09:21.355297684, 2015-12-17T18:09:21.823297684, 0xFF0000, waveform, 0
2015-12-17T18:15:45.356691718, 2015-12-17T18:15:51.324691718, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:15:51.356691658, 2015-12-17T18:15:57.324691658, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:24:21.358523666, 2015-12-17T18:24:21.826523666, 0xFF0000, waveform, 0
2015-12-17T18:29:57.359778463, 2015-12-17T18:30:03.327778463, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:30:03.359818339, 2015-12-17T18:30:09.327818339, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:34:33.360774159, 2015-12-17T18:34:39.328774159, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:34:39.360814034, 2015-12-17T18:34:45.328814034, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:39:21.361809670, 2015-12-17T18:39:21.829809670, 0xFF0000, waveform, 0
2015-12-17T18:40:33.362068533, 2015-12-17T18:40:39.330068533, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:40:39.362108409, 2015-12-17T18:40:45.330108409, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:40:45.362108349, 2015-12-17T18:40:51.330108349, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:40:51.362108230, 2015-12-17T18:40:57.330108230, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:40:57.362168133, 2015-12-17T18:41:03.330168133, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:41:03.362168073, 2015-12-17T18:41:09.330168073, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:51:57.364497840, 2015-12-17T18:52:03.332497840, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:52:03.364557743, 2015-12-17T18:52:09.332557743, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:52:09.364597678, 2015-12-17T18:52:15.332597678, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:52:15.364597558, 2015-12-17T18:52:21.332597558, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:52:21.364657461, 2015-12-17T18:52:27.332657461, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:52:27.364697396, 2015-12-17T18:52:33.332697396, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T18:54:21.365095615, 2015-12-17T18:54:21.833095615, 0xFF0000, waveform, 0
2015-12-17T19:02:57.366947591, 2015-12-17T19:03:03.334947591, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:03:03.366987466, 2015-12-17T19:03:09.334987466, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:03:45.367086827, 2015-12-17T19:03:51.335086827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:03:51.367146730, 2015-12-17T19:03:57.335146730, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:03:57.367186665, 2015-12-17T19:04:03.335186665, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:04:03.367186546, 2015-12-17T19:04:09.335186546, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:09:21.368381559, 2015-12-17T19:09:21.836381559, 0xFF0000, waveform, 0
2015-12-17T19:10:21.368580639, 2015-12-17T19:10:27.336580639, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:10:27.368580579, 2015-12-17T19:10:33.336580579, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:10:33.368580460, 2015-12-17T19:10:39.336580460, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:10:39.368640363, 2015-12-17T19:10:45.336640363, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:10:45.368680298, 2015-12-17T19:10:51.336680298, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:10:51.368680179, 2015-12-17T19:10:57.336680179, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:17:45.370173752, 2015-12-17T19:17:51.338173752, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:17:51.370233654, 2015-12-17T19:17:57.338233654, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:17:57.370233535, 2015-12-17T19:18:03.338233535, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:18:03.370273470, 2015-12-17T19:18:09.338273470, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:18:21.370333194, 2015-12-17T19:18:27.338333194, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:18:27.370373070, 2015-12-17T19:18:33.338373070, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:24:21.371667563, 2015-12-17T19:24:21.839667563, 0xFF0000, waveform, 0
2015-12-17T19:26:33.372165501, 2015-12-17T19:26:39.340165501, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:26:39.372165381, 2015-12-17T19:26:45.340165381, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:34:33.373957991, 2015-12-17T19:34:39.341957991, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:34:39.373917937, 2015-12-17T19:34:45.341917937, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:34:45.373957812, 2015-12-17T19:34:51.341957812, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:34:51.374017715, 2015-12-17T19:34:57.342017715, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:38:45.374854087, 2015-12-17T19:38:51.342854087, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:38:51.374913990, 2015-12-17T19:38:57.342913990, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:38:57.374913871, 2015-12-17T19:39:03.342913871, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:39:03.374913811, 2015-12-17T19:39:09.342913811, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:39:09.374953687, 2015-12-17T19:39:15.342953687, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:39:15.374953627, 2015-12-17T19:39:21.342953627, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:39:21.375013530, 2015-12-17T19:39:21.843013530, 0xFF0000, waveform, 0
2015-12-17T19:52:45.378000974, 2015-12-17T19:52:51.346000974, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:52:51.378040909, 2015-12-17T19:52:57.346040909, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:52:57.378000795, 2015-12-17T19:53:03.346000795, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:53:03.378040730, 2015-12-17T19:53:09.346040730, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:54:21.378339469, 2015-12-17T19:54:21.846339469, 0xFF0000, waveform, 0
2015-12-17T19:55:09.378498733, 2015-12-17T19:55:15.346498733, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:55:15.378538668, 2015-12-17T19:55:21.346538668, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:57:21.378996670, 2015-12-17T19:57:27.346996670, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:57:27.379036605, 2015-12-17T19:57:33.347036605, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:57:33.379096508, 2015-12-17T19:57:39.347096508, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:57:39.379096388, 2015-12-17T19:57:45.347096388, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:57:57.379136145, 2015-12-17T19:58:03.347136145, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T19:58:03.379196047, 2015-12-17T19:58:09.347196047, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:09:21.381725490, 2015-12-17T20:09:21.849725490, 0xFF0000, waveform, 0
2015-12-17T20:10:33.382024347, 2015-12-17T20:10:39.350024347, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:10:39.382024228, 2015-12-17T20:10:45.350024228, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:11:09.382183790, 2015-12-17T20:11:15.350183790, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:11:15.382123708, 2015-12-17T20:11:21.350123708, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:15:21.383079826, 2015-12-17T20:15:27.351079826, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:15:27.383119761, 2015-12-17T20:15:33.351119761, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:21:09.384414434, 2015-12-17T20:21:15.352414434, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:21:15.384474337, 2015-12-17T20:21:21.352474337, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:21:57.384573698, 2015-12-17T20:22:03.352573698, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:22:03.384613573, 2015-12-17T20:22:09.352613573, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:23:45.385011970, 2015-12-17T20:23:51.353011970, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:23:51.385011911, 2015-12-17T20:23:57.353011911, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:24:21.385171413, 2015-12-17T20:24:21.853171413, 0xFF0000, waveform, 0
2015-12-17T20:25:57.385509908, 2015-12-17T20:26:03.353509908, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:26:03.385509848, 2015-12-17T20:26:09.353509848, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:29:09.386266946, 2015-12-17T20:29:15.354266946, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:29:15.386306822, 2015-12-17T20:29:21.354306822, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:29:21.386266767, 2015-12-17T20:29:27.354266767, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:29:27.386306643, 2015-12-17T20:29:33.354306643, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:35:33.387760937, 2015-12-17T20:35:39.355760937, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:35:39.387700855, 2015-12-17T20:35:45.355700855, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:37:33.388159096, 2015-12-17T20:37:39.356159096, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:37:39.388198971, 2015-12-17T20:37:45.356198971, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:39:21.388597428, 2015-12-17T20:39:21.856597428, 0xFF0000, waveform, 0
2015-12-17T20:40:09.388796627, 2015-12-17T20:40:15.356796627, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:40:15.388756573, 2015-12-17T20:40:21.356756573, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:45:45.390051424, 2015-12-17T20:45:51.358051424, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:45:51.390091300, 2015-12-17T20:45:57.358091300, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:46:09.390151023, 2015-12-17T20:46:15.358151023, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:46:15.390150964, 2015-12-17T20:46:21.358150964, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:52:45.391684889, 2015-12-17T20:52:51.359684889, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:52:51.391684770, 2015-12-17T20:52:57.359684770, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:54:21.392043352, 2015-12-17T20:54:21.860043352, 0xFF0000, waveform, 0
2015-12-17T20:55:21.392282426, 2015-12-17T20:55:27.360282426, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:55:27.392282366, 2015-12-17T20:55:33.360282366, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:55:33.392282247, 2015-12-17T20:55:39.360282247, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:55:39.392342150, 2015-12-17T20:55:45.360342150, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:55:45.392382085, 2015-12-17T20:55:51.360382085, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T20:55:51.392381966, 2015-12-17T20:55:57.360381966, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:09:21.395529210, 2015-12-17T21:09:21.863529210, 0xFF0000, waveform, 0
2015-12-17T21:10:33.395828068, 2015-12-17T21:10:39.363828068, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:10:39.395828008, 2015-12-17T21:10:45.363828008, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:10:45.395867884, 2015-12-17T21:10:51.363867884, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:10:51.395827829, 2015-12-17T21:10:57.363827829, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:11:57.396126747, 2015-12-17T21:12:03.364126747, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:12:03.396126687, 2015-12-17T21:12:09.364126687, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:17:21.397421658, 2015-12-17T21:17:27.365421658, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:17:27.397361576, 2015-12-17T21:17:33.365361576, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:17:33.397421479, 2015-12-17T21:17:39.365421479, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:17:39.397461354, 2015-12-17T21:17:45.365461354, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:20:09.398019015, 2015-12-17T21:20:15.366019015, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:20:15.398058891, 2015-12-17T21:20:21.366058891, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:24:21.399015009, 2015-12-17T21:24:21.867015009, 0xFF0000, waveform, 0
2015-12-17T21:27:21.399712204, 2015-12-17T21:27:27.367712204, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:27:27.399752080, 2015-12-17T21:27:33.367752080, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:30:33.400449156, 2015-12-17T21:30:39.368449156, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:30:39.400509059, 2015-12-17T21:30:45.368509059, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:31:57.400747835, 2015-12-17T21:32:03.368747835, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:32:03.400807738, 2015-12-17T21:32:09.368807738, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:39:21.402500808, 2015-12-17T21:39:21.870500808, 0xFF0000, waveform, 0
2015-12-17T21:44:21.403696119, 2015-12-17T21:44:27.371696119, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:44:27.403735995, 2015-12-17T21:44:33.371735995, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:44:33.403735876, 2015-12-17T21:44:39.371735876, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:44:39.403735816, 2015-12-17T21:44:45.371735816, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:45:09.403895318, 2015-12-17T21:45:15.371895318, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:45:15.403895258, 2015-12-17T21:45:21.371895258, 0x0000FF, waveform-continuous-burst, 2
