Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-02T20:20:27.495356440, 2013-09-02T20:20:33.463356440, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:23:33.495277166, 2013-09-02T20:23:33.963277166, 0xFF0000, waveform, 0
2013-09-02T20:38:33.495183885, 2013-09-02T20:38:33.963183885, 0xFF0000, waveform, 0
2013-09-02T20:41:39.495164573, 2013-09-02T20:41:45.463164573, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:53:33.495050549, 2013-09-02T20:53:33.963050549, 0xFF0000, waveform, 0
2013-09-02T20:55:15.494979977, 2013-09-02T20:55:21.462979977, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:02:09.494837045, 2013-09-02T21:02:15.462837045, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:08:33.494657218, 2013-09-02T21:08:33.962657218, 0xFF0000, waveform, 0
2013-09-02T21:11:33.494538605, 2013-09-02T21:11:39.462538605, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:16:27.494308114, 2013-09-02T21:16:33.462308114, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:23:33.493903934, 2013-09-02T21:23:33.961903934, 0xFF0000, waveform, 0
2013-09-02T21:24:21.493858933, 2013-09-02T21:24:27.461858933, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:24:45.493796467, 2013-09-02T21:24:51.461796467, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:26:39.493684649, 2013-09-02T21:26:45.461684649, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:30:33.493460357, 2013-09-02T21:30:39.461460357, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:31:21.493415415, 2013-09-02T21:31:27.461415415, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:38:33.492910623, 2013-09-02T21:38:33.960910623, 0xFF0000, waveform, 0
2013-09-02T21:51:39.492029130, 2013-09-02T21:51:45.460029130, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T21:53:33.491877317, 2013-09-02T21:53:33.959877317, 0xFF0000, waveform, 0
2013-09-02T22:08:33.490884006, 2013-09-02T22:08:33.958884006, 0xFF0000, waveform, 0
2013-09-02T22:18:45.490160524, 2013-09-02T22:18:51.458160524, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:18:57.490159273, 2013-09-02T22:19:03.458159273, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:19:09.490118026, 2013-09-02T22:19:15.458118026, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:19:21.490156829, 2013-09-02T22:19:27.458156829, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:20:15.490051209, 2013-09-02T22:20:21.458051209, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:21:09.490005612, 2013-09-02T22:21:15.458005612, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:22:15.489938795, 2013-09-02T22:22:21.457938795, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:22:39.489936292, 2013-09-02T22:22:45.457936292, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:22:57.489894390, 2013-09-02T22:23:03.457894390, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:23:33.489830672, 2013-09-02T22:23:33.957830672, 0xFF0000, waveform, 0
2013-09-02T22:26:27.489672660, 2013-09-02T22:26:33.457672660, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:38:33.488837361, 2013-09-02T22:38:33.956837361, 0xFF0000, waveform, 0
2013-09-02T22:53:33.487844049, 2013-09-02T22:53:33.955844049, 0xFF0000, waveform, 0
2013-09-02T22:55:15.487693488, 2013-09-02T22:55:21.455693488, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:56:15.487687289, 2013-09-02T22:56:21.455687289, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:58:15.487514793, 2013-09-02T22:58:21.455514793, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T22:59:21.487407982, 2013-09-02T22:59:27.455407982, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:00:27.487361133, 2013-09-02T23:00:33.455361133, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:00:33.487360537, 2013-09-02T23:00:39.455360537, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:01:09.487356781, 2013-09-02T23:01:15.455356781, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:01:45.487293064, 2013-09-02T23:01:51.455293064, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:01:51.487252414, 2013-09-02T23:01:57.455252414, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:01:57.487291812, 2013-09-02T23:02:03.455291812, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:02:57.487185597, 2013-09-02T23:03:03.455185597, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:03:03.487184941, 2013-09-02T23:03:09.455184941, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:03:57.487179338, 2013-09-02T23:04:03.455179338, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:05:51.487027525, 2013-09-02T23:05:57.455027525, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:08:33.486850738, 2013-09-02T23:08:33.954850738, 0xFF0000, waveform, 0
2013-09-02T23:09:33.486804544, 2013-09-02T23:09:39.454804544, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:21:27.486070156, 2013-09-02T23:21:33.454070156, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:21:33.486029565, 2013-09-02T23:21:39.454029565, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:23:33.485917091, 2013-09-02T23:23:33.953917091, 0xFF0000, waveform, 0
2013-09-02T23:27:33.485632121, 2013-09-02T23:27:39.453632121, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:27:45.485690832, 2013-09-02T23:27:51.453690832, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:33:03.485297799, 2013-09-02T23:33:09.453297799, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T23:38:33.485023438, 2013-09-02T23:38:33.953023438, 0xFF0000, waveform, 0
2013-09-02T23:53:33.484129786, 2013-09-02T23:53:33.952129786, 0xFF0000, waveform, 0
