Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-16T07:15:23.161652922, 2015-09-16T07:15:23.629652922, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:23.661652863, 2015-09-16T07:15:24.129652863, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:24.161652863, 2015-09-16T07:15:24.629652863, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:24.661652863, 2015-09-16T07:15:25.129652863, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:25.161612868, 2015-09-16T07:15:25.629612868, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:25.661612868, 2015-09-16T07:15:26.129612868, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:26.161612808, 2015-09-16T07:15:26.629612808, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:26.661612808, 2015-09-16T07:15:27.129612808, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:27.161612808, 2015-09-16T07:15:27.629612808, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:27.661612808, 2015-09-16T07:15:28.129612808, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:28.161612749, 2015-09-16T07:15:28.629612749, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:28.661612749, 2015-09-16T07:15:29.129612749, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:29.161612749, 2015-09-16T07:15:29.629612749, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:29.661612749, 2015-09-16T07:15:30.129612749, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:30.161652743, 2015-09-16T07:15:30.629652743, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:30.661652684, 2015-09-16T07:15:31.129652684, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:31.161652684, 2015-09-16T07:15:31.629652684, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:31.661652684, 2015-09-16T07:15:32.129652684, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:32.161652684, 2015-09-16T07:15:32.629652684, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:32.661652684, 2015-09-16T07:15:33.129652684, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:33.161652624, 2015-09-16T07:15:33.629652624, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:33.661652624, 2015-09-16T07:15:34.129652624, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:34.161652624, 2015-09-16T07:15:34.629652624, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:34.661652624, 2015-09-16T07:15:35.129652624, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:35.161652624, 2015-09-16T07:15:35.629652624, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:35.661652565, 2015-09-16T07:15:36.129652565, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:36.161652565, 2015-09-16T07:15:36.629652565, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:36.661652565, 2015-09-16T07:15:37.129652565, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:37.161652565, 2015-09-16T07:15:37.629652565, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:37.661652505, 2015-09-16T07:15:38.129652505, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:38.161652505, 2015-09-16T07:15:38.629652505, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:38.661652505, 2015-09-16T07:15:39.129652505, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:39.161652505, 2015-09-16T07:15:39.629652505, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:39.661652505, 2015-09-16T07:15:40.129652505, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:40.161712467, 2015-09-16T07:15:40.629712467, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:40.661712467, 2015-09-16T07:15:41.129712467, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:41.161712467, 2015-09-16T07:15:41.629712467, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:41.661652445, 2015-09-16T07:15:42.129652445, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:42.161652445, 2015-09-16T07:15:42.629652445, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:42.661652386, 2015-09-16T07:15:43.129652386, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:43.161652386, 2015-09-16T07:15:43.629652386, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:43.661652386, 2015-09-16T07:15:44.129652386, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:44.161652386, 2015-09-16T07:15:44.629652386, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:44.661652386, 2015-09-16T07:15:45.129652386, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:45.161652326, 2015-09-16T07:15:45.629652326, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:45.661652326, 2015-09-16T07:15:46.129652326, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:46.161652326, 2015-09-16T07:15:46.629652326, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:46.661652326, 2015-09-16T07:15:47.129652326, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:47.161652266, 2015-09-16T07:15:47.629652266, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:47.661652266, 2015-09-16T07:15:48.129652266, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:48.161652266, 2015-09-16T07:15:48.629652266, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:48.661652266, 2015-09-16T07:15:49.129652266, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:49.161652266, 2015-09-16T07:15:49.629652266, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:49.661652207, 2015-09-16T07:15:50.129652207, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:50.161652207, 2015-09-16T07:15:50.629652207, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:50.661652207, 2015-09-16T07:15:51.129652207, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:51.161712169, 2015-09-16T07:15:51.629712169, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:51.661712169, 2015-09-16T07:15:52.129712169, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:52.161712169, 2015-09-16T07:15:52.629712169, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:52.661712169, 2015-09-16T07:15:53.129712169, 0x00FF00, waveform-burst, 1
2015-09-16T07:16:02.161698877, 2015-09-16T07:16:08.129698877, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:16:08.161698698, 2015-09-16T07:16:14.129698698, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:22:02.162289559, 2015-09-16T07:22:08.130289559, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:22:08.162329435, 2015-09-16T07:22:14.130329435, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:28:02.162920236, 2015-09-16T07:28:08.130920236, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:28:08.162920117, 2015-09-16T07:28:14.130920117, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:30:56.163215756, 2015-09-16T07:30:56.631215756, 0xFF0000, waveform, 0
2015-09-16T07:34:02.163510978, 2015-09-16T07:34:08.131510978, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:34:08.163570821, 2015-09-16T07:34:14.131570821, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:40:02.164161622, 2015-09-16T07:40:08.132161622, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:40:08.164161503, 2015-09-16T07:40:14.132161503, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:45:56.164792478, 2015-09-16T07:45:56.632792478, 0xFF0000, waveform, 0
2015-09-16T07:46:02.164852321, 2015-09-16T07:46:08.132852321, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:46:08.164792180, 2015-09-16T07:46:14.132792180, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:52:02.165482997, 2015-09-16T07:52:08.133482997, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:52:08.165442883, 2015-09-16T07:52:14.133442883, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:58:02.166133701, 2015-09-16T07:58:08.134133701, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T07:58:08.166073560, 2015-09-16T07:58:14.134073560, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:00:56.166429221, 2015-09-16T08:00:56.634429221, 0xFF0000, waveform, 0
2015-09-16T08:04:02.166764378, 2015-09-16T08:04:08.134764378, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:04:08.166724264, 2015-09-16T08:04:14.134724264, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:10:02.167415082, 2015-09-16T08:10:08.135415082, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:10:08.167354941, 2015-09-16T08:10:14.135354941, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:15:56.168005943, 2015-09-16T08:15:56.636005943, 0xFF0000, waveform, 0
2015-09-16T08:16:02.168045759, 2015-09-16T08:16:08.136045759, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:16:08.168045639, 2015-09-16T08:16:14.136045639, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:22:02.168696463, 2015-09-16T08:22:08.136696463, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:22:08.168736338, 2015-09-16T08:22:14.136736338, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:28:02.169387161, 2015-09-16T08:28:08.137387161, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:28:08.169386982, 2015-09-16T08:28:14.137386982, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:30:56.169682681, 2015-09-16T08:30:56.637682681, 0xFF0000, waveform, 0
2015-09-16T08:34:02.170017838, 2015-09-16T08:34:08.138017838, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:34:08.170077681, 2015-09-16T08:34:14.138077681, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:40:02.170668542, 2015-09-16T08:40:08.138668542, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:40:08.170708417, 2015-09-16T08:40:14.138708417, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T08:47:43.671572089, 2015-09-16T08:47:44.139572089, 0x00FF00, waveform-burst, 1
2015-09-16T08:48:16.171611249, 2015-09-16T08:48:16.639611249, 0x00FF00, waveform-burst, 1
2015-09-16T08:48:48.671710431, 2015-09-16T08:48:49.139710431, 0x00FF00, waveform-burst, 1
2015-09-16T08:49:21.671769559, 2015-09-16T08:49:22.139769559, 0x00FF00, waveform-burst, 1
2015-09-16T08:49:54.171808719, 2015-09-16T08:49:54.639808719, 0x00FF00, waveform-burst, 1
2015-09-16T08:50:27.171867907, 2015-09-16T08:50:27.639867907, 0x00FF00, waveform-burst, 1
2015-09-16T08:50:59.671967089, 2015-09-16T08:51:00.139967089, 0x00FF00, waveform-burst, 1
2015-09-16T08:51:32.672006249, 2015-09-16T08:51:33.140006249, 0x00FF00, waveform-burst, 1
2015-09-16T08:52:05.172065436, 2015-09-16T08:52:05.640065436, 0x00FF00, waveform-burst, 1
2015-09-16T08:52:37.172104597, 2015-09-16T08:52:37.640104597, 0x00FF00, waveform-burst, 1
2015-09-16T08:53:10.672203779, 2015-09-16T08:53:11.140203779, 0x00FF00, waveform-burst, 1
2015-09-16T08:53:43.672262907, 2015-09-16T08:53:44.140262907, 0x00FF00, waveform-burst, 1
2015-09-16T08:54:16.172302067, 2015-09-16T08:54:16.640302067, 0x00FF00, waveform-burst, 1
2015-09-16T08:54:48.672361254, 2015-09-16T08:54:49.140361254, 0x00FF00, waveform-burst, 1
2015-09-16T08:55:21.672460436, 2015-09-16T08:55:22.140460436, 0x00FF00, waveform-burst, 1
2015-09-16T08:55:54.172499597, 2015-09-16T08:55:54.640499597, 0x00FF00, waveform-burst, 1
2015-09-16T08:56:27.172558784, 2015-09-16T08:56:27.640558784, 0x00FF00, waveform-burst, 1
2015-09-16T08:56:59.672597944, 2015-09-16T08:57:00.140597944, 0x00FF00, waveform-burst, 1
2015-09-16T08:57:32.672697067, 2015-09-16T08:57:33.140697067, 0x00FF00, waveform-burst, 1
2015-09-16T08:58:05.172756254, 2015-09-16T08:58:05.640756254, 0x00FF00, waveform-burst, 1
2015-09-16T08:58:37.172795474, 2015-09-16T08:58:37.640795474, 0x00FF00, waveform-burst, 1
2015-09-16T08:59:10.672854602, 2015-09-16T08:59:11.140854602, 0x00FF00, waveform-burst, 1
2015-09-16T08:59:43.672953784, 2015-09-16T08:59:44.140953784, 0x00FF00, waveform-burst, 1
2015-09-16T08:59:50.172937810, 2015-09-16T08:59:50.640937810, 0xFF0000, waveform, 0
2015-09-16T09:00:16.172992944, 2015-09-16T09:00:16.640992944, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:41.173052310, 2015-09-16T09:00:41.641052310, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:41.672992289, 2015-09-16T09:00:42.140992289, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:42.172992289, 2015-09-16T09:00:42.640992289, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:42.672992289, 2015-09-16T09:00:43.140992289, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:43.172992229, 2015-09-16T09:00:43.640992229, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:43.672992229, 2015-09-16T09:00:44.140992229, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:44.172992229, 2015-09-16T09:00:44.640992229, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:44.673052191, 2015-09-16T09:00:45.141052191, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:45.173052191, 2015-09-16T09:00:45.641052191, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:45.673052191, 2015-09-16T09:00:46.141052191, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:46.173052191, 2015-09-16T09:00:46.641052191, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:46.673052132, 2015-09-16T09:00:47.141052132, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:47.173052132, 2015-09-16T09:00:47.641052132, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:47.673052132, 2015-09-16T09:00:48.141052132, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:48.173052132, 2015-09-16T09:00:48.641052132, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:48.673052132, 2015-09-16T09:00:49.141052132, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:49.173052072, 2015-09-16T09:00:49.641052072, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:49.673052072, 2015-09-16T09:00:50.141052072, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:50.173052072, 2015-09-16T09:00:50.641052072, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:50.673052072, 2015-09-16T09:00:51.141052072, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:51.173052072, 2015-09-16T09:00:51.641052072, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:51.673052012, 2015-09-16T09:00:52.141052012, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:52.173052012, 2015-09-16T09:00:52.641052012, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:52.673052012, 2015-09-16T09:00:53.141052012, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:53.173052012, 2015-09-16T09:00:53.641052012, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:53.673051953, 2015-09-16T09:00:54.141051953, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:54.173051953, 2015-09-16T09:00:54.641051953, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:54.673091948, 2015-09-16T09:00:55.141091948, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:55.173091948, 2015-09-16T09:00:55.641091948, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:55.673091948, 2015-09-16T09:00:56.141091948, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:56.173091888, 2015-09-16T09:00:56.641091888, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:56.673091888, 2015-09-16T09:00:57.141091888, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:57.173091888, 2015-09-16T09:00:57.641091888, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:57.673091888, 2015-09-16T09:00:58.141091888, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:58.173051893, 2015-09-16T09:00:58.641051893, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:58.673051834, 2015-09-16T09:00:59.141051834, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:59.173051834, 2015-09-16T09:00:59.641051834, 0x00FF00, waveform-burst, 1
2015-09-16T09:00:59.673051834, 2015-09-16T09:01:00.141051834, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:00.173051834, 2015-09-16T09:01:00.641051834, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:00.673051774, 2015-09-16T09:01:01.141051774, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:01.173051774, 2015-09-16T09:01:01.641051774, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:01.673051774, 2015-09-16T09:01:02.141051774, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:02.173051774, 2015-09-16T09:01:02.641051774, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:02.673051774, 2015-09-16T09:01:03.141051774, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:03.173051714, 2015-09-16T09:01:03.641051714, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:03.673051714, 2015-09-16T09:01:04.141051714, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:04.173051714, 2015-09-16T09:01:04.641051714, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:04.673091709, 2015-09-16T09:01:05.141091709, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:05.173091709, 2015-09-16T09:01:05.641091709, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:05.673091650, 2015-09-16T09:01:06.141091650, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:06.173091650, 2015-09-16T09:01:06.641091650, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:06.673091650, 2015-09-16T09:01:07.141091650, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:07.173091650, 2015-09-16T09:01:07.641091650, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:07.673091650, 2015-09-16T09:01:08.141091650, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:08.173091590, 2015-09-16T09:01:08.641091590, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:08.673091590, 2015-09-16T09:01:09.141091590, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:09.173091590, 2015-09-16T09:01:09.641091590, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:09.673091590, 2015-09-16T09:01:10.141091590, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:10.173091590, 2015-09-16T09:01:10.641091590, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:10.673091530, 2015-09-16T09:01:11.141091530, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:11.173091530, 2015-09-16T09:01:11.641091530, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:11.673091530, 2015-09-16T09:01:12.141091530, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:12.173091530, 2015-09-16T09:01:12.641091530, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:12.673091471, 2015-09-16T09:01:13.141091471, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:13.173091471, 2015-09-16T09:01:13.641091471, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:13.673091471, 2015-09-16T09:01:14.141091471, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:14.173091471, 2015-09-16T09:01:14.641091471, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:14.673091471, 2015-09-16T09:01:15.141091471, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:15.173091411, 2015-09-16T09:01:15.641091411, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:15.673091411, 2015-09-16T09:01:16.141091411, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:16.173091411, 2015-09-16T09:01:16.641091411, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:16.673091411, 2015-09-16T09:01:17.141091411, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:17.173091411, 2015-09-16T09:01:17.641091411, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:17.673091351, 2015-09-16T09:01:18.141091351, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:18.173091351, 2015-09-16T09:01:18.641091351, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:18.673091351, 2015-09-16T09:01:19.141091351, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:19.173091351, 2015-09-16T09:01:19.641091351, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:19.673091292, 2015-09-16T09:01:20.141091292, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:20.173091292, 2015-09-16T09:01:20.641091292, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:20.673091292, 2015-09-16T09:01:21.141091292, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:21.173091292, 2015-09-16T09:01:21.641091292, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:21.673091292, 2015-09-16T09:01:22.141091292, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:22.173091232, 2015-09-16T09:01:22.641091232, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:22.673091232, 2015-09-16T09:01:23.141091232, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:23.173091232, 2015-09-16T09:01:23.641091232, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:23.673091232, 2015-09-16T09:01:24.141091232, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:24.173091232, 2015-09-16T09:01:24.641091232, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:24.673151195, 2015-09-16T09:01:25.141151195, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:25.173151195, 2015-09-16T09:01:25.641151195, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:25.673151195, 2015-09-16T09:01:26.141151195, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:26.173151135, 2015-09-16T09:01:26.641151135, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:26.673151135, 2015-09-16T09:01:27.141151135, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:27.173151135, 2015-09-16T09:01:27.641151135, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:27.673151135, 2015-09-16T09:01:28.141151135, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:28.173151075, 2015-09-16T09:01:28.641151075, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:28.673151075, 2015-09-16T09:01:29.141151075, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:29.173151075, 2015-09-16T09:01:29.641151075, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:29.673151075, 2015-09-16T09:01:30.141151075, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:30.173151075, 2015-09-16T09:01:30.641151075, 0x00FF00, waveform-burst, 1
2015-09-16T09:01:30.673151016, 2015-09-16T09:01:31.141151016, 0x00FF00, waveform-burst, 1
2015-09-16T09:02:03.673150181, 2015-09-16T09:02:04.141150181, 0x00FF00, waveform-burst, 1
2015-09-16T09:02:36.173289358, 2015-09-16T09:02:36.641289358, 0x00FF00, waveform-burst, 1
2015-09-16T09:03:09.173348546, 2015-09-16T09:03:09.641348546, 0x00FF00, waveform-burst, 1
2015-09-16T09:03:41.673387706, 2015-09-16T09:03:42.141387706, 0x00FF00, waveform-burst, 1
2015-09-16T09:04:14.673446893, 2015-09-16T09:04:15.141446893, 0x00FF00, waveform-burst, 1
2015-09-16T09:04:47.173546016, 2015-09-16T09:04:47.641546016, 0x00FF00, waveform-burst, 1
2015-09-16T09:05:19.173585236, 2015-09-16T09:05:19.641585236, 0x00FF00, waveform-burst, 1
2015-09-16T09:05:52.673644363, 2015-09-16T09:05:53.141644363, 0x00FF00, waveform-burst, 1
2015-09-16T09:06:25.673683524, 2015-09-16T09:06:26.141683524, 0x00FF00, waveform-burst, 1
2015-09-16T09:06:58.173782706, 2015-09-16T09:06:58.641782706, 0x00FF00, waveform-burst, 1
2015-09-16T09:07:30.673841893, 2015-09-16T09:07:31.141841893, 0x00FF00, waveform-burst, 1
2015-09-16T09:08:03.673881053, 2015-09-16T09:08:04.141881053, 0x00FF00, waveform-burst, 1
2015-09-16T09:08:36.173940241, 2015-09-16T09:08:36.641940241, 0x00FF00, waveform-burst, 1
2015-09-16T09:09:09.174039363, 2015-09-16T09:09:09.642039363, 0x00FF00, waveform-burst, 1
2015-09-16T09:09:41.674078583, 2015-09-16T09:09:42.142078583, 0x00FF00, waveform-burst, 1
2015-09-16T09:10:14.674137711, 2015-09-16T09:10:15.142137711, 0x00FF00, waveform-burst, 1
2015-09-16T09:10:47.174176871, 2015-09-16T09:10:47.642176871, 0x00FF00, waveform-burst, 1
2015-09-16T09:11:19.174276053, 2015-09-16T09:11:19.642276053, 0x00FF00, waveform-burst, 1
2015-09-16T09:11:52.674335241, 2015-09-16T09:11:53.142335241, 0x00FF00, waveform-burst, 1
2015-09-16T09:12:25.674374401, 2015-09-16T09:12:26.142374401, 0x00FF00, waveform-burst, 1
2015-09-16T09:12:58.174433588, 2015-09-16T09:12:58.642433588, 0x00FF00, waveform-burst, 1
2015-09-16T09:13:30.674532711, 2015-09-16T09:13:31.142532711, 0x00FF00, waveform-burst, 1
2015-09-16T09:14:03.674571871, 2015-09-16T09:14:04.142571871, 0x00FF00, waveform-burst, 1
2015-09-16T09:14:36.174631059, 2015-09-16T09:14:36.642631059, 0x00FF00, waveform-burst, 1
2015-09-16T09:14:50.174654543, 2015-09-16T09:14:50.642654543, 0xFF0000, waveform, 0
2015-09-16T09:15:01.174670457, 2015-09-16T09:15:01.642670457, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:01.674670398, 2015-09-16T09:15:02.142670398, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:02.174670398, 2015-09-16T09:15:02.642670398, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:02.674670398, 2015-09-16T09:15:03.142670398, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:03.174670398, 2015-09-16T09:15:03.642670398, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:03.674670398, 2015-09-16T09:15:04.142670398, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:04.174670338, 2015-09-16T09:15:04.642670338, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:04.674670338, 2015-09-16T09:15:05.142670338, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:05.174670338, 2015-09-16T09:15:05.642670338, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:05.674670338, 2015-09-16T09:15:06.142670338, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:06.174670338, 2015-09-16T09:15:06.642670338, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:06.674670279, 2015-09-16T09:15:07.142670279, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:07.174670279, 2015-09-16T09:15:07.642670279, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:07.674670279, 2015-09-16T09:15:08.142670279, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:08.174670279, 2015-09-16T09:15:08.642670279, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:08.674670219, 2015-09-16T09:15:09.142670219, 0x00FF00, waveform-burst, 1
