Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-05T06:24:19.303730607, 2013-07-05T06:24:19.771730607, 0x00FF00, waveform-burst, 1
2013-07-05T06:24:49.303727328, 2013-07-05T06:24:49.771727328, 0x00FF00, waveform-burst, 1
2013-07-05T06:25:19.303764045, 2013-07-05T06:25:19.771764045, 0x00FF00, waveform-burst, 1
2013-07-05T06:25:49.303820729, 2013-07-05T06:25:49.771820729, 0x00FF00, waveform-burst, 1
2013-07-05T06:26:19.303857445, 2013-07-05T06:26:19.771857445, 0x00FF00, waveform-burst, 1
2013-07-05T06:26:49.303954124, 2013-07-05T06:26:49.771954124, 0x00FF00, waveform-burst, 1
2013-07-05T06:27:19.304010808, 2013-07-05T06:27:19.772010808, 0x00FF00, waveform-burst, 1
2013-07-05T06:27:48.304047644, 2013-07-05T06:27:48.772047644, 0xFF0000, waveform, 0
2013-07-05T06:27:49.304047524, 2013-07-05T06:27:49.772047524, 0x00FF00, waveform-burst, 1
2013-07-05T06:28:19.304104268, 2013-07-05T06:28:19.772104268, 0x00FF00, waveform-burst, 1
2013-07-05T06:28:49.304140925, 2013-07-05T06:28:49.772140925, 0x00FF00, waveform-burst, 1
2013-07-05T06:29:19.304137647, 2013-07-05T06:29:19.772137647, 0x00FF00, waveform-burst, 1
2013-07-05T06:29:49.304234325, 2013-07-05T06:29:49.772234325, 0x00FF00, waveform-burst, 1
2013-07-05T06:30:19.304291069, 2013-07-05T06:30:19.772291069, 0x00FF00, waveform-burst, 1
2013-07-05T06:30:49.304327785, 2013-07-05T06:30:49.772327785, 0x00FF00, waveform-burst, 1
2013-07-05T06:31:19.304384469, 2013-07-05T06:31:19.772384469, 0x00FF00, waveform-burst, 1
2013-07-05T06:31:49.304421186, 2013-07-05T06:31:49.772421186, 0x00FF00, waveform-burst, 1
2013-07-05T06:32:19.304477870, 2013-07-05T06:32:19.772477870, 0x00FF00, waveform-burst, 1
2013-07-05T06:32:49.304574549, 2013-07-05T06:32:49.772574549, 0x00FF00, waveform-burst, 1
2013-07-05T06:33:19.304611265, 2013-07-05T06:33:19.772611265, 0x00FF00, waveform-burst, 1
2013-07-05T06:33:49.304607987, 2013-07-05T06:33:49.772607987, 0x00FF00, waveform-burst, 1
2013-07-05T06:34:19.304664671, 2013-07-05T06:34:19.772664671, 0x00FF00, waveform-burst, 1
2013-07-05T06:34:49.304701387, 2013-07-05T06:34:49.772701387, 0x00FF00, waveform-burst, 1
2013-07-05T06:35:19.304798066, 2013-07-05T06:35:19.772798066, 0x00FF00, waveform-burst, 1
2013-07-05T06:35:49.304854810, 2013-07-05T06:35:49.772854810, 0x00FF00, waveform-burst, 1
2013-07-05T06:36:19.304891526, 2013-07-05T06:36:19.772891526, 0x00FF00, waveform-burst, 1
2013-07-05T06:36:49.304948210, 2013-07-05T06:36:49.772948210, 0x00FF00, waveform-burst, 1
2013-07-05T06:37:19.304984927, 2013-07-05T06:37:19.772984927, 0x00FF00, waveform-burst, 1
2013-07-05T06:37:49.305041611, 2013-07-05T06:37:49.773041611, 0x00FF00, waveform-burst, 1
2013-07-05T06:38:19.305078327, 2013-07-05T06:38:19.773078327, 0x00FF00, waveform-burst, 1
2013-07-05T06:38:49.305135011, 2013-07-05T06:38:49.773135011, 0x00FF00, waveform-burst, 1
2013-07-05T06:39:19.305171728, 2013-07-05T06:39:19.773171728, 0x00FF00, waveform-burst, 1
2013-07-05T06:39:49.305228412, 2013-07-05T06:39:49.773228412, 0x00FF00, waveform-burst, 1
2013-07-05T06:40:19.305265128, 2013-07-05T06:40:19.773265128, 0x00FF00, waveform-burst, 1
2013-07-05T06:40:49.305321812, 2013-07-05T06:40:49.773321812, 0x00FF00, waveform-burst, 1
2013-07-05T06:41:19.305418550, 2013-07-05T06:41:19.773418550, 0x00FF00, waveform-burst, 1
2013-07-05T06:41:49.305415213, 2013-07-05T06:41:49.773415213, 0x00FF00, waveform-burst, 1
2013-07-05T06:42:19.305451929, 2013-07-05T06:42:19.773451929, 0x00FF00, waveform-burst, 1
2013-07-05T06:42:48.305508732, 2013-07-05T06:42:48.773508732, 0xFF0000, waveform, 0
2013-07-05T06:42:49.305508673, 2013-07-05T06:42:49.773508673, 0x00FF00, waveform-burst, 1
2013-07-05T06:43:19.305545330, 2013-07-05T06:43:19.773545330, 0x00FF00, waveform-burst, 1
2013-07-05T06:43:49.305602073, 2013-07-05T06:43:49.773602073, 0x00FF00, waveform-burst, 1
2013-07-05T06:44:19.305698752, 2013-07-05T06:44:19.773698752, 0x00FF00, waveform-burst, 1
2013-07-05T06:44:49.305735468, 2013-07-05T06:44:49.773735468, 0x00FF00, waveform-burst, 1
2013-07-05T06:45:19.305792152, 2013-07-05T06:45:19.773792152, 0x00FF00, waveform-burst, 1
2013-07-05T06:45:49.305788874, 2013-07-05T06:45:49.773788874, 0x00FF00, waveform-burst, 1
2013-07-05T06:46:19.305825591, 2013-07-05T06:46:19.773825591, 0x00FF00, waveform-burst, 1
2013-07-05T06:46:49.305882275, 2013-07-05T06:46:49.773882275, 0x00FF00, waveform-burst, 1
2013-07-05T06:47:19.305978953, 2013-07-05T06:47:19.773978953, 0x00FF00, waveform-burst, 1
2013-07-05T06:47:49.306015670, 2013-07-05T06:47:49.774015670, 0x00FF00, waveform-burst, 1
2013-07-05T06:48:19.306072413, 2013-07-05T06:48:19.774072413, 0x00FF00, waveform-burst, 1
2013-07-05T06:48:49.306109070, 2013-07-05T06:48:49.774109070, 0x00FF00, waveform-burst, 1
2013-07-05T06:49:19.306105792, 2013-07-05T06:49:19.774105792, 0x00FF00, waveform-burst, 1
2013-07-05T06:49:49.306162476, 2013-07-05T06:49:49.774162476, 0x00FF00, waveform-burst, 1
2013-07-05T06:50:19.306259214, 2013-07-05T06:50:19.774259214, 0x00FF00, waveform-burst, 1
2013-07-05T06:50:49.306295931, 2013-07-05T06:50:49.774295931, 0x00FF00, waveform-burst, 1
2013-07-05T06:51:19.306352615, 2013-07-05T06:51:19.774352615, 0x00FF00, waveform-burst, 1
2013-07-05T06:51:49.306389331, 2013-07-05T06:51:49.774389331, 0x00FF00, waveform-burst, 1
2013-07-05T06:52:19.306446015, 2013-07-05T06:52:19.774446015, 0x00FF00, waveform-burst, 1
2013-07-05T06:52:49.306482732, 2013-07-05T06:52:49.774482732, 0x00FF00, waveform-burst, 1
2013-07-05T06:53:19.306539416, 2013-07-05T06:53:19.774539416, 0x00FF00, waveform-burst, 1
2013-07-05T06:53:49.306576132, 2013-07-05T06:53:49.774576132, 0x00FF00, waveform-burst, 1
2013-07-05T06:54:19.306632816, 2013-07-05T06:54:19.774632816, 0x00FF00, waveform-burst, 1
2013-07-05T06:54:49.306669533, 2013-07-05T06:54:49.774669533, 0x00FF00, waveform-burst, 1
2013-07-05T06:55:19.306726217, 2013-07-05T06:55:19.774726217, 0x00FF00, waveform-burst, 1
2013-07-05T06:55:49.306822955, 2013-07-05T06:55:49.774822955, 0x00FF00, waveform-burst, 1
2013-07-05T06:56:19.306819617, 2013-07-05T06:56:19.774819617, 0x00FF00, waveform-burst, 1
2013-07-05T06:56:49.306856334, 2013-07-05T06:56:49.774856334, 0x00FF00, waveform-burst, 1
2013-07-05T06:57:19.306913077, 2013-07-05T06:57:19.774913077, 0x00FF00, waveform-burst, 1
2013-07-05T06:57:48.306949853, 2013-07-05T06:57:48.774949853, 0xFF0000, waveform, 0
2013-07-05T06:57:49.306949734, 2013-07-05T06:57:49.774949734, 0x00FF00, waveform-burst, 1
2013-07-05T06:58:19.307006478, 2013-07-05T06:58:19.775006478, 0x00FF00, waveform-burst, 1
2013-07-05T06:58:49.307103157, 2013-07-05T06:58:49.775103157, 0x00FF00, waveform-burst, 1
2013-07-05T06:59:19.307099878, 2013-07-05T06:59:19.775099878, 0x00FF00, waveform-burst, 1
2013-07-05T06:59:49.307136595, 2013-07-05T06:59:49.775136595, 0x00FF00, waveform-burst, 1
2013-07-05T07:00:19.307193279, 2013-07-05T07:00:19.775193279, 0x00FF00, waveform-burst, 1
2013-07-05T07:00:49.307229995, 2013-07-05T07:00:49.775229995, 0x00FF00, waveform-burst, 1
2013-07-05T07:01:19.307286679, 2013-07-05T07:01:19.775286679, 0x00FF00, waveform-burst, 1
2013-07-05T07:01:49.307383358, 2013-07-05T07:01:49.775383358, 0x00FF00, waveform-burst, 1
2013-07-05T07:02:19.307420074, 2013-07-05T07:02:19.775420074, 0x00FF00, waveform-burst, 1
2013-07-05T07:02:49.307416796, 2013-07-05T07:02:49.775416796, 0x00FF00, waveform-burst, 1
2013-07-05T07:03:19.307473480, 2013-07-05T07:03:19.775473480, 0x00FF00, waveform-burst, 1
2013-07-05T07:03:49.307510197, 2013-07-05T07:03:49.775510197, 0x00FF00, waveform-burst, 1
2013-07-05T07:04:19.307566881, 2013-07-05T07:04:19.775566881, 0x00FF00, waveform-burst, 1
2013-07-05T07:04:49.307663619, 2013-07-05T07:04:49.775663619, 0x00FF00, waveform-burst, 1
2013-07-05T07:05:19.307700335, 2013-07-05T07:05:19.775700335, 0x00FF00, waveform-burst, 1
2013-07-05T07:05:49.307696998, 2013-07-05T07:05:49.775696998, 0x00FF00, waveform-burst, 1
2013-07-05T07:06:19.307753741, 2013-07-05T07:06:19.775753741, 0x00FF00, waveform-burst, 1
2013-07-05T07:06:49.307790398, 2013-07-05T07:06:49.775790398, 0x00FF00, waveform-burst, 1
2013-07-05T07:07:19.307847142, 2013-07-05T07:07:19.775847142, 0x00FF00, waveform-burst, 1
2013-07-05T07:07:49.307943820, 2013-07-05T07:07:49.775943820, 0x00FF00, waveform-burst, 1
2013-07-05T07:08:19.307980537, 2013-07-05T07:08:19.775980537, 0x00FF00, waveform-burst, 1
2013-07-05T07:08:49.307977259, 2013-07-05T07:08:49.775977259, 0x00FF00, waveform-burst, 1
2013-07-05T07:09:19.308033943, 2013-07-05T07:09:19.776033943, 0x00FF00, waveform-burst, 1
2013-07-05T07:09:49.308070659, 2013-07-05T07:09:49.776070659, 0x00FF00, waveform-burst, 1
2013-07-05T07:10:19.308167338, 2013-07-05T07:10:19.776167338, 0x00FF00, waveform-burst, 1
2013-07-05T07:10:49.308224022, 2013-07-05T07:10:49.776224022, 0x00FF00, waveform-burst, 1
2013-07-05T07:11:19.308220744, 2013-07-05T07:11:19.776220744, 0x00FF00, waveform-burst, 1
2013-07-05T07:11:49.308257460, 2013-07-05T07:11:49.776257460, 0x00FF00, waveform-burst, 1
2013-07-05T07:12:19.308314144, 2013-07-05T07:12:19.776314144, 0x00FF00, waveform-burst, 1
2013-07-05T07:12:48.308350980, 2013-07-05T07:12:48.776350980, 0xFF0000, waveform, 0
2013-07-05T07:12:49.308350861, 2013-07-05T07:12:49.776350861, 0x00FF00, waveform-burst, 1
2013-07-05T07:13:19.308447539, 2013-07-05T07:13:19.776447539, 0x00FF00, waveform-burst, 1
2013-07-05T07:13:49.308504283, 2013-07-05T07:13:49.776504283, 0x00FF00, waveform-burst, 1
2013-07-05T07:14:19.308500945, 2013-07-05T07:14:19.776500945, 0x00FF00, waveform-burst, 1
2013-07-05T07:14:49.308537662, 2013-07-05T07:14:49.776537662, 0x00FF00, waveform-burst, 1
2013-07-05T07:15:19.308594405, 2013-07-05T07:15:19.776594405, 0x00FF00, waveform-burst, 1
2013-07-05T07:15:49.308631062, 2013-07-05T07:15:49.776631062, 0x00FF00, waveform-burst, 1
2013-07-05T07:16:19.308727800, 2013-07-05T07:16:19.776727800, 0x00FF00, waveform-burst, 1
2013-07-05T07:16:49.308724462, 2013-07-05T07:16:49.776724462, 0x00FF00, waveform-burst, 1
2013-07-05T07:17:19.308781206, 2013-07-05T07:17:19.776781206, 0x00FF00, waveform-burst, 1
2013-07-05T07:17:49.308817923, 2013-07-05T07:17:49.776817923, 0x00FF00, waveform-burst, 1
2013-07-05T07:18:19.308874607, 2013-07-05T07:18:19.776874607, 0x00FF00, waveform-burst, 1
2013-07-05T07:18:49.308911323, 2013-07-05T07:18:49.776911323, 0x00FF00, waveform-burst, 1
2013-07-05T07:19:19.309008002, 2013-07-05T07:19:19.777008002, 0x00FF00, waveform-burst, 1
2013-07-05T07:19:49.309004724, 2013-07-05T07:19:49.777004724, 0x00FF00, waveform-burst, 1
2013-07-05T07:20:19.309061408, 2013-07-05T07:20:19.777061408, 0x00FF00, waveform-burst, 1
2013-07-05T07:20:49.309098124, 2013-07-05T07:20:49.777098124, 0x00FF00, waveform-burst, 1
2013-07-05T07:21:19.309154808, 2013-07-05T07:21:19.777154808, 0x00FF00, waveform-burst, 1
2013-07-05T07:21:49.309191524, 2013-07-05T07:21:49.777191524, 0x00FF00, waveform-burst, 1
2013-07-05T07:22:19.309248208, 2013-07-05T07:22:19.777248208, 0x00FF00, waveform-burst, 1
2013-07-05T07:22:49.309284925, 2013-07-05T07:22:49.777284925, 0x00FF00, waveform-burst, 1
2013-07-05T07:23:19.309341609, 2013-07-05T07:23:19.777341609, 0x00FF00, waveform-burst, 1
2013-07-05T07:23:49.309378325, 2013-07-05T07:23:49.777378325, 0x00FF00, waveform-burst, 1
2013-07-05T07:24:19.309435069, 2013-07-05T07:24:19.777435069, 0x00FF00, waveform-burst, 1
2013-07-05T07:24:49.309431731, 2013-07-05T07:24:49.777431731, 0x00FF00, waveform-burst, 1
2013-07-05T07:25:19.309528470, 2013-07-05T07:25:19.777528470, 0x00FF00, waveform-burst, 1
2013-07-05T07:25:49.309565126, 2013-07-05T07:25:49.777565126, 0x00FF00, waveform-burst, 1
2013-07-05T07:26:19.309621870, 2013-07-05T07:26:19.777621870, 0x00FF00, waveform-burst, 1
2013-07-05T07:26:49.309658586, 2013-07-05T07:26:49.777658586, 0x00FF00, waveform-burst, 1
2013-07-05T07:27:19.309655249, 2013-07-05T07:27:19.777655249, 0x00FF00, waveform-burst, 1
2013-07-05T07:27:48.309752106, 2013-07-05T07:27:48.777752106, 0xFF0000, waveform, 0
2013-07-05T07:27:49.309751987, 2013-07-05T07:27:49.777751987, 0x00FF00, waveform-burst, 1
2013-07-05T07:28:19.309808671, 2013-07-05T07:28:19.777808671, 0x00FF00, waveform-burst, 1
2013-07-05T07:28:49.309845387, 2013-07-05T07:28:49.777845387, 0x00FF00, waveform-burst, 1
2013-07-05T07:29:19.309902071, 2013-07-05T07:29:19.777902071, 0x00FF00, waveform-burst, 1
2013-07-05T07:29:49.309898793, 2013-07-05T07:29:49.777898793, 0x00FF00, waveform-burst, 1
2013-07-05T07:30:19.309935510, 2013-07-05T07:30:19.777935510, 0x00FF00, waveform-burst, 1
2013-07-05T07:30:49.310032188, 2013-07-05T07:30:49.778032188, 0x00FF00, waveform-burst, 1
2013-07-05T07:31:19.310088872, 2013-07-05T07:31:19.778088872, 0x00FF00, waveform-burst, 1
2013-07-05T07:31:49.310125589, 2013-07-05T07:31:49.778125589, 0x00FF00, waveform-burst, 1
2013-07-05T07:32:19.310122311, 2013-07-05T07:32:19.778122311, 0x00FF00, waveform-burst, 1
2013-07-05T07:32:49.310178995, 2013-07-05T07:32:49.778178995, 0x00FF00, waveform-burst, 1
2013-07-05T07:33:19.310215711, 2013-07-05T07:33:19.778215711, 0x00FF00, waveform-burst, 1
2013-07-05T07:33:49.310312390, 2013-07-05T07:33:49.778312390, 0x00FF00, waveform-burst, 1
2013-07-05T07:34:19.310309112, 2013-07-05T07:34:19.778309112, 0x00FF00, waveform-burst, 1
2013-07-05T07:34:49.310365796, 2013-07-05T07:34:49.778365796, 0x00FF00, waveform-burst, 1
2013-07-05T07:35:19.310402512, 2013-07-05T07:35:19.778402512, 0x00FF00, waveform-burst, 1
2013-07-05T07:35:49.310459256, 2013-07-05T07:35:49.778459256, 0x00FF00, waveform-burst, 1
2013-07-05T07:36:19.310495913, 2013-07-05T07:36:19.778495913, 0x00FF00, waveform-burst, 1
2013-07-05T07:36:49.310552656, 2013-07-05T07:36:49.778552656, 0x00FF00, waveform-burst, 1
2013-07-05T07:37:19.310589313, 2013-07-05T07:37:19.778589313, 0x00FF00, waveform-burst, 1
2013-07-05T07:37:49.310646057, 2013-07-05T07:37:49.778646057, 0x00FF00, waveform-burst, 1
2013-07-05T07:38:19.310682773, 2013-07-05T07:38:19.778682773, 0x00FF00, waveform-burst, 1
2013-07-05T07:38:49.310739457, 2013-07-05T07:38:49.778739457, 0x00FF00, waveform-burst, 1
2013-07-05T07:39:19.310736179, 2013-07-05T07:39:19.778736179, 0x00FF00, waveform-burst, 1
2013-07-05T07:39:49.310832858, 2013-07-05T07:39:49.778832858, 0x00FF00, waveform-burst, 1
2013-07-05T07:40:19.310869574, 2013-07-05T07:40:19.778869574, 0x00FF00, waveform-burst, 1
2013-07-05T07:40:49.310926258, 2013-07-05T07:40:49.778926258, 0x00FF00, waveform-burst, 1
2013-07-05T07:41:19.310922980, 2013-07-05T07:41:19.778922980, 0x00FF00, waveform-burst, 1
2013-07-05T07:41:49.310959696, 2013-07-05T07:41:49.778959696, 0x00FF00, waveform-burst, 1
2013-07-05T07:42:19.311016380, 2013-07-05T07:42:19.779016380, 0x00FF00, waveform-burst, 1
2013-07-05T07:42:48.311113178, 2013-07-05T07:42:48.779113178, 0xFF0000, waveform, 0
2013-07-05T07:42:49.311113059, 2013-07-05T07:42:49.779113059, 0x00FF00, waveform-burst, 1
2013-07-05T07:43:19.311149775, 2013-07-05T07:43:19.779149775, 0x00FF00, waveform-burst, 1
2013-07-05T07:43:49.311146497, 2013-07-05T07:43:49.779146497, 0x00FF00, waveform-burst, 1
2013-07-05T07:44:19.311203181, 2013-07-05T07:44:19.779203181, 0x00FF00, waveform-burst, 1
2013-07-05T07:44:49.311239898, 2013-07-05T07:44:49.779239898, 0x00FF00, waveform-burst, 1
2013-07-05T07:45:19.311336576, 2013-07-05T07:45:19.779336576, 0x00FF00, waveform-burst, 1
2013-07-05T07:45:49.311333298, 2013-07-05T07:45:49.779333298, 0x00FF00, waveform-burst, 1
2013-07-05T07:46:19.311389982, 2013-07-05T07:46:19.779389982, 0x00FF00, waveform-burst, 1
2013-07-05T07:46:49.311426699, 2013-07-05T07:46:49.779426699, 0x00FF00, waveform-burst, 1
2013-07-05T07:47:19.311483383, 2013-07-05T07:47:19.779483383, 0x00FF00, waveform-burst, 1
2013-07-05T07:47:49.311520099, 2013-07-05T07:47:49.779520099, 0x00FF00, waveform-burst, 1
2013-07-05T07:48:19.311576843, 2013-07-05T07:48:19.779576843, 0x00FF00, waveform-burst, 1
2013-07-05T07:48:49.311613500, 2013-07-05T07:48:49.779613500, 0x00FF00, waveform-burst, 1
2013-07-05T07:49:19.311670243, 2013-07-05T07:49:19.779670243, 0x00FF00, waveform-burst, 1
2013-07-05T07:49:49.311706900, 2013-07-05T07:49:49.779706900, 0x00FF00, waveform-burst, 1
2013-07-05T07:50:19.311703622, 2013-07-05T07:50:19.779703622, 0x00FF00, waveform-burst, 1
2013-07-05T07:50:49.311760306, 2013-07-05T07:50:49.779760306, 0x00FF00, waveform-burst, 1
2013-07-05T07:51:19.311857044, 2013-07-05T07:51:19.779857044, 0x00FF00, waveform-burst, 1
2013-07-05T07:51:49.311893761, 2013-07-05T07:51:49.779893761, 0x00FF00, waveform-burst, 1
2013-07-05T07:52:19.311950445, 2013-07-05T07:52:19.779950445, 0x00FF00, waveform-burst, 1
2013-07-05T07:52:49.311947166, 2013-07-05T07:52:49.779947166, 0x00FF00, waveform-burst, 1
2013-07-05T07:53:19.311983883, 2013-07-05T07:53:19.779983883, 0x00FF00, waveform-burst, 1
2013-07-05T07:53:49.312040567, 2013-07-05T07:53:49.780040567, 0x00FF00, waveform-burst, 1
2013-07-05T07:54:19.312137246, 2013-07-05T07:54:19.780137246, 0x00FF00, waveform-burst, 1
2013-07-05T07:54:49.312133967, 2013-07-05T07:54:49.780133967, 0x00FF00, waveform-burst, 1
2013-07-05T07:55:19.312170684, 2013-07-05T07:55:19.780170684, 0x00FF00, waveform-burst, 1
2013-07-05T07:55:49.312227368, 2013-07-05T07:55:49.780227368, 0x00FF00, waveform-burst, 1
2013-07-05T07:56:19.312264084, 2013-07-05T07:56:19.780264084, 0x00FF00, waveform-burst, 1
2013-07-05T07:56:49.312260806, 2013-07-05T07:56:49.780260806, 0x00FF00, waveform-burst, 1
2013-07-05T07:57:19.312357485, 2013-07-05T07:57:19.780357485, 0x00FF00, waveform-burst, 1
2013-07-05T07:57:48.312414288, 2013-07-05T07:57:48.780414288, 0xFF0000, waveform, 0
2013-07-05T07:57:49.312414169, 2013-07-05T07:57:49.780414169, 0x00FF00, waveform-burst, 1
2013-07-05T07:58:19.312450885, 2013-07-05T07:58:19.780450885, 0x00FF00, waveform-burst, 1
2013-07-05T07:58:49.312447607, 2013-07-05T07:58:49.780447607, 0x00FF00, waveform-burst, 1
2013-07-05T07:59:19.312504291, 2013-07-05T07:59:19.780504291, 0x00FF00, waveform-burst, 1
2013-07-05T07:59:49.312541007, 2013-07-05T07:59:49.780541007, 0x00FF00, waveform-burst, 1
2013-07-05T08:00:19.312637686, 2013-07-05T08:00:19.780637686, 0x00FF00, waveform-burst, 1
2013-07-05T08:00:49.312694430, 2013-07-05T08:00:49.780694430, 0x00FF00, waveform-burst, 1
2013-07-05T08:01:19.312691092, 2013-07-05T08:01:19.780691092, 0x00FF00, waveform-burst, 1
2013-07-05T08:01:49.312727808, 2013-07-05T08:01:49.780727808, 0x00FF00, waveform-burst, 1
2013-07-05T08:02:19.312784492, 2013-07-05T08:02:19.780784492, 0x00FF00, waveform-burst, 1
2013-07-05T08:02:49.312881231, 2013-07-05T08:02:49.780881231, 0x00FF00, waveform-burst, 1
2013-07-05T08:03:19.312877953, 2013-07-05T08:03:19.780877953, 0x00FF00, waveform-burst, 1
2013-07-05T08:03:49.312914609, 2013-07-05T08:03:49.780914609, 0x00FF00, waveform-burst, 1
2013-07-05T08:04:19.312971353, 2013-07-05T08:04:19.780971353, 0x00FF00, waveform-burst, 1
2013-07-05T08:04:49.313008010, 2013-07-05T08:04:49.781008010, 0x00FF00, waveform-burst, 1
2013-07-05T08:05:19.313004732, 2013-07-05T08:05:19.781004732, 0x00FF00, waveform-burst, 1
2013-07-05T08:05:49.313101470, 2013-07-05T08:05:49.781101470, 0x00FF00, waveform-burst, 1
2013-07-05T08:06:19.313158154, 2013-07-05T08:06:19.781158154, 0x00FF00, waveform-burst, 1
2013-07-05T08:06:49.313194870, 2013-07-05T08:06:49.781194870, 0x00FF00, waveform-burst, 1
2013-07-05T08:07:19.313191533, 2013-07-05T08:07:19.781191533, 0x00FF00, waveform-burst, 1
2013-07-05T08:07:49.313248276, 2013-07-05T08:07:49.781248276, 0x00FF00, waveform-burst, 1
2013-07-05T08:08:19.313284933, 2013-07-05T08:08:19.781284933, 0x00FF00, waveform-burst, 1
2013-07-05T08:08:49.313381671, 2013-07-05T08:08:49.781381671, 0x00FF00, waveform-burst, 1
2013-07-05T08:09:19.313378393, 2013-07-05T08:09:19.781378393, 0x00FF00, waveform-burst, 1
2013-07-05T08:09:49.313435077, 2013-07-05T08:09:49.781435077, 0x00FF00, waveform-burst, 1
2013-07-05T08:10:19.313471794, 2013-07-05T08:10:19.781471794, 0x00FF00, waveform-burst, 1
2013-07-05T08:10:49.313528478, 2013-07-05T08:10:49.781528478, 0x00FF00, waveform-burst, 1
2013-07-05T08:11:19.313525199, 2013-07-05T08:11:19.781525199, 0x00FF00, waveform-burst, 1
2013-07-05T08:11:49.313621878, 2013-07-05T08:11:49.781621878, 0x00FF00, waveform-burst, 1
2013-07-05T08:12:19.313658595, 2013-07-05T08:12:19.781658595, 0x00FF00, waveform-burst, 1
2013-07-05T08:12:48.313715398, 2013-07-05T08:12:48.781715398, 0xFF0000, waveform, 0
2013-07-05T08:12:49.313715279, 2013-07-05T08:12:49.781715279, 0x00FF00, waveform-burst, 1
2013-07-05T08:13:19.313712000, 2013-07-05T08:13:19.781712000, 0x00FF00, waveform-burst, 1
2013-07-05T08:13:49.313748717, 2013-07-05T08:13:49.781748717, 0x00FF00, waveform-burst, 1
2013-07-05T08:14:19.313805401, 2013-07-05T08:14:19.781805401, 0x00FF00, waveform-burst, 1
2013-07-05T08:14:49.313902080, 2013-07-05T08:14:49.781902080, 0x00FF00, waveform-burst, 1
2013-07-05T08:15:19.313898801, 2013-07-05T08:15:19.781898801, 0x00FF00, waveform-burst, 1
2013-07-05T08:15:49.313935518, 2013-07-05T08:15:49.781935518, 0x00FF00, waveform-burst, 1
2013-07-05T08:16:19.313992202, 2013-07-05T08:16:19.781992202, 0x00FF00, waveform-burst, 1
2013-07-05T08:16:49.314028918, 2013-07-05T08:16:49.782028918, 0x00FF00, waveform-burst, 1
2013-07-05T08:17:19.314025640, 2013-07-05T08:17:19.782025640, 0x00FF00, waveform-burst, 1
2013-07-05T08:17:49.314122319, 2013-07-05T08:17:49.782122319, 0x00FF00, waveform-burst, 1
2013-07-05T08:18:19.314179062, 2013-07-05T08:18:19.782179062, 0x00FF00, waveform-burst, 1
2013-07-05T08:18:49.314215719, 2013-07-05T08:18:49.782215719, 0x00FF00, waveform-burst, 1
2013-07-05T08:19:19.314212441, 2013-07-05T08:19:19.782212441, 0x00FF00, waveform-burst, 1
2013-07-05T08:19:49.314269125, 2013-07-05T08:19:49.782269125, 0x00FF00, waveform-burst, 1
2013-07-05T08:20:19.314365863, 2013-07-05T08:20:19.782365863, 0x00FF00, waveform-burst, 1
2013-07-05T08:20:49.314402580, 2013-07-05T08:20:49.782402580, 0x00FF00, waveform-burst, 1
2013-07-05T08:21:19.314399242, 2013-07-05T08:21:19.782399242, 0x00FF00, waveform-burst, 1
2013-07-05T08:21:49.314455986, 2013-07-05T08:21:49.782455986, 0x00FF00, waveform-burst, 1
2013-07-05T08:22:19.314492642, 2013-07-05T08:22:19.782492642, 0x00FF00, waveform-burst, 1
2013-07-05T08:22:49.314549386, 2013-07-05T08:22:49.782549386, 0x00FF00, waveform-burst, 1
2013-07-05T08:23:19.314586043, 2013-07-05T08:23:19.782586043, 0x00FF00, waveform-burst, 1
2013-07-05T08:26:54.314862430, 2013-07-05T08:27:00.282862430, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T08:38:48.315883994, 2013-07-05T08:38:48.783883994, 0xFF0000, waveform, 0
2013-07-05T08:53:48.317145109, 2013-07-05T08:53:48.785145109, 0xFF0000, waveform, 0
2013-07-05T09:04:18.318015873, 2013-07-05T09:04:24.286015873, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:08:48.318386197, 2013-07-05T09:08:48.786386197, 0xFF0000, waveform, 0
2013-07-05T09:12:36.318721175, 2013-07-05T09:12:42.286721175, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:12:42.318720519, 2013-07-05T09:12:48.286720519, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:14:48.318906664, 2013-07-05T09:14:54.286906664, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:16:24.319036126, 2013-07-05T09:16:30.287036126, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:18:42.319220960, 2013-07-05T09:18:48.287220960, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:19:18.319276988, 2013-07-05T09:19:24.287276988, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:19:42.319314360, 2013-07-05T09:19:48.287314360, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:22:48.319593906, 2013-07-05T09:22:54.287593906, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:23:48.319647312, 2013-07-05T09:23:48.787647312, 0xFF0000, waveform, 0
2013-07-05T09:30:06.320205807, 2013-07-05T09:30:12.288205807, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:31:12.320298552, 2013-07-05T09:31:18.288298552, 0x0000FF, waveform-continuous-burst, 2
