Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-12T16:32:58.951517105, 2019-01-12T16:33:04.919517105, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:33:04.951517581, 2019-01-12T16:33:10.919517581, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:35:10.951866149, 2019-01-12T16:35:11.419866149, 0xFF0000, waveform, 0
2019-01-12T16:37:58.952282905, 2019-01-12T16:38:04.920282905, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:38:04.952343463, 2019-01-12T16:38:10.920343463, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:40:10.952654242, 2019-01-12T16:40:16.920654242, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:40:16.952694773, 2019-01-12T16:40:22.920694773, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:22.953891396, 2019-01-12T16:47:28.921891396, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:28.953931927, 2019-01-12T16:47:34.921931927, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:34.953892469, 2019-01-12T16:47:40.921892469, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:40.953933000, 2019-01-12T16:47:46.921933000, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:46.953993439, 2019-01-12T16:47:52.921993439, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:52.953933954, 2019-01-12T16:47:58.921933954, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:47:58.953994512, 2019-01-12T16:48:04.921994512, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:48:04.953994989, 2019-01-12T16:48:10.921994989, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:48:10.953995585, 2019-01-12T16:48:16.921995585, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:48:16.954035997, 2019-01-12T16:48:22.922035997, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:49:58.954344868, 2019-01-12T16:50:04.922344868, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:50:04.954345345, 2019-01-12T16:50:10.922345345, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:50:10.954343557, 2019-01-12T16:50:11.422343557, 0xFF0000, waveform, 0
2019-01-12T16:51:46.954614043, 2019-01-12T16:51:52.922614043, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:51:52.954654574, 2019-01-12T16:51:58.922654574, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:05:10.956880927, 2019-01-12T17:05:11.424880927, 0xFF0000, waveform, 0
2019-01-12T17:11:10.957854151, 2019-01-12T17:11:16.925854151, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:16.957914710, 2019-01-12T17:11:22.925914710, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:22.957915186, 2019-01-12T17:11:28.925915186, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:28.957915782, 2019-01-12T17:11:34.925915782, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:34.957956314, 2019-01-12T17:11:40.925956314, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:40.957956790, 2019-01-12T17:11:46.925956790, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:46.957957267, 2019-01-12T17:11:52.925957267, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:11:52.957957863, 2019-01-12T17:11:58.925957863, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:15:10.958534836, 2019-01-12T17:15:16.926534836, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:15:16.958575367, 2019-01-12T17:15:22.926575367, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:15:22.958575844, 2019-01-12T17:15:28.926575844, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:15:28.958576321, 2019-01-12T17:15:34.926576321, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:16:58.958844065, 2019-01-12T17:17:04.926844065, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:17:04.958844661, 2019-01-12T17:17:10.926844661, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:20:10.959398269, 2019-01-12T17:20:11.427398269, 0xFF0000, waveform, 0
2019-01-12T17:35:10.961935639, 2019-01-12T17:35:11.429935639, 0xFF0000, waveform, 0
2019-01-12T17:50:10.964512944, 2019-01-12T17:50:11.432512944, 0xFF0000, waveform, 0
2019-01-12T17:55:22.965382218, 2019-01-12T17:55:28.933382218, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:55:28.965442776, 2019-01-12T17:55:34.933442776, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:55:34.965443253, 2019-01-12T17:55:40.933443253, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:55:40.965443730, 2019-01-12T17:55:46.933443730, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:55:46.965484261, 2019-01-12T17:55:52.933484261, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:55:52.965484857, 2019-01-12T17:55:58.933484857, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:10.965486407, 2019-01-12T17:56:16.933486407, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:16.965546846, 2019-01-12T17:56:22.933546846, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:22.965587377, 2019-01-12T17:56:28.933587377, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:28.965587973, 2019-01-12T17:56:34.933587973, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:34.965588450, 2019-01-12T17:56:40.933588450, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:40.965648889, 2019-01-12T17:56:46.933648889, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:46.965649485, 2019-01-12T17:56:52.933649485, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:56:52.965649962, 2019-01-12T17:56:58.933649962, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:59:22.966102838, 2019-01-12T17:59:28.934102838, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:59:28.966103434, 2019-01-12T17:59:34.934103434, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:59:34.966103911, 2019-01-12T17:59:40.934103911, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T17:59:40.966164469, 2019-01-12T17:59:46.934164469, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:03:58.966886639, 2019-01-12T18:04:04.934886639, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:04:04.966927170, 2019-01-12T18:04:10.934927170, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:04:46.967030763, 2019-01-12T18:04:52.935030763, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:04:52.967031240, 2019-01-12T18:04:58.935031240, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:05:10.967090249, 2019-01-12T18:05:11.435090249, 0xFF0000, waveform, 0
2019-01-12T18:06:34.967300057, 2019-01-12T18:06:40.935300057, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:06:40.967340588, 2019-01-12T18:06:46.935340588, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:10:58.968062758, 2019-01-12T18:11:04.936062758, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:11:04.968123197, 2019-01-12T18:11:10.936123197, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:19:22.969566106, 2019-01-12T18:19:28.937566106, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:19:28.969566583, 2019-01-12T18:19:34.937566583, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:20:10.969707608, 2019-01-12T18:20:11.437707608, 0xFF0000, waveform, 0
2019-01-12T18:25:10.970535993, 2019-01-12T18:25:16.938535993, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:25:16.970596551, 2019-01-12T18:25:22.938596551, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:25:46.970639109, 2019-01-12T18:25:52.938639109, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:25:52.970699548, 2019-01-12T18:25:58.938699548, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:25:58.970640063, 2019-01-12T18:26:04.938640063, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:04.970700621, 2019-01-12T18:26:10.938700621, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:10.970741152, 2019-01-12T18:26:16.938741152, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:16.970741629, 2019-01-12T18:26:22.938741629, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:22.970742225, 2019-01-12T18:26:28.938742225, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:28.970802664, 2019-01-12T18:26:34.938802664, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:34.970803260, 2019-01-12T18:26:40.938803260, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:26:40.970803737, 2019-01-12T18:26:46.938803737, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:27:22.970907330, 2019-01-12T18:27:28.938907330, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:27:28.970947861, 2019-01-12T18:27:34.938947861, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:35:10.972284913, 2019-01-12T18:35:11.440284913, 0xFF0000, waveform, 0
2019-01-12T18:50:10.974922299, 2019-01-12T18:50:11.442922299, 0xFF0000, waveform, 0
2019-01-12T18:52:46.975338339, 2019-01-12T18:52:52.943338339, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:52:52.975378870, 2019-01-12T18:52:58.943378870, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:53:34.975542545, 2019-01-12T18:53:40.943542545, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:53:40.975543022, 2019-01-12T18:53:46.943543022, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:58:34.976368308, 2019-01-12T18:58:40.944368308, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T18:58:40.976408839, 2019-01-12T18:58:46.944408839, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:00:22.976717591, 2019-01-12T19:00:28.944717591, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:00:28.976718068, 2019-01-12T19:00:34.944718068, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:02:34.977088928, 2019-01-12T19:02:40.945088928, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:02:40.977089524, 2019-01-12T19:02:46.945089524, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:05:10.977539658, 2019-01-12T19:05:11.445539658, 0xFF0000, waveform, 0
2019-01-12T19:05:34.977644443, 2019-01-12T19:05:40.945644443, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:05:40.977604985, 2019-01-12T19:05:46.945604985, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:10:10.978428125, 2019-01-12T19:10:16.946428125, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:10:16.978428721, 2019-01-12T19:10:22.946428721, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:20:10.980177044, 2019-01-12T19:20:11.448177044, 0xFF0000, waveform, 0
2019-01-12T19:25:46.981208682, 2019-01-12T19:25:52.949208682, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:25:52.981149196, 2019-01-12T19:25:58.949149196, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:25:58.981209635, 2019-01-12T19:26:04.949209635, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:26:04.981250166, 2019-01-12T19:26:10.949250166, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:27:34.981457948, 2019-01-12T19:27:40.949457948, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:27:40.981518507, 2019-01-12T19:27:46.949518507, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:27:46.981518983, 2019-01-12T19:27:52.949518983, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:27:52.981559514, 2019-01-12T19:27:58.949559514, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:27:58.981559991, 2019-01-12T19:28:04.949559991, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:28:04.981560468, 2019-01-12T19:28:10.949560468, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:28:10.981621026, 2019-01-12T19:28:16.949621026, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:28:16.981621503, 2019-01-12T19:28:22.949621503, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:28:22.981622099, 2019-01-12T19:28:28.949622099, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:28:28.981662631, 2019-01-12T19:28:34.949662631, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:34:46.982795119, 2019-01-12T19:34:52.950795119, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:34:52.982755661, 2019-01-12T19:34:58.950755661, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:34:58.982796072, 2019-01-12T19:35:04.950796072, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:04.982856631, 2019-01-12T19:35:10.950856631, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:10.982794404, 2019-01-12T19:35:11.450794404, 0xFF0000, waveform, 0
2019-01-12T19:35:10.982797145, 2019-01-12T19:35:16.950797145, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:16.982857704, 2019-01-12T19:35:22.950857704, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:22.982898235, 2019-01-12T19:35:28.950898235, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:28.982858657, 2019-01-12T19:35:34.950858657, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:34.982899188, 2019-01-12T19:35:40.950899188, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:35:40.982959747, 2019-01-12T19:35:46.950959747, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:36:34.983064413, 2019-01-12T19:36:40.951064413, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:36:40.983104944, 2019-01-12T19:36:46.951104944, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:36:46.983165383, 2019-01-12T19:36:52.951165383, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:36:52.983105897, 2019-01-12T19:36:58.951105897, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T19:50:10.985531687, 2019-01-12T19:50:11.453531687, 0xFF0000, waveform, 0
2019-01-12T20:05:10.988209009, 2019-01-12T20:05:11.456209009, 0xFF0000, waveform, 0
2019-01-12T20:07:58.988666415, 2019-01-12T20:08:04.956666415, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:08:04.988726854, 2019-01-12T20:08:10.956726854, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:10:58.989181876, 2019-01-12T20:11:04.957181876, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:11:04.989242315, 2019-01-12T20:11:10.957242315, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:16:34.990210771, 2019-01-12T20:16:40.958210771, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:16:40.990271210, 2019-01-12T20:16:46.958271210, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:16:58.990312814, 2019-01-12T20:17:04.958312814, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:17:04.990313291, 2019-01-12T20:17:10.958313291, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:17:22.990374922, 2019-01-12T20:17:28.958374922, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:17:28.990415334, 2019-01-12T20:17:34.958415334, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:18:58.990623116, 2019-01-12T20:19:04.958623116, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:19:04.990683674, 2019-01-12T20:19:10.958683674, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:19:46.990787267, 2019-01-12T20:19:52.958787267, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:19:52.990827798, 2019-01-12T20:19:58.958827798, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:20:10.990886330, 2019-01-12T20:20:11.458886330, 0xFF0000, waveform, 0
2019-01-12T20:35:10.993563771, 2019-01-12T20:35:11.461563771, 0xFF0000, waveform, 0
2019-01-12T20:38:22.994123220, 2019-01-12T20:38:28.962123220, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:38:28.994183778, 2019-01-12T20:38:34.962183778, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:38:34.994224309, 2019-01-12T20:38:40.962224309, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:38:40.994184732, 2019-01-12T20:38:46.962184732, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:10.994287371, 2019-01-12T20:39:16.962287371, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:16.994327902, 2019-01-12T20:39:22.962327902, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:22.994328379, 2019-01-12T20:39:28.962328379, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:28.994328856, 2019-01-12T20:39:34.962328856, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:34.994389414, 2019-01-12T20:39:40.962389414, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:40.994389891, 2019-01-12T20:39:46.962389891, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:46.994390487, 2019-01-12T20:39:52.962390487, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:39:52.994431018, 2019-01-12T20:39:58.962431018, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:40:22.994533538, 2019-01-12T20:40:28.962533538, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:40:28.994534015, 2019-01-12T20:40:34.962534015, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T20:50:10.996281027, 2019-01-12T20:50:11.464281027, 0xFF0000, waveform, 0
2019-01-12T21:05:10.999018430, 2019-01-12T21:05:11.467018430, 0xFF0000, waveform, 0
2019-01-12T21:06:46.999269723, 2019-01-12T21:06:52.967269723, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:06:52.999330282, 2019-01-12T21:06:58.967330282, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:06:58.999330759, 2019-01-12T21:07:04.967330759, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:07:04.999331355, 2019-01-12T21:07:10.967331355, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:07:10.999371767, 2019-01-12T21:07:16.967371767, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:07:16.999432325, 2019-01-12T21:07:22.967432325, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:07:46.999474883, 2019-01-12T21:07:52.967474883, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:07:52.999475479, 2019-01-12T21:07:58.967475479, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:08:46.999640107, 2019-01-12T21:08:52.967640107, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:08:52.999680638, 2019-01-12T21:08:58.967680638, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:10:10.999887347, 2019-01-12T21:10:16.967887347, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:10:16.999947786, 2019-01-12T21:10:22.967947786, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:10:22.999948382, 2019-01-12T21:10:28.967948382, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:10:28.999988794, 2019-01-12T21:10:34.967988794, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:13:23.000463843, 2019-01-12T21:13:28.968463843, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:13:29.000504374, 2019-01-12T21:13:34.968504374, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:16:47.001121401, 2019-01-12T21:16:52.969121401, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:16:53.001121878, 2019-01-12T21:16:58.969121878, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:20:11.001695752, 2019-01-12T21:20:11.469695752, 0xFF0000, waveform, 0
2019-01-12T21:21:59.002048134, 2019-01-12T21:22:04.970048134, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:22:05.002048730, 2019-01-12T21:22:10.970048730, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:26:23.002870917, 2019-01-12T21:26:28.970870917, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:26:29.002871394, 2019-01-12T21:26:34.970871394, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:28:47.003283262, 2019-01-12T21:28:52.971283262, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:28:53.003343820, 2019-01-12T21:28:58.971343820, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:29:35.003447413, 2019-01-12T21:29:40.971447413, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:29:41.003487944, 2019-01-12T21:29:46.971487944, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:33:59.004270076, 2019-01-12T21:34:04.972270076, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:34:05.004310607, 2019-01-12T21:34:10.972310607, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T21:35:11.004473090, 2019-01-12T21:35:11.472473090, 0xFF0000, waveform, 0
2019-01-12T21:50:11.007250428, 2019-01-12T21:50:11.475250428, 0xFF0000, waveform, 0
2019-01-12T22:05:11.009967803, 2019-01-12T22:05:11.477967803, 0xFF0000, waveform, 0
2019-01-12T22:20:11.012745141, 2019-01-12T22:20:11.480745141, 0xFF0000, waveform, 0
2019-01-12T22:21:59.013057708, 2019-01-12T22:22:04.981057708, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:22:05.013058304, 2019-01-12T22:22:10.981058304, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:22:23.013159751, 2019-01-12T22:22:28.981159751, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:22:29.013160347, 2019-01-12T22:22:34.981160347, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:31:47.014868259, 2019-01-12T22:31:52.982868259, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:31:53.014868855, 2019-01-12T22:31:58.982868855, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:32:35.015012383, 2019-01-12T22:32:40.983012383, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:32:41.015012979, 2019-01-12T22:32:46.983012979, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:33:11.015075564, 2019-01-12T22:33:16.983075564, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:33:17.015116095, 2019-01-12T22:33:22.983116095, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:34:59.015424847, 2019-01-12T22:35:04.983424847, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:35:05.015425324, 2019-01-12T22:35:10.983425324, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T22:35:11.015422463, 2019-01-12T22:35:11.483422463, 0xFF0000, waveform, 0
2019-01-12T22:50:11.017899870, 2019-01-12T22:50:11.485899870, 0xFF0000, waveform, 0
2019-01-12T23:00:23.019455909, 2019-01-12T23:00:28.987455909, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:00:29.019456386, 2019-01-12T23:00:34.987456386, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:01:47.019663095, 2019-01-12T23:01:52.987663095, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:01:53.019623637, 2019-01-12T23:01:58.987623637, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:02:11.019665122, 2019-01-12T23:02:16.987665122, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:02:17.019725680, 2019-01-12T23:02:22.987725680, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:05:11.020137190, 2019-01-12T23:05:11.488137190, 0xFF0000, waveform, 0
2019-01-12T23:06:47.020388841, 2019-01-12T23:06:52.988388841, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:06:53.020349383, 2019-01-12T23:06:58.988349383, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T23:20:11.022314548, 2019-01-12T23:20:11.490314548, 0xFF0000, waveform, 0
2019-01-12T23:35:11.024531841, 2019-01-12T23:35:11.492531841, 0xFF0000, waveform, 0
2019-01-12T23:50:11.026809215, 2019-01-12T23:50:11.494809215, 0xFF0000, waveform, 0
