Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-09T13:27:23.206329703, 2015-06-09T13:27:29.174329703, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:29.206269502, 2015-06-09T13:27:35.174269502, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:35.206329345, 2015-06-09T13:27:41.174329345, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:41.206329107, 2015-06-09T13:27:47.174329107, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:39:05.208416044, 2015-06-09T13:39:05.676416044, 0xFF0000, waveform, 0
2015-06-09T13:53:41.211016476, 2015-06-09T13:53:47.179016476, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:53:47.211076259, 2015-06-09T13:53:53.179076259, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:53:53.211116075, 2015-06-09T13:53:59.179116075, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:53:59.211075901, 2015-06-09T13:54:05.179075901, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:54:05.211085200, 2015-06-09T13:54:05.679085200, 0xFF0000, waveform, 0
2015-06-09T13:54:05.211115658, 2015-06-09T13:54:11.179115658, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:54:11.211175501, 2015-06-09T13:54:17.179175501, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:54:17.211175262, 2015-06-09T13:54:23.179175262, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:54:23.211175084, 2015-06-09T13:54:29.179175084, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:54:29.211174845, 2015-06-09T13:54:35.179174845, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:56:53.211610019, 2015-06-09T13:56:59.179610019, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:56:59.211609780, 2015-06-09T13:57:05.179609780, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:05.211669623, 2015-06-09T13:57:11.179669623, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:11.211709380, 2015-06-09T13:57:17.179709380, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:17.211669206, 2015-06-09T13:57:23.179669206, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:23.211709022, 2015-06-09T13:57:29.179709022, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:29.211708784, 2015-06-09T13:57:35.179708784, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:47.211768209, 2015-06-09T13:57:53.179768209, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:57:53.211807966, 2015-06-09T13:57:59.179807966, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:09:05.213754296, 2015-06-09T14:09:05.681754296, 0xFF0000, waveform, 0
2015-06-09T14:11:59.214279413, 2015-06-09T14:12:05.182279413, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:12:05.214339256, 2015-06-09T14:12:11.182339256, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:12:23.214378654, 2015-06-09T14:12:29.182378654, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:12:29.214438438, 2015-06-09T14:12:35.182438438, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:12:35.214438199, 2015-06-09T14:12:41.182438199, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:12:53.214477598, 2015-06-09T14:12:59.182477598, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:05.214477181, 2015-06-09T14:13:11.182477181, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:11.214537024, 2015-06-09T14:13:17.182537024, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:23.214536607, 2015-06-09T14:13:29.182536607, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:41.214635968, 2015-06-09T14:13:47.182635968, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:47.214635789, 2015-06-09T14:13:53.182635789, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:13:59.214675366, 2015-06-09T14:14:05.182675366, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:05.214675188, 2015-06-09T14:14:11.182675188, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:11.214675009, 2015-06-09T14:14:17.182675009, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:17.214734792, 2015-06-09T14:14:23.182734792, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:35.214774191, 2015-06-09T14:14:41.182774191, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:41.214833974, 2015-06-09T14:14:47.182833974, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:14:47.214833796, 2015-06-09T14:14:53.182833796, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:24:05.216423392, 2015-06-09T14:24:05.684423392, 0xFF0000, waveform, 0
2015-06-09T14:36:11.218590438, 2015-06-09T14:36:17.186590438, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:39:05.219052553, 2015-06-09T14:39:05.687052553, 0xFF0000, waveform, 0
2015-06-09T14:41:53.219578921, 2015-06-09T14:41:59.187578921, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:42:47.219717085, 2015-06-09T14:42:53.187717085, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:43:35.219875454, 2015-06-09T14:43:41.187875454, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:44:17.219974040, 2015-06-09T14:44:23.187974040, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:45:35.220211446, 2015-06-09T14:45:41.188211446, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:46:29.220369577, 2015-06-09T14:46:35.188369577, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:46:35.220409393, 2015-06-09T14:46:41.188409393, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:52:59.221456408, 2015-06-09T14:53:05.189456408, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:53:05.221496224, 2015-06-09T14:53:11.189496224, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:53:35.221595227, 2015-06-09T14:53:41.189595227, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:53:47.221654832, 2015-06-09T14:53:53.189654832, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:05.221621632, 2015-06-09T14:54:05.689621632, 0xFF0000, waveform, 0
2015-06-09T14:54:11.221693992, 2015-06-09T14:54:17.189693992, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:17.221753776, 2015-06-09T14:54:23.189753776, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:23.221693575, 2015-06-09T14:54:29.189693575, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:29.221753418, 2015-06-09T14:54:35.189753418, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:35.221793174, 2015-06-09T14:54:41.189793174, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T14:54:59.221852362, 2015-06-09T14:55:05.189852362, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:03:23.223235368, 2015-06-09T15:03:29.191235368, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:03:47.223334550, 2015-06-09T15:03:53.191334550, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:05:59.223730146, 2015-06-09T15:06:05.191730146, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:06:05.223769903, 2015-06-09T15:06:11.191769903, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:09:05.224230766, 2015-06-09T15:09:05.692230766, 0xFF0000, waveform, 0
2015-06-09T15:11:59.224757969, 2015-06-09T15:12:05.192757969, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:13:05.224915742, 2015-06-09T15:13:11.192915742, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:13:11.224955558, 2015-06-09T15:13:17.192955558, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:13:23.225015163, 2015-06-09T15:13:29.193015163, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:13:29.224954962, 2015-06-09T15:13:35.192954962, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:23.225153088, 2015-06-09T15:14:29.193153088, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:35.225152730, 2015-06-09T15:14:41.193152730, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:41.225212514, 2015-06-09T15:14:47.193212514, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:47.225212275, 2015-06-09T15:14:53.193212275, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:53.225212097, 2015-06-09T15:14:59.193212097, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:14:59.225251913, 2015-06-09T15:15:05.193251913, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:15:05.225311696, 2015-06-09T15:15:11.193311696, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:15:11.225251495, 2015-06-09T15:15:17.193251495, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:15:17.225311279, 2015-06-09T15:15:23.193311279, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:23:29.226694703, 2015-06-09T15:23:35.194694703, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:23:47.226734101, 2015-06-09T15:23:53.194734101, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:24:05.226759910, 2015-06-09T15:24:05.694759910, 0xFF0000, waveform, 0
2015-06-09T15:24:05.226793467, 2015-06-09T15:24:11.194793467, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:32:35.228216290, 2015-06-09T15:32:41.196216290, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:34:11.228513002, 2015-06-09T15:34:17.196513002, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:34:23.228512644, 2015-06-09T15:34:29.196512644, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:35:59.228769361, 2015-06-09T15:36:05.196769361, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:36:35.228908181, 2015-06-09T15:36:41.196908181, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:37:41.229065954, 2015-06-09T15:37:47.197065954, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:37:59.229105353, 2015-06-09T15:38:05.197105353, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:38:17.229164719, 2015-06-09T15:38:23.197164719, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:38:41.229203939, 2015-06-09T15:38:47.197203939, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:38:53.229303538, 2015-06-09T15:38:59.197303538, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:39:05.229269027, 2015-06-09T15:39:05.697269027, 0xFF0000, waveform, 0
2015-06-09T15:39:23.229362487, 2015-06-09T15:39:29.197362487, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:39:47.229401707, 2015-06-09T15:39:53.197401707, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:41:17.229698657, 2015-06-09T15:41:23.197698657, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:41:35.229758024, 2015-06-09T15:41:41.197758024, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:41:41.229697823, 2015-06-09T15:41:47.197697823, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:51:35.231377780, 2015-06-09T15:51:41.199377780, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:54:05.231738150, 2015-06-09T15:54:05.699738150, 0xFF0000, waveform, 0
2015-06-09T15:58:41.232563436, 2015-06-09T15:58:47.200563436, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:59:05.232622623, 2015-06-09T15:59:11.200622623, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:59:17.232662200, 2015-06-09T15:59:23.200662200, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T15:59:29.232661843, 2015-06-09T15:59:35.200661843, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:00:11.232820391, 2015-06-09T16:00:17.200820391, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:00:35.232859611, 2015-06-09T16:00:41.200859611, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:00:47.232919156, 2015-06-09T16:00:53.200919156, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:05.232918560, 2015-06-09T16:01:11.200918560, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:11.232958376, 2015-06-09T16:01:17.200958376, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:17.233018159, 2015-06-09T16:01:23.201018159, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:29.233017742, 2015-06-09T16:01:35.201017742, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:41.233057379, 2015-06-09T16:01:47.201057379, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:47.233057141, 2015-06-09T16:01:53.201057141, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:01:59.233116745, 2015-06-09T16:02:05.201116745, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:02:05.233116567, 2015-06-09T16:02:11.201116567, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:09:05.234207272, 2015-06-09T16:09:05.702207272, 0xFF0000, waveform, 0
2015-06-09T16:09:59.234440565, 2015-06-09T16:10:05.202440565, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:10:41.234499156, 2015-06-09T16:10:47.202499156, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:24:05.236676394, 2015-06-09T16:24:05.704676394, 0xFF0000, waveform, 0
2015-06-09T16:27:41.237304747, 2015-06-09T16:27:47.205304747, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:27:53.237304329, 2015-06-09T16:27:59.205304329, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:30:11.237699687, 2015-06-09T16:30:17.205699687, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:31:17.237897455, 2015-06-09T16:31:23.205897455, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:31:47.237956404, 2015-06-09T16:31:53.205956404, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:31:53.237996220, 2015-06-09T16:31:59.205996220, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:31:59.237996041, 2015-06-09T16:32:05.205996041, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:05.237995803, 2015-06-09T16:32:11.205995803, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:11.238055586, 2015-06-09T16:32:17.206055586, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:17.238055408, 2015-06-09T16:32:23.206055408, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:23.238055229, 2015-06-09T16:32:29.206055229, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:29.238094985, 2015-06-09T16:32:35.206094985, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:35.238094806, 2015-06-09T16:32:41.206094806, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:41.238094627, 2015-06-09T16:32:47.206094627, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:47.238094389, 2015-06-09T16:32:53.206094389, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:53.238154172, 2015-06-09T16:32:59.206154172, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:32:59.238153994, 2015-06-09T16:33:05.206153994, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:33:05.238153815, 2015-06-09T16:33:11.206153815, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:39:05.239105522, 2015-06-09T16:39:05.707105522, 0xFF0000, waveform, 0
2015-06-09T16:54:05.241514623, 2015-06-09T16:54:05.709514623, 0xFF0000, waveform, 0
2015-06-09T16:56:11.241907000, 2015-06-09T16:56:17.209907000, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:56:23.241906642, 2015-06-09T16:56:29.209906642, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:56:35.241946220, 2015-06-09T16:56:41.209946220, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:56:47.242005825, 2015-06-09T16:56:53.210005825, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:56:53.242005586, 2015-06-09T16:56:59.210005586, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:56:59.242005407, 2015-06-09T16:57:05.210005407, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:57:35.242144167, 2015-06-09T16:57:41.210144167, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:57:41.242103993, 2015-06-09T16:57:47.210103993, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:57:47.242143809, 2015-06-09T16:57:53.210143809, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:57:53.242203593, 2015-06-09T16:57:59.210203593, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:57:59.242143392, 2015-06-09T16:58:05.210143392, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:05.242203176, 2015-06-09T16:58:11.210203176, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:17.242202758, 2015-06-09T16:58:23.210202758, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:23.242242574, 2015-06-09T16:58:29.210242574, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:35.242242157, 2015-06-09T16:58:41.210242157, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:41.242301940, 2015-06-09T16:58:47.210301940, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:47.242301762, 2015-06-09T16:58:53.210301762, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T16:58:53.242341578, 2015-06-09T16:58:59.210341578, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:29.243230223, 2015-06-09T17:04:35.211230223, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:35.243230044, 2015-06-09T17:04:41.211230044, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:41.243229806, 2015-06-09T17:04:47.211229806, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:47.243229627, 2015-06-09T17:04:53.211229627, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:53.243289411, 2015-06-09T17:04:59.211289411, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:04:59.243329226, 2015-06-09T17:05:05.211329226, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:05:05.243288993, 2015-06-09T17:05:11.211288993, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:05:11.243328809, 2015-06-09T17:05:17.211328809, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:09:05.243943750, 2015-06-09T17:09:05.711943750, 0xFF0000, waveform, 0
2015-06-09T17:18:17.245402276, 2015-06-09T17:18:23.213402276, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:18:35.245461702, 2015-06-09T17:18:41.213461702, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T17:24:05.246312856, 2015-06-09T17:24:05.714312856, 0xFF0000, waveform, 0
2015-06-09T17:39:05.248622000, 2015-06-09T17:39:05.716622000, 0xFF0000, waveform, 0
2015-06-09T17:54:05.250991106, 2015-06-09T17:54:05.718991106, 0xFF0000, waveform, 0
2015-06-09T18:09:05.253320217, 2015-06-09T18:09:05.721320217, 0xFF0000, waveform, 0
2015-06-09T18:20:05.255077183, 2015-06-09T18:20:11.223077183, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:24:05.255629360, 2015-06-09T18:24:05.723629360, 0xFF0000, waveform, 0
2015-06-09T18:30:47.256755530, 2015-06-09T18:30:53.224755530, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:39:05.258058488, 2015-06-09T18:39:05.726058488, 0xFF0000, waveform, 0
2015-06-09T18:50:53.260074853, 2015-06-09T18:50:59.228074853, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:51:11.260114252, 2015-06-09T18:51:17.228114252, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:52:17.260312020, 2015-06-09T18:52:23.228312020, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:52:47.260370969, 2015-06-09T18:52:53.228370969, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:53:59.260608553, 2015-06-09T18:54:05.228608553, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:54:05.260627567, 2015-06-09T18:54:05.728627567, 0xFF0000, waveform, 0
2015-06-09T18:54:29.260667562, 2015-06-09T18:54:35.228667562, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:55:23.260865747, 2015-06-09T18:55:29.228865747, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T18:57:53.261300683, 2015-06-09T18:57:59.229300683, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:09:05.263296723, 2015-06-09T19:09:05.731296723, 0xFF0000, waveform, 0
2015-06-09T19:24:05.266065835, 2015-06-09T19:24:05.734065835, 0xFF0000, waveform, 0
2015-06-09T19:37:05.268481314, 2015-06-09T19:37:11.236481314, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:39:05.268834948, 2015-06-09T19:39:05.736834948, 0xFF0000, waveform, 0
2015-06-09T19:52:35.271449923, 2015-06-09T19:52:41.239449923, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:54:05.271644055, 2015-06-09T19:54:05.739644055, 0xFF0000, waveform, 0
2015-06-09T19:56:11.272142648, 2015-06-09T19:56:17.240142648, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:56:17.272142410, 2015-06-09T19:56:23.240142410, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:56:41.272241652, 2015-06-09T19:56:47.240241652, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:56:59.272280991, 2015-06-09T19:57:05.240280991, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:57:23.272340178, 2015-06-09T19:57:29.240340178, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:57:41.272379577, 2015-06-09T19:57:47.240379577, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:58:11.272478580, 2015-06-09T19:58:17.240478580, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T19:58:23.272538185, 2015-06-09T19:58:29.240538185, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:03:02.773385643, 2015-06-09T20:03:03.241385643, 0x00FF00, waveform-burst, 1
2015-06-09T20:04:02.773583590, 2015-06-09T20:04:03.241583590, 0x00FF00, waveform-burst, 1
2015-06-09T20:05:02.773721516, 2015-06-09T20:05:03.241721516, 0x00FF00, waveform-burst, 1
2015-06-09T20:06:02.773979485, 2015-06-09T20:06:03.241979485, 0x00FF00, waveform-burst, 1
2015-06-09T20:07:02.774117410, 2015-06-09T20:07:03.242117410, 0x00FF00, waveform-burst, 1
2015-06-09T20:08:02.774315357, 2015-06-09T20:08:03.242315357, 0x00FF00, waveform-burst, 1
2015-06-09T20:09:02.774513304, 2015-06-09T20:09:03.242513304, 0x00FF00, waveform-burst, 1
2015-06-09T20:10:02.774711251, 2015-06-09T20:10:03.242711251, 0x00FF00, waveform-burst, 1
2015-06-09T20:11:02.774869143, 2015-06-09T20:11:03.242869143, 0x00FF00, waveform-burst, 1
2015-06-09T20:12:02.775067090, 2015-06-09T20:12:03.243067090, 0x00FF00, waveform-burst, 1
2015-06-09T20:13:02.775265038, 2015-06-09T20:13:03.243265038, 0x00FF00, waveform-burst, 1
2015-06-09T20:14:02.775403022, 2015-06-09T20:14:03.243403022, 0x00FF00, waveform-burst, 1
2015-06-09T20:14:29.275562107, 2015-06-09T20:14:29.743562107, 0xFF0000, waveform, 0
2015-06-09T20:15:02.775660932, 2015-06-09T20:15:03.243660932, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:34.275759875, 2015-06-09T20:15:34.743759875, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:34.775759816, 2015-06-09T20:15:35.243759816, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:36.275759756, 2015-06-09T20:15:36.743759756, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:36.775759756, 2015-06-09T20:15:37.243759756, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:38.275699734, 2015-06-09T20:15:38.743699734, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:38.775699675, 2015-06-09T20:15:39.243699675, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:40.275759637, 2015-06-09T20:15:40.743759637, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:40.775759637, 2015-06-09T20:15:41.243759637, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:41.275759637, 2015-06-09T20:15:41.743759637, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:42.275759577, 2015-06-09T20:15:42.743759577, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:42.775759577, 2015-06-09T20:15:43.243759577, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:44.275759518, 2015-06-09T20:15:44.743759518, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:44.775759518, 2015-06-09T20:15:45.243759518, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:46.275759458, 2015-06-09T20:15:46.743759458, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:46.775759398, 2015-06-09T20:15:47.243759398, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:47.275759398, 2015-06-09T20:15:47.743759398, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:48.275799393, 2015-06-09T20:15:48.743799393, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:48.775799334, 2015-06-09T20:15:49.243799334, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:50.275799334, 2015-06-09T20:15:50.743799334, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:50.775799274, 2015-06-09T20:15:51.243799274, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:52.275799214, 2015-06-09T20:15:52.743799214, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:52.775799214, 2015-06-09T20:15:53.243799214, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:53.275799214, 2015-06-09T20:15:53.743799214, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:54.275799155, 2015-06-09T20:15:54.743799155, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:54.775759160, 2015-06-09T20:15:55.243759160, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:56.275799095, 2015-06-09T20:15:56.743799095, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:56.775799095, 2015-06-09T20:15:57.243799095, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:58.275799036, 2015-06-09T20:15:58.743799036, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:58.775799036, 2015-06-09T20:15:59.243799036, 0x00FF00, waveform-burst, 1
2015-06-09T20:15:59.275798976, 2015-06-09T20:15:59.743798976, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:00.275798976, 2015-06-09T20:16:00.743798976, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:00.775798916, 2015-06-09T20:16:01.243798916, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:02.275798916, 2015-06-09T20:16:02.743798916, 0x00FF00, waveform-burst, 1
