Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-27T08:21:03.695240676, 2015-08-27T08:21:04.163240676, 0x00FF00, waveform-burst, 1
2015-08-27T08:21:36.695279836, 2015-08-27T08:21:37.163279836, 0x00FF00, waveform-burst, 1
2015-08-27T08:22:01.195279181, 2015-08-27T08:22:01.663279181, 0xFF0000, waveform, 0
2015-08-27T08:22:09.195338964, 2015-08-27T08:22:09.663338964, 0x00FF00, waveform-burst, 1
2015-08-27T08:22:41.695378065, 2015-08-27T08:22:42.163378065, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:06.195377409, 2015-08-27T08:23:06.663377409, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:07.695377349, 2015-08-27T08:23:08.163377349, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:08.195377349, 2015-08-27T08:23:08.663377349, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:08.695377349, 2015-08-27T08:23:09.163377349, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:09.195377349, 2015-08-27T08:23:09.663377349, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:09.695377290, 2015-08-27T08:23:10.163377290, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:10.195377290, 2015-08-27T08:23:10.663377290, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:10.695377290, 2015-08-27T08:23:11.163377290, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:11.195377290, 2015-08-27T08:23:11.663377290, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:11.695377230, 2015-08-27T08:23:12.163377230, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:12.195377230, 2015-08-27T08:23:12.663377230, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:12.695377230, 2015-08-27T08:23:13.163377230, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:13.195377230, 2015-08-27T08:23:13.663377230, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:13.695377230, 2015-08-27T08:23:14.163377230, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:14.195377171, 2015-08-27T08:23:14.663377171, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:14.695377171, 2015-08-27T08:23:15.163377171, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:15.195377171, 2015-08-27T08:23:15.663377171, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:15.695377171, 2015-08-27T08:23:16.163377171, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:16.195437133, 2015-08-27T08:23:16.663437133, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:16.695437133, 2015-08-27T08:23:17.163437133, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:17.195437133, 2015-08-27T08:23:17.663437133, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:17.695437073, 2015-08-27T08:23:18.163437073, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:18.195437073, 2015-08-27T08:23:18.663437073, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:18.695437073, 2015-08-27T08:23:19.163437073, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:19.195437073, 2015-08-27T08:23:19.663437073, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:19.695437014, 2015-08-27T08:23:20.163437014, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:20.195437014, 2015-08-27T08:23:20.663437014, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:20.695376992, 2015-08-27T08:23:21.163376992, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:21.195376992, 2015-08-27T08:23:21.663376992, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:21.695376992, 2015-08-27T08:23:22.163376992, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:22.195376992, 2015-08-27T08:23:22.663376992, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:22.695376932, 2015-08-27T08:23:23.163376932, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:23.195376932, 2015-08-27T08:23:23.663376932, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:23.695376932, 2015-08-27T08:23:24.163376932, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:24.195376932, 2015-08-27T08:23:24.663376932, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:24.695376932, 2015-08-27T08:23:25.163376932, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:25.195376873, 2015-08-27T08:23:25.663376873, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:25.695376873, 2015-08-27T08:23:26.163376873, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:26.195376873, 2015-08-27T08:23:26.663376873, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:26.695376873, 2015-08-27T08:23:27.163376873, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:27.195436835, 2015-08-27T08:23:27.663436835, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:27.695436835, 2015-08-27T08:23:28.163436835, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:28.195436835, 2015-08-27T08:23:28.663436835, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:28.695436775, 2015-08-27T08:23:29.163436775, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:29.195436775, 2015-08-27T08:23:29.663436775, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:29.695436775, 2015-08-27T08:23:30.163436775, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:30.195436775, 2015-08-27T08:23:30.663436775, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:30.695436716, 2015-08-27T08:23:31.163436716, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:31.195436716, 2015-08-27T08:23:31.663436716, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:31.695436716, 2015-08-27T08:23:32.163436716, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:32.195436716, 2015-08-27T08:23:32.663436716, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:32.695436716, 2015-08-27T08:23:33.163436716, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:33.195436656, 2015-08-27T08:23:33.663436656, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:33.695436656, 2015-08-27T08:23:34.163436656, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:34.195436656, 2015-08-27T08:23:34.663436656, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:34.695436656, 2015-08-27T08:23:35.163436656, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:35.195436596, 2015-08-27T08:23:35.663436596, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:35.695436596, 2015-08-27T08:23:36.163436596, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:36.195436596, 2015-08-27T08:23:36.663436596, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:36.695436596, 2015-08-27T08:23:37.163436596, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:37.195376574, 2015-08-27T08:23:37.663376574, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:37.695376574, 2015-08-27T08:23:38.163376574, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:38.195376515, 2015-08-27T08:23:38.663376515, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:38.695376515, 2015-08-27T08:23:39.163376515, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:39.195436537, 2015-08-27T08:23:39.663436537, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:39.695436477, 2015-08-27T08:23:40.163436477, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:40.195436477, 2015-08-27T08:23:40.663436477, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:40.695436477, 2015-08-27T08:23:41.163436477, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:41.195436477, 2015-08-27T08:23:41.663436477, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:41.695436477, 2015-08-27T08:23:42.163436477, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:42.195436418, 2015-08-27T08:23:42.663436418, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:42.695436418, 2015-08-27T08:23:43.163436418, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:43.195436418, 2015-08-27T08:23:43.663436418, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:43.695436418, 2015-08-27T08:23:44.163436418, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:44.195436358, 2015-08-27T08:23:44.663436358, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:44.695436358, 2015-08-27T08:23:45.163436358, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:45.195436358, 2015-08-27T08:23:45.663436358, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:45.695436358, 2015-08-27T08:23:46.163436358, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:46.195436298, 2015-08-27T08:23:46.663436298, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:46.695436298, 2015-08-27T08:23:47.163436298, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:47.195436298, 2015-08-27T08:23:47.663436298, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:47.695436298, 2015-08-27T08:23:48.163436298, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:48.195436298, 2015-08-27T08:23:48.663436298, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:48.695436239, 2015-08-27T08:23:49.163436239, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:49.195436239, 2015-08-27T08:23:49.663436239, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:49.695436239, 2015-08-27T08:23:50.163436239, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:50.195436239, 2015-08-27T08:23:50.663436239, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:50.695436179, 2015-08-27T08:23:51.163436179, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:51.195476174, 2015-08-27T08:23:51.663476174, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:51.695476174, 2015-08-27T08:23:52.163476174, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:52.195476174, 2015-08-27T08:23:52.663476174, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:52.695476174, 2015-08-27T08:23:53.163476174, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:53.195476114, 2015-08-27T08:23:53.663476114, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:53.695436120, 2015-08-27T08:23:54.163436120, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:54.195436120, 2015-08-27T08:23:54.663436120, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:54.695436120, 2015-08-27T08:23:55.163436120, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:55.195436060, 2015-08-27T08:23:55.663436060, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:55.695436060, 2015-08-27T08:23:56.163436060, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:56.195436060, 2015-08-27T08:23:56.663436060, 0x00FF00, waveform-burst, 1
2015-08-27T08:23:56.695436060, 2015-08-27T08:23:57.163436060, 0x00FF00, waveform-burst, 1
2015-08-27T08:24:29.195475161, 2015-08-27T08:24:29.663475161, 0x00FF00, waveform-burst, 1
2015-08-27T08:25:02.195534288, 2015-08-27T08:25:02.663534288, 0x00FF00, waveform-burst, 1
2015-08-27T08:25:34.695533394, 2015-08-27T08:25:35.163533394, 0x00FF00, waveform-burst, 1
2015-08-27T08:26:07.695572495, 2015-08-27T08:26:08.163572495, 0x00FF00, waveform-burst, 1
2015-08-27T08:26:40.195631623, 2015-08-27T08:26:40.663631623, 0x00FF00, waveform-burst, 1
2015-08-27T08:27:12.195630788, 2015-08-27T08:27:12.663630788, 0x00FF00, waveform-burst, 1
2015-08-27T08:27:45.695669889, 2015-08-27T08:27:46.163669889, 0x00FF00, waveform-burst, 1
2015-08-27T08:28:18.695729017, 2015-08-27T08:28:19.163729017, 0x00FF00, waveform-burst, 1
2015-08-27T08:28:51.195768117, 2015-08-27T08:28:51.663768117, 0x00FF00, waveform-burst, 1
2015-08-27T08:29:23.695827245, 2015-08-27T08:29:24.163827245, 0x00FF00, waveform-burst, 1
2015-08-27T08:29:56.695826351, 2015-08-27T08:29:57.163826351, 0x00FF00, waveform-burst, 1
2015-08-27T08:30:29.195865511, 2015-08-27T08:30:29.663865511, 0x00FF00, waveform-burst, 1
2015-08-27T08:31:02.195924580, 2015-08-27T08:31:02.663924580, 0x00FF00, waveform-burst, 1
2015-08-27T08:31:34.695963740, 2015-08-27T08:31:35.163963740, 0x00FF00, waveform-burst, 1
2015-08-27T08:32:07.695962846, 2015-08-27T08:32:08.163962846, 0x00FF00, waveform-burst, 1
2015-08-27T08:32:40.196021974, 2015-08-27T08:32:40.664021974, 0x00FF00, waveform-burst, 1
2015-08-27T08:33:12.196061074, 2015-08-27T08:33:12.664061074, 0x00FF00, waveform-burst, 1
2015-08-27T08:33:45.696120202, 2015-08-27T08:33:46.164120202, 0x00FF00, waveform-burst, 1
2015-08-27T08:34:18.696119308, 2015-08-27T08:34:19.164119308, 0x00FF00, waveform-burst, 1
2015-08-27T08:34:51.196158468, 2015-08-27T08:34:51.664158468, 0x00FF00, waveform-burst, 1
2015-08-27T08:35:23.696217536, 2015-08-27T08:35:24.164217536, 0x00FF00, waveform-burst, 1
2015-08-27T08:35:56.696256697, 2015-08-27T08:35:57.164256697, 0x00FF00, waveform-burst, 1
2015-08-27T08:36:29.196315824, 2015-08-27T08:36:29.664315824, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:01.196314930, 2015-08-27T08:37:01.664314930, 0xFF0000, waveform, 0
2015-08-27T08:37:02.196314930, 2015-08-27T08:37:02.664314930, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:27.196354269, 2015-08-27T08:37:27.664354269, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:27.696354210, 2015-08-27T08:37:28.164354210, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:28.196354210, 2015-08-27T08:37:28.664354210, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:28.696354210, 2015-08-27T08:37:29.164354210, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:29.196414172, 2015-08-27T08:37:29.664414172, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:29.696414172, 2015-08-27T08:37:30.164414172, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:30.196414172, 2015-08-27T08:37:30.664414172, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:30.696414172, 2015-08-27T08:37:31.164414172, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:31.196414113, 2015-08-27T08:37:31.664414113, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:31.696414113, 2015-08-27T08:37:32.164414113, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:32.196414113, 2015-08-27T08:37:32.664414113, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:32.696414113, 2015-08-27T08:37:33.164414113, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:33.196414053, 2015-08-27T08:37:33.664414053, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:33.696414053, 2015-08-27T08:37:34.164414053, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:34.196354031, 2015-08-27T08:37:34.664354031, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:34.696354031, 2015-08-27T08:37:35.164354031, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:35.196354031, 2015-08-27T08:37:35.664354031, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:35.696354031, 2015-08-27T08:37:36.164354031, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:36.196353971, 2015-08-27T08:37:36.664353971, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:36.696353971, 2015-08-27T08:37:37.164353971, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:37.196353971, 2015-08-27T08:37:37.664353971, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:37.696353971, 2015-08-27T08:37:38.164353971, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:38.196353971, 2015-08-27T08:37:38.664353971, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:38.696353912, 2015-08-27T08:37:39.164353912, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:39.196353912, 2015-08-27T08:37:39.664353912, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:39.696353912, 2015-08-27T08:37:40.164353912, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:40.196413874, 2015-08-27T08:37:40.664413874, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:40.696413874, 2015-08-27T08:37:41.164413874, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:41.196413874, 2015-08-27T08:37:41.664413874, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:41.696413874, 2015-08-27T08:37:42.164413874, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:42.196413815, 2015-08-27T08:37:42.664413815, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:42.696413815, 2015-08-27T08:37:43.164413815, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:43.196413815, 2015-08-27T08:37:43.664413815, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:43.696413815, 2015-08-27T08:37:44.164413815, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:44.196413815, 2015-08-27T08:37:44.664413815, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:44.696413755, 2015-08-27T08:37:45.164413755, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:45.196413755, 2015-08-27T08:37:45.664413755, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:45.696413755, 2015-08-27T08:37:46.164413755, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:46.196413755, 2015-08-27T08:37:46.664413755, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:46.696413695, 2015-08-27T08:37:47.164413695, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:47.196413695, 2015-08-27T08:37:47.664413695, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:47.696413695, 2015-08-27T08:37:48.164413695, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:48.196413695, 2015-08-27T08:37:48.664413695, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:48.696413636, 2015-08-27T08:37:49.164413636, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:49.196413636, 2015-08-27T08:37:49.664413636, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:49.696413636, 2015-08-27T08:37:50.164413636, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:50.196413636, 2015-08-27T08:37:50.664413636, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:50.696353614, 2015-08-27T08:37:51.164353614, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:51.196353614, 2015-08-27T08:37:51.664353614, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:51.696353554, 2015-08-27T08:37:52.164353554, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:52.196413576, 2015-08-27T08:37:52.664413576, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:52.696413576, 2015-08-27T08:37:53.164413576, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:53.196413516, 2015-08-27T08:37:53.664413516, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:53.696413516, 2015-08-27T08:37:54.164413516, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:54.196413516, 2015-08-27T08:37:54.664413516, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:54.696413516, 2015-08-27T08:37:55.164413516, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:55.196413516, 2015-08-27T08:37:55.664413516, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:55.696413457, 2015-08-27T08:37:56.164413457, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:56.196413457, 2015-08-27T08:37:56.664413457, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:56.696413457, 2015-08-27T08:37:57.164413457, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:57.196413457, 2015-08-27T08:37:57.664413457, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:57.696413397, 2015-08-27T08:37:58.164413397, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:58.196413397, 2015-08-27T08:37:58.664413397, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:58.696413397, 2015-08-27T08:37:59.164413397, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:59.196413397, 2015-08-27T08:37:59.664413397, 0x00FF00, waveform-burst, 1
2015-08-27T08:37:59.696413397, 2015-08-27T08:38:00.164413397, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:00.196413338, 2015-08-27T08:38:00.664413338, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:00.696413338, 2015-08-27T08:38:01.164413338, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:01.196413338, 2015-08-27T08:38:01.664413338, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:01.696413338, 2015-08-27T08:38:02.164413338, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:02.196413278, 2015-08-27T08:38:02.664413278, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:02.696413278, 2015-08-27T08:38:03.164413278, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:03.196413278, 2015-08-27T08:38:03.664413278, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:03.696413278, 2015-08-27T08:38:04.164413278, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:04.196453273, 2015-08-27T08:38:04.664453273, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:04.696453213, 2015-08-27T08:38:05.164453213, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:05.196453213, 2015-08-27T08:38:05.664453213, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:05.696453213, 2015-08-27T08:38:06.164453213, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:06.196453213, 2015-08-27T08:38:06.664453213, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:06.696413159, 2015-08-27T08:38:07.164413159, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:07.196413159, 2015-08-27T08:38:07.664413159, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:07.696413159, 2015-08-27T08:38:08.164413159, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:08.196413159, 2015-08-27T08:38:08.664413159, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:08.696413099, 2015-08-27T08:38:09.164413099, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:09.196413099, 2015-08-27T08:38:09.664413099, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:09.696413099, 2015-08-27T08:38:10.164413099, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:10.196413099, 2015-08-27T08:38:10.664413099, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:10.696413099, 2015-08-27T08:38:11.164413099, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:11.196413040, 2015-08-27T08:38:11.664413040, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:11.696413040, 2015-08-27T08:38:12.164413040, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:12.196413040, 2015-08-27T08:38:12.664413040, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:12.696413040, 2015-08-27T08:38:13.164413040, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:13.196412980, 2015-08-27T08:38:13.664412980, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:13.696412980, 2015-08-27T08:38:14.164412980, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:14.196412980, 2015-08-27T08:38:14.664412980, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:14.696412980, 2015-08-27T08:38:15.164412980, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:15.196412980, 2015-08-27T08:38:15.664412980, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:15.696412920, 2015-08-27T08:38:16.164412920, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:16.196452915, 2015-08-27T08:38:16.664452915, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:16.696452915, 2015-08-27T08:38:17.164452915, 0x00FF00, waveform-burst, 1
2015-08-27T08:38:31.196452498, 2015-08-27T08:38:37.164452498, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:44:25.196843028, 2015-08-27T08:44:31.164843028, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:44:31.196842849, 2015-08-27T08:44:37.164842849, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:50:25.197233319, 2015-08-27T08:50:31.165233319, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:50:31.197293162, 2015-08-27T08:50:37.165293162, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:53:19.197488605, 2015-08-27T08:53:19.665488605, 0xFF0000, waveform, 0
2015-08-27T08:56:25.197723627, 2015-08-27T08:56:31.165723627, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:56:31.197683453, 2015-08-27T08:56:37.165683453, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:02:25.198113918, 2015-08-27T09:02:31.166113918, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:02:31.198073804, 2015-08-27T09:02:37.166073804, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:08:19.198504447, 2015-08-27T09:08:19.666504447, 0xFF0000, waveform, 0
2015-08-27T09:08:25.198504269, 2015-08-27T09:08:31.166504269, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:08:31.198504090, 2015-08-27T09:08:37.166504090, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:14:25.198954582, 2015-08-27T09:14:31.166954582, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:14:31.198894441, 2015-08-27T09:14:37.166894441, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:20:25.199344873, 2015-08-27T09:20:31.167344873, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:20:31.199284732, 2015-08-27T09:20:37.167284732, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:23:19.199540197, 2015-08-27T09:23:19.667540197, 0xFF0000, waveform, 0
2015-08-27T09:26:25.199735224, 2015-08-27T09:26:31.167735224, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:26:31.199735045, 2015-08-27T09:26:37.167735045, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:32:25.200165510, 2015-08-27T09:32:31.168165510, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:32:31.200165390, 2015-08-27T09:32:37.168165390, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:38:19.200555980, 2015-08-27T09:38:19.668555980, 0xFF0000, waveform, 0
2015-08-27T09:38:25.200555860, 2015-08-27T09:38:31.168555860, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:38:31.200615704, 2015-08-27T09:38:37.168615704, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:44:25.201006174, 2015-08-27T09:44:31.169006174, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:44:31.201005995, 2015-08-27T09:44:37.169005995, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:50:25.201396465, 2015-08-27T09:50:31.169396465, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:50:31.201436340, 2015-08-27T09:50:37.169436340, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T09:53:19.201591789, 2015-08-27T09:53:19.669591789, 0xFF0000, waveform, 0
2015-08-27T09:56:25.201826810, 2015-08-27T09:56:31.169826810, 0x0000FF, waveform-continuous-burst, 2
