Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-03T16:16:07.636245489, 2018-02-03T16:16:08.104245489, 0xFF0000, waveform, 0
2018-02-03T16:21:19.636962890, 2018-02-03T16:21:25.604962890, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:21:25.636923193, 2018-02-03T16:21:31.604923193, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:21:31.636963605, 2018-02-03T16:21:37.604963605, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:21:37.636963963, 2018-02-03T16:21:43.604963963, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:31:07.638295650, 2018-02-03T16:31:08.106295650, 0xFF0000, waveform, 0
2018-02-03T16:36:43.639074444, 2018-02-03T16:36:49.607074444, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:36:49.639074802, 2018-02-03T16:36:55.607074802, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:39:55.639525175, 2018-02-03T16:40:01.607525175, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:40:01.639485478, 2018-02-03T16:40:07.607485478, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:42:07.639832496, 2018-02-03T16:42:13.607832496, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:42:13.639792799, 2018-02-03T16:42:19.607792799, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:42:19.639833211, 2018-02-03T16:42:25.607833211, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:42:25.639893531, 2018-02-03T16:42:31.607893531, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:46:07.640345931, 2018-02-03T16:46:08.108345931, 0xFF0000, waveform, 0
2018-02-03T16:50:43.641021251, 2018-02-03T16:50:49.609021251, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:50:49.641021609, 2018-02-03T16:50:55.609021609, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:50:55.641061902, 2018-02-03T16:51:01.609061902, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:51:01.641022324, 2018-02-03T16:51:07.609022324, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:01:07.642456054, 2018-02-03T17:01:08.110456054, 0xFF0000, waveform, 0
2018-02-03T17:09:19.643623590, 2018-02-03T17:09:25.611623590, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:09:25.643623828, 2018-02-03T17:09:31.611623828, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:09:31.643684148, 2018-02-03T17:09:37.611684148, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:09:37.643684506, 2018-02-03T17:09:43.611684506, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:14:31.644340872, 2018-02-03T17:14:37.612340872, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:14:37.644401311, 2018-02-03T17:14:43.612401311, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:14:43.644441604, 2018-02-03T17:14:49.612441604, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:14:49.644401907, 2018-02-03T17:14:55.612401907, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:16:07.644606232, 2018-02-03T17:16:08.112606232, 0xFF0000, waveform, 0
2018-02-03T17:26:55.646142482, 2018-02-03T17:27:01.614142482, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:27:01.646182775, 2018-02-03T17:27:07.614182775, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:27:07.646183133, 2018-02-03T17:27:13.614183133, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:27:13.646183371, 2018-02-03T17:27:19.614183371, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:30:07.646593093, 2018-02-03T17:30:13.614593093, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:30:13.646653413, 2018-02-03T17:30:19.614653413, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:30:19.646653771, 2018-02-03T17:30:25.614653771, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:30:25.646654129, 2018-02-03T17:30:31.614654129, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:31:07.646796464, 2018-02-03T17:31:08.114796464, 0xFF0000, waveform, 0
2018-02-03T17:44:55.648742675, 2018-02-03T17:45:01.616742675, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:45:01.648802995, 2018-02-03T17:45:07.616802995, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:45:07.648803353, 2018-02-03T17:45:13.616803353, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:45:13.648803710, 2018-02-03T17:45:19.616803710, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:46:07.648946642, 2018-02-03T17:46:08.116946642, 0xFF0000, waveform, 0
2018-02-03T17:59:07.650850176, 2018-02-03T17:59:13.618850176, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:59:13.650890469, 2018-02-03T17:59:19.618890469, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:59:19.650890827, 2018-02-03T17:59:25.618890827, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T17:59:25.650891184, 2018-02-03T17:59:31.618891184, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:01:07.651196837, 2018-02-03T18:01:08.119196837, 0xFF0000, waveform, 0
2018-02-03T18:01:19.651197552, 2018-02-03T18:01:25.619197552, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:01:25.651257872, 2018-02-03T18:01:31.619257872, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:01:43.651258826, 2018-02-03T18:01:49.619258826, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:01:49.651259183, 2018-02-03T18:01:55.619259183, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:14:43.653202414, 2018-02-03T18:14:49.621202414, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:14:49.653242707, 2018-02-03T18:14:55.621242707, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:14:55.653203010, 2018-02-03T18:15:01.621203010, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:15:01.653243422, 2018-02-03T18:15:07.621243422, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:16:07.653407096, 2018-02-03T18:16:08.121407096, 0xFF0000, waveform, 0
2018-02-03T18:19:55.654019832, 2018-02-03T18:20:01.622019832, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:20:01.654020071, 2018-02-03T18:20:07.622020071, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:23:19.654531121, 2018-02-03T18:23:25.622531121, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:23:25.654531478, 2018-02-03T18:23:31.622531478, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:31:07.655697226, 2018-02-03T18:31:08.123697226, 0xFF0000, waveform, 0
2018-02-03T18:33:19.656004667, 2018-02-03T18:33:25.624004667, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:33:25.656064987, 2018-02-03T18:33:31.624064987, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:33:31.656065225, 2018-02-03T18:33:37.624065225, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:33:37.656065583, 2018-02-03T18:33:43.624065583, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:46:07.658007502, 2018-02-03T18:46:08.126007502, 0xFF0000, waveform, 0
2018-02-03T18:47:19.658211469, 2018-02-03T18:47:25.626211469, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:47:25.658211827, 2018-02-03T18:47:31.626211827, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:47:31.658212184, 2018-02-03T18:47:37.626212184, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:47:37.658252477, 2018-02-03T18:47:43.626252477, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:52:07.658927559, 2018-02-03T18:52:13.626927559, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:52:13.658967852, 2018-02-03T18:52:19.626967852, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:52:19.658968210, 2018-02-03T18:52:25.626968210, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T18:52:25.658968567, 2018-02-03T18:52:31.626968567, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:01:07.660297632, 2018-02-03T19:01:08.128297632, 0xFF0000, waveform, 0
2018-02-03T19:07:07.661277890, 2018-02-03T19:07:13.629277890, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:07:13.661318182, 2018-02-03T19:07:19.629318182, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:07:19.661318540, 2018-02-03T19:07:25.629318540, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:07:25.661318898, 2018-02-03T19:07:31.629318898, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:15:31.662645816, 2018-02-03T19:15:37.630645816, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:15:37.662606239, 2018-02-03T19:15:43.630606239, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:15:43.662646532, 2018-02-03T19:15:49.630646532, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:15:49.662706851, 2018-02-03T19:15:55.630706851, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:16:07.662747859, 2018-02-03T19:16:08.130747859, 0xFF0000, waveform, 0
2018-02-03T19:21:55.663627147, 2018-02-03T19:22:01.631627147, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:22:01.663667559, 2018-02-03T19:22:07.631667559, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:22:07.663667917, 2018-02-03T19:22:13.631667917, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:22:13.663668155, 2018-02-03T19:22:19.631668155, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T19:31:07.665157914, 2018-02-03T19:31:08.133157914, 0xFF0000, waveform, 0
2018-02-03T19:46:07.667607903, 2018-02-03T19:46:08.135607903, 0xFF0000, waveform, 0
2018-02-03T20:01:07.670057892, 2018-02-03T20:01:08.138057892, 0xFF0000, waveform, 0
2018-02-03T20:16:07.672607898, 2018-02-03T20:16:08.140607898, 0xFF0000, waveform, 0
2018-02-03T20:31:07.675257921, 2018-02-03T20:31:08.143257921, 0xFF0000, waveform, 0
2018-02-03T20:46:07.678047895, 2018-02-03T20:46:08.146047895, 0xFF0000, waveform, 0
2018-02-03T21:01:07.680957913, 2018-02-03T21:01:08.148957913, 0xFF0000, waveform, 0
2018-02-03T21:16:07.683447957, 2018-02-03T21:16:08.151447957, 0xFF0000, waveform, 0
2018-02-03T21:31:07.685698032, 2018-02-03T21:31:08.153698032, 0xFF0000, waveform, 0
2018-02-03T21:46:07.687808036, 2018-02-03T21:46:08.155808036, 0xFF0000, waveform, 0
2018-02-03T22:01:07.689797997, 2018-02-03T22:01:08.157797997, 0xFF0000, waveform, 0
2018-02-03T22:03:25.690105676, 2018-02-03T22:03:31.658105676, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:03:31.690065979, 2018-02-03T22:03:37.658065979, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:07:25.690579056, 2018-02-03T22:07:31.658579056, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:07:31.690619349, 2018-02-03T22:07:37.658619349, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:11:25.691092371, 2018-02-03T22:11:31.659092371, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:11:31.691132664, 2018-02-03T22:11:37.659132664, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:15:25.691645622, 2018-02-03T22:15:31.659645622, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:15:31.691606044, 2018-02-03T22:15:37.659606044, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:16:07.691707968, 2018-02-03T22:16:08.159707968, 0xFF0000, waveform, 0
2018-02-03T22:19:25.692119002, 2018-02-03T22:19:31.660119002, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:19:31.692159295, 2018-02-03T22:19:37.660159295, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:23:25.692632317, 2018-02-03T22:23:31.660632317, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:23:31.692632675, 2018-02-03T22:23:37.660632675, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:27:25.693145632, 2018-02-03T22:27:31.661145632, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:27:31.693145990, 2018-02-03T22:27:37.661145990, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:31:07.693557977, 2018-02-03T22:31:08.161557977, 0xFF0000, waveform, 0
2018-02-03T22:31:25.693598985, 2018-02-03T22:31:31.661598985, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:31:31.693659305, 2018-02-03T22:31:37.661659305, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:35:25.694112420, 2018-02-03T22:35:31.662112420, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:35:31.694112658, 2018-02-03T22:35:37.662112658, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:39:25.694625735, 2018-02-03T22:39:31.662625735, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:39:31.694625973, 2018-02-03T22:39:37.662625973, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:43:25.695098996, 2018-02-03T22:43:31.663098996, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:43:31.695139408, 2018-02-03T22:43:37.663139408, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:46:07.695508003, 2018-02-03T22:46:08.163508003, 0xFF0000, waveform, 0
2018-02-03T22:47:25.695612430, 2018-02-03T22:47:31.663612430, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:47:31.695612668, 2018-02-03T22:47:37.663612668, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:51:25.696125745, 2018-02-03T22:51:31.664125745, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:51:31.696125984, 2018-02-03T22:51:37.664125984, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:55:25.696639060, 2018-02-03T22:55:31.664639060, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:55:31.696639418, 2018-02-03T22:55:37.664639418, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:59:25.697092413, 2018-02-03T22:59:31.665092413, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T22:59:31.697152733, 2018-02-03T22:59:37.665152733, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:01:07.697358012, 2018-02-03T23:01:08.165358012, 0xFF0000, waveform, 0
2018-02-03T23:03:25.697605729, 2018-02-03T23:03:31.665605729, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:03:31.697606086, 2018-02-03T23:03:37.665606086, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:07:25.698119044, 2018-02-03T23:07:31.666119044, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:07:31.698119401, 2018-02-03T23:07:37.666119401, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:11:25.698592424, 2018-02-03T23:11:31.666592424, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:11:31.698632717, 2018-02-03T23:11:37.666632717, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:15:25.699105739, 2018-02-03T23:15:31.667105739, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:15:31.699106097, 2018-02-03T23:15:37.667106097, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:16:07.699208021, 2018-02-03T23:16:08.167208021, 0xFF0000, waveform, 0
2018-02-03T23:19:25.699619054, 2018-02-03T23:19:31.667619054, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:19:31.699559450, 2018-02-03T23:19:37.667559450, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:23:19.700132012, 2018-02-03T23:23:20.168132012, 0x00FF00, waveform-burst, 1
2018-02-03T23:23:25.700072407, 2018-02-03T23:23:31.668072407, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:23:31.700132727, 2018-02-03T23:23:37.668132727, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:27:19.700585365, 2018-02-03T23:27:20.168585365, 0x00FF00, waveform-burst, 1
2018-02-03T23:27:25.700645685, 2018-02-03T23:27:31.668645685, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:27:31.700586080, 2018-02-03T23:27:37.668586080, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:31:07.701058030, 2018-02-03T23:31:08.169058030, 0xFF0000, waveform, 0
2018-02-03T23:31:19.701058745, 2018-02-03T23:31:20.169058745, 0x00FF00, waveform-burst, 1
2018-02-03T23:31:25.701099038, 2018-02-03T23:31:31.669099038, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:31:31.701159358, 2018-02-03T23:31:37.669159358, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:35:19.701612114, 2018-02-03T23:35:20.169612114, 0x00FF00, waveform-burst, 1
2018-02-03T23:35:25.701612472, 2018-02-03T23:35:31.669612472, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:35:31.701612710, 2018-02-03T23:35:37.669612710, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:39:19.702085375, 2018-02-03T23:39:20.170085375, 0x00FF00, waveform-burst, 1
2018-02-03T23:39:25.702125787, 2018-02-03T23:39:31.670125787, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:39:31.702126026, 2018-02-03T23:39:37.670126026, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:43:25.702639102, 2018-02-03T23:43:31.670639102, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:43:31.702639460, 2018-02-03T23:43:37.670639460, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:46:07.702948093, 2018-02-03T23:46:08.170948093, 0xFF0000, waveform, 0
2018-02-03T23:47:25.703112483, 2018-02-03T23:47:31.671112483, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:47:31.703152775, 2018-02-03T23:47:37.671152775, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:51:19.703625440, 2018-02-03T23:51:20.171625440, 0x00FF00, waveform-burst, 1
2018-02-03T23:51:25.703665733, 2018-02-03T23:51:31.671665733, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:51:31.703626036, 2018-02-03T23:51:37.671626036, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:55:19.704178810, 2018-02-03T23:55:20.172178810, 0x00FF00, waveform-burst, 1
2018-02-03T23:55:25.704139113, 2018-02-03T23:55:31.672139113, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:55:31.704179406, 2018-02-03T23:55:37.672179406, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:59:25.704692482, 2018-02-03T23:59:31.672692482, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T23:59:31.704692721, 2018-02-03T23:59:37.672692721, 0x0000FF, waveform-continuous-burst, 2
