Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-06T10:48:05.719324648, 2015-10-06T10:48:11.687324648, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:48:11.719384551, 2015-10-06T10:48:17.687384551, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:54:05.720076501, 2015-10-06T10:54:11.688076501, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:54:11.720116376, 2015-10-06T10:54:17.688116376, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:59:53.720774412, 2015-10-06T10:59:54.188774412, 0xFF0000, waveform, 0
2015-10-06T11:00:05.720808327, 2015-10-06T11:00:11.688808327, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:00:11.720868170, 2015-10-06T11:00:17.688868170, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:06:05.721600115, 2015-10-06T11:06:11.689600115, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:06:11.721599996, 2015-10-06T11:06:17.689599996, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:12:05.722351968, 2015-10-06T11:12:11.690351968, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:12:11.722391843, 2015-10-06T11:12:17.690391843, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:14:53.722653388, 2015-10-06T11:14:54.190653388, 0xFF0000, waveform, 0
2015-10-06T11:18:05.723143815, 2015-10-06T11:18:11.691143815, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:18:11.723143637, 2015-10-06T11:18:17.691143637, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:24:05.723935604, 2015-10-06T11:24:11.691935604, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:24:11.723935484, 2015-10-06T11:24:17.691935484, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:32:00.724964797, 2015-10-06T11:32:01.192964797, 0x00FF00, waveform-burst, 1
2015-10-06T11:33:00.725063443, 2015-10-06T11:33:01.193063443, 0x00FF00, waveform-burst, 1
2015-10-06T11:34:00.725162088, 2015-10-06T11:34:01.193162088, 0x00FF00, waveform-burst, 1
2015-10-06T11:35:00.725360751, 2015-10-06T11:35:01.193360751, 0x00FF00, waveform-burst, 1
2015-10-06T11:36:00.725459396, 2015-10-06T11:36:01.193459396, 0x00FF00, waveform-burst, 1
2015-10-06T11:37:00.725557982, 2015-10-06T11:37:01.193557982, 0x00FF00, waveform-burst, 1
2015-10-06T11:38:00.725716650, 2015-10-06T11:38:01.193716650, 0x00FF00, waveform-burst, 1
2015-10-06T11:39:00.725855290, 2015-10-06T11:39:01.193855290, 0x00FF00, waveform-burst, 1
2015-10-06T11:40:00.725953936, 2015-10-06T11:40:01.193953936, 0x00FF00, waveform-burst, 1
2015-10-06T11:41:00.726112544, 2015-10-06T11:41:01.194112544, 0x00FF00, waveform-burst, 1
2015-10-06T11:42:00.726251184, 2015-10-06T11:42:01.194251184, 0x00FF00, waveform-burst, 1
2015-10-06T11:43:00.726349830, 2015-10-06T11:43:01.194349830, 0x00FF00, waveform-burst, 1
2015-10-06T11:43:41.726412951, 2015-10-06T11:43:42.194412951, 0xFF0000, waveform, 0
2015-10-06T11:44:00.726508498, 2015-10-06T11:44:01.194508498, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:32.226607739, 2015-10-06T11:44:32.694607739, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:32.726607739, 2015-10-06T11:44:33.194607739, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:34.226607739, 2015-10-06T11:44:34.694607739, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:34.726607680, 2015-10-06T11:44:35.194607680, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:35.726607680, 2015-10-06T11:44:36.194607680, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:36.226607680, 2015-10-06T11:44:36.694607680, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:36.726607680, 2015-10-06T11:44:37.194607680, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:38.226547598, 2015-10-06T11:44:38.694547598, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:38.726547598, 2015-10-06T11:44:39.194547598, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:40.226547598, 2015-10-06T11:44:40.694547598, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:40.726547539, 2015-10-06T11:44:41.194547539, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:41.726607561, 2015-10-06T11:44:42.194607561, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:42.226607561, 2015-10-06T11:44:42.694607561, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:42.726607501, 2015-10-06T11:44:43.194607501, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:44.226607501, 2015-10-06T11:44:44.694607501, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:44.726607501, 2015-10-06T11:44:45.194607501, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:46.226607441, 2015-10-06T11:44:46.694607441, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:46.726607441, 2015-10-06T11:44:47.194607441, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:47.726607382, 2015-10-06T11:44:48.194607382, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:48.226607382, 2015-10-06T11:44:48.694607382, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:48.726607382, 2015-10-06T11:44:49.194607382, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:50.226607322, 2015-10-06T11:44:50.694607322, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:50.726607322, 2015-10-06T11:44:51.194607322, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:52.226647317, 2015-10-06T11:44:52.694647317, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:52.726647317, 2015-10-06T11:44:53.194647317, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:53.726607263, 2015-10-06T11:44:54.194607263, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:54.226607263, 2015-10-06T11:44:54.694607263, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:54.726607263, 2015-10-06T11:44:55.194607263, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:56.226607203, 2015-10-06T11:44:56.694607203, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:56.726607203, 2015-10-06T11:44:57.194607203, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:58.226607143, 2015-10-06T11:44:58.694607143, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:58.726607143, 2015-10-06T11:44:59.194607143, 0x00FF00, waveform-burst, 1
2015-10-06T11:44:59.726607143, 2015-10-06T11:45:00.194607143, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:00.226607143, 2015-10-06T11:45:00.694607143, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:00.726647138, 2015-10-06T11:45:01.194647138, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:02.226647078, 2015-10-06T11:45:02.694647078, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:02.726647078, 2015-10-06T11:45:03.194647078, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:04.226647019, 2015-10-06T11:45:04.694647019, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:04.726647019, 2015-10-06T11:45:05.194647019, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:05.726647019, 2015-10-06T11:45:06.194647019, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:06.226646959, 2015-10-06T11:45:06.694646959, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:06.726646959, 2015-10-06T11:45:07.194646959, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:08.226646959, 2015-10-06T11:45:08.694646959, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:08.726646900, 2015-10-06T11:45:09.194646900, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:10.226606905, 2015-10-06T11:45:10.694606905, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:10.726646900, 2015-10-06T11:45:11.194646900, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:11.726646840, 2015-10-06T11:45:12.194646840, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:12.226646840, 2015-10-06T11:45:12.694646840, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:12.726646840, 2015-10-06T11:45:13.194646840, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:14.226646780, 2015-10-06T11:45:14.694646780, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:14.726646780, 2015-10-06T11:45:15.194646780, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:16.226646780, 2015-10-06T11:45:16.694646780, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:16.726646721, 2015-10-06T11:45:17.194646721, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:17.726646721, 2015-10-06T11:45:18.194646721, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:18.226646721, 2015-10-06T11:45:18.694646721, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:18.726646721, 2015-10-06T11:45:19.194646721, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:20.226706683, 2015-10-06T11:45:20.694706683, 0x00FF00, waveform-burst, 1
2015-10-06T11:45:20.726706683, 2015-10-06T11:45:21.194706683, 0x00FF00, waveform-burst, 1
2015-10-06T11:46:20.726805269, 2015-10-06T11:46:21.194805269, 0x00FF00, waveform-burst, 1
2015-10-06T11:47:20.726943910, 2015-10-06T11:47:21.194943910, 0x00FF00, waveform-burst, 1
2015-10-06T11:48:20.727102577, 2015-10-06T11:48:21.195102577, 0x00FF00, waveform-burst, 1
2015-10-06T11:49:20.727201223, 2015-10-06T11:49:21.195201223, 0x00FF00, waveform-burst, 1
2015-10-06T11:50:20.727339863, 2015-10-06T11:50:21.195339863, 0x00FF00, waveform-burst, 1
2015-10-06T11:51:20.727438509, 2015-10-06T11:51:21.195438509, 0x00FF00, waveform-burst, 1
2015-10-06T11:52:20.727597117, 2015-10-06T11:52:21.195597117, 0x00FF00, waveform-burst, 1
2015-10-06T11:53:20.727735757, 2015-10-06T11:53:21.195735757, 0x00FF00, waveform-burst, 1
2015-10-06T11:54:20.727834403, 2015-10-06T11:54:21.195834403, 0x00FF00, waveform-burst, 1
2015-10-06T11:55:20.727993011, 2015-10-06T11:55:21.195993011, 0x00FF00, waveform-burst, 1
2015-10-06T11:56:20.728131651, 2015-10-06T11:56:21.196131651, 0x00FF00, waveform-burst, 1
2015-10-06T11:57:20.728230297, 2015-10-06T11:57:21.196230297, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:20.728328943, 2015-10-06T11:58:21.196328943, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:41.728391885, 2015-10-06T11:58:42.196391885, 0xFF0000, waveform, 0
2015-10-06T11:58:52.228428244, 2015-10-06T11:58:52.696428244, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:52.728428244, 2015-10-06T11:58:53.196428244, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:53.728428184, 2015-10-06T11:58:54.196428184, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:54.228428184, 2015-10-06T11:58:54.696428184, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:54.728428184, 2015-10-06T11:58:55.196428184, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:56.228428125, 2015-10-06T11:58:56.696428125, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:56.728428125, 2015-10-06T11:58:57.196428125, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:58.228428065, 2015-10-06T11:58:58.696428065, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:58.728428065, 2015-10-06T11:58:59.196428065, 0x00FF00, waveform-burst, 1
2015-10-06T11:58:59.728488028, 2015-10-06T11:59:00.196488028, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:00.228488028, 2015-10-06T11:59:00.696488028, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:00.728488028, 2015-10-06T11:59:01.196488028, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:02.228488028, 2015-10-06T11:59:02.696488028, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:02.728487968, 2015-10-06T11:59:03.196487968, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:04.228487968, 2015-10-06T11:59:04.696487968, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:04.728487968, 2015-10-06T11:59:05.196487968, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:05.728487908, 2015-10-06T11:59:06.196487908, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:06.228487908, 2015-10-06T11:59:06.696487908, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:06.728427886, 2015-10-06T11:59:07.196427886, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:08.228427886, 2015-10-06T11:59:08.696427886, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:08.728487849, 2015-10-06T11:59:09.196487849, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:10.228487789, 2015-10-06T11:59:10.696487789, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:10.728487789, 2015-10-06T11:59:11.196487789, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:11.728487789, 2015-10-06T11:59:12.196487789, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:12.228487789, 2015-10-06T11:59:12.696487789, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:12.728487789, 2015-10-06T11:59:13.196487789, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:14.228487730, 2015-10-06T11:59:14.696487730, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:14.728487730, 2015-10-06T11:59:15.196487730, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:16.228487670, 2015-10-06T11:59:16.696487670, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:16.728487670, 2015-10-06T11:59:17.196487670, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:17.728487670, 2015-10-06T11:59:18.196487670, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:18.228487610, 2015-10-06T11:59:18.696487610, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:18.728527605, 2015-10-06T11:59:19.196527605, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:20.228527605, 2015-10-06T11:59:20.696527605, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:20.728527605, 2015-10-06T11:59:21.196527605, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:22.228527545, 2015-10-06T11:59:22.696527545, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:22.728527545, 2015-10-06T11:59:23.196527545, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:23.728487491, 2015-10-06T11:59:24.196487491, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:24.228487491, 2015-10-06T11:59:24.696487491, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:24.728487491, 2015-10-06T11:59:25.196487491, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:26.228487432, 2015-10-06T11:59:26.696487432, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:26.728487432, 2015-10-06T11:59:27.196487432, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:28.228527426, 2015-10-06T11:59:28.696527426, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:28.728527426, 2015-10-06T11:59:29.196527426, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:29.728527367, 2015-10-06T11:59:30.196527367, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:30.228527367, 2015-10-06T11:59:30.696527367, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:30.728527367, 2015-10-06T11:59:31.196527367, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:32.228527307, 2015-10-06T11:59:32.696527307, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:32.728527307, 2015-10-06T11:59:33.196527307, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:34.228527247, 2015-10-06T11:59:34.696527247, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:34.728527247, 2015-10-06T11:59:35.196527247, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:35.728527247, 2015-10-06T11:59:36.196527247, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:36.228527247, 2015-10-06T11:59:36.696527247, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:36.728527188, 2015-10-06T11:59:37.196527188, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:38.228587210, 2015-10-06T11:59:38.696587210, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:38.728587150, 2015-10-06T11:59:39.196587150, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:40.228527128, 2015-10-06T11:59:40.696527128, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:40.728527128, 2015-10-06T11:59:41.196527128, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:41.728527128, 2015-10-06T11:59:42.196527128, 0x00FF00, waveform-burst, 1
2015-10-06T11:59:53.728586852, 2015-10-06T11:59:59.696586852, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T11:59:59.728586673, 2015-10-06T12:00:05.696586673, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:05:53.729378640, 2015-10-06T12:05:59.697378640, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:05:59.729378521, 2015-10-06T12:06:05.697378521, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:11:53.730170488, 2015-10-06T12:11:59.698170488, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:11:59.730110347, 2015-10-06T12:12:05.698110347, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:14:41.730529427, 2015-10-06T12:14:42.198529427, 0xFF0000, waveform, 0
2015-10-06T12:17:53.730962276, 2015-10-06T12:17:59.698962276, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:17:59.730902194, 2015-10-06T12:18:05.698902194, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:23:53.731754124, 2015-10-06T12:23:59.699754124, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:23:59.731693983, 2015-10-06T12:24:05.699693983, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:29:41.732508361, 2015-10-06T12:29:42.200508361, 0xFF0000, waveform, 0
2015-10-06T12:29:53.732545971, 2015-10-06T12:29:59.700545971, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:29:59.732585787, 2015-10-06T12:30:05.700585787, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:35:53.733337759, 2015-10-06T12:35:59.701337759, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:35:59.733377635, 2015-10-06T12:36:05.701377635, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:41:53.734129607, 2015-10-06T12:41:59.702129607, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:41:59.734169483, 2015-10-06T12:42:05.702169483, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:44:41.734487354, 2015-10-06T12:44:42.202487354, 0xFF0000, waveform, 0
2015-10-06T12:47:53.734961450, 2015-10-06T12:47:59.702961450, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:47:59.735021293, 2015-10-06T12:48:05.703021293, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:53:53.735753238, 2015-10-06T12:53:59.703753238, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:53:59.735813140, 2015-10-06T12:54:05.703813140, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:59:41.736566305, 2015-10-06T12:59:42.204566305, 0xFF0000, waveform, 0
2015-10-06T12:59:53.736605048, 2015-10-06T12:59:59.704605048, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T12:59:59.736644923, 2015-10-06T13:00:05.704644923, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:05:53.737436890, 2015-10-06T13:05:59.705436890, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:05:59.737496733, 2015-10-06T13:06:05.705496733, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:11:53.738288700, 2015-10-06T13:11:59.706288700, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:11:59.738328576, 2015-10-06T13:12:05.706328576, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:14:41.738645255, 2015-10-06T13:14:42.206645255, 0xFF0000, waveform, 0
2015-10-06T13:17:53.739120543, 2015-10-06T13:17:59.707120543, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:17:59.739120423, 2015-10-06T13:18:05.707120423, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:23:53.739972352, 2015-10-06T13:23:59.707972352, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:23:59.740012228, 2015-10-06T13:24:05.708012228, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:31:48.741061568, 2015-10-06T13:31:49.209061568, 0x00FF00, waveform-burst, 1
2015-10-06T13:32:48.741260230, 2015-10-06T13:32:49.209260230, 0x00FF00, waveform-burst, 1
2015-10-06T13:33:48.741398870, 2015-10-06T13:33:49.209398870, 0x00FF00, waveform-burst, 1
2015-10-06T13:34:48.741557478, 2015-10-06T13:34:49.209557478, 0x00FF00, waveform-burst, 1
2015-10-06T13:35:48.741696119, 2015-10-06T13:35:49.209696119, 0x00FF00, waveform-burst, 1
2015-10-06T13:36:48.741794764, 2015-10-06T13:36:49.209794764, 0x00FF00, waveform-burst, 1
2015-10-06T13:37:48.741993427, 2015-10-06T13:37:49.209993427, 0x00FF00, waveform-burst, 1
2015-10-06T13:38:48.742092072, 2015-10-06T13:38:49.210092072, 0x00FF00, waveform-burst, 1
2015-10-06T13:39:48.742250680, 2015-10-06T13:39:49.210250680, 0x00FF00, waveform-burst, 1
2015-10-06T13:40:48.742389321, 2015-10-06T13:40:49.210389321, 0x00FF00, waveform-burst, 1
2015-10-06T13:41:48.742547988, 2015-10-06T13:41:49.210547988, 0x00FF00, waveform-burst, 1
2015-10-06T13:42:48.742646574, 2015-10-06T13:42:49.210646574, 0x00FF00, waveform-burst, 1
2015-10-06T13:43:29.742744803, 2015-10-06T13:43:30.210744803, 0xFF0000, waveform, 0
2015-10-06T13:43:48.742845237, 2015-10-06T13:43:49.210845237, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:20.242884516, 2015-10-06T13:44:20.710884516, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:20.742884516, 2015-10-06T13:44:21.210884516, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:22.242944478, 2015-10-06T13:44:22.710944478, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:22.742944478, 2015-10-06T13:44:23.210944478, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:23.742884457, 2015-10-06T13:44:24.210884457, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:24.242884457, 2015-10-06T13:44:24.710884457, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:24.742884397, 2015-10-06T13:44:25.210884397, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:26.242884397, 2015-10-06T13:44:26.710884397, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:26.742884397, 2015-10-06T13:44:27.210884397, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:28.242884337, 2015-10-06T13:44:28.710884337, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:28.742884337, 2015-10-06T13:44:29.210884337, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:29.742884278, 2015-10-06T13:44:30.210884278, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:30.242884278, 2015-10-06T13:44:30.710884278, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:30.742944300, 2015-10-06T13:44:31.210944300, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:32.242944240, 2015-10-06T13:44:32.710944240, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:32.742944240, 2015-10-06T13:44:33.210944240, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:34.242944180, 2015-10-06T13:44:34.710944180, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:34.742944180, 2015-10-06T13:44:35.210944180, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:35.742944180, 2015-10-06T13:44:36.210944180, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:36.242944180, 2015-10-06T13:44:36.710944180, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:36.742944121, 2015-10-06T13:44:37.210944121, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:38.242944121, 2015-10-06T13:44:38.710944121, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:38.742944121, 2015-10-06T13:44:39.210944121, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:40.242884039, 2015-10-06T13:44:40.710884039, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:40.742944061, 2015-10-06T13:44:41.210944061, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:41.742944002, 2015-10-06T13:44:42.210944002, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:42.242944002, 2015-10-06T13:44:42.710944002, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:42.742944002, 2015-10-06T13:44:43.210944002, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:44.242944002, 2015-10-06T13:44:44.710944002, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:44.742943942, 2015-10-06T13:44:45.210943942, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:46.242943942, 2015-10-06T13:44:46.710943942, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:46.742943942, 2015-10-06T13:44:47.210943942, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:47.742943882, 2015-10-06T13:44:48.210943882, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:48.242943882, 2015-10-06T13:44:48.710943882, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:48.742943882, 2015-10-06T13:44:49.210943882, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:50.242983818, 2015-10-06T13:44:50.710983818, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:50.742983818, 2015-10-06T13:44:51.210983818, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:52.242983818, 2015-10-06T13:44:52.710983818, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:52.742983758, 2015-10-06T13:44:53.210983758, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:53.742983758, 2015-10-06T13:44:54.210983758, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:54.242983758, 2015-10-06T13:44:54.710983758, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:54.742983758, 2015-10-06T13:44:55.210983758, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:56.242943704, 2015-10-06T13:44:56.710943704, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:56.742943704, 2015-10-06T13:44:57.210943704, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:58.242943644, 2015-10-06T13:44:58.710943644, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:58.742983639, 2015-10-06T13:44:59.210983639, 0x00FF00, waveform-burst, 1
2015-10-06T13:44:59.742983639, 2015-10-06T13:45:00.210983639, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:00.242983639, 2015-10-06T13:45:00.710983639, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:00.742983579, 2015-10-06T13:45:01.210983579, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:02.242983579, 2015-10-06T13:45:02.710983579, 0x00FF00, waveform-burst, 1
