Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-07T13:53:23.130389869, 2014-11-07T13:53:29.098389869, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:53:29.130349516, 2014-11-07T13:53:35.098349516, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:59:23.130129337, 2014-11-07T13:59:29.098129337, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:59:29.130069017, 2014-11-07T13:59:35.098069017, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:05:17.129809200, 2014-11-07T14:05:17.597809200, 0xFF0000, waveform, 0
2014-11-07T14:05:23.129808843, 2014-11-07T14:05:29.097808843, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:05:29.129748523, 2014-11-07T14:05:35.097748523, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:11:23.129488348, 2014-11-07T14:11:29.097488348, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:11:29.129487991, 2014-11-07T14:11:35.097487991, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:17:23.129207849, 2014-11-07T14:17:29.097207849, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:17:29.129207491, 2014-11-07T14:17:35.097207491, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:20:17.128997981, 2014-11-07T14:20:17.596997981, 0xFF0000, waveform, 0
2014-11-07T14:23:23.128887355, 2014-11-07T14:23:29.096887355, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:23:29.128886997, 2014-11-07T14:23:35.096886997, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:29:23.128566861, 2014-11-07T14:29:29.096566861, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:29:29.128566503, 2014-11-07T14:29:35.096566503, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T14:37:50.628137946, 2014-11-07T14:37:51.096137946, 0x00FF00, waveform-burst, 1
2014-11-07T14:38:50.628094553, 2014-11-07T14:38:51.096094553, 0x00FF00, waveform-burst, 1
2014-11-07T14:39:50.628031134, 2014-11-07T14:39:51.096031134, 0x00FF00, waveform-burst, 1
2014-11-07T14:40:50.627987742, 2014-11-07T14:40:51.095987742, 0x00FF00, waveform-burst, 1
2014-11-07T14:41:50.627924323, 2014-11-07T14:41:51.095924323, 0x00FF00, waveform-burst, 1
2014-11-07T14:42:50.627920866, 2014-11-07T14:42:51.095920866, 0x00FF00, waveform-burst, 1
2014-11-07T14:43:50.627817451, 2014-11-07T14:43:51.095817451, 0x00FF00, waveform-burst, 1
2014-11-07T14:44:50.627774059, 2014-11-07T14:44:51.095774059, 0x00FF00, waveform-burst, 1
2014-11-07T14:45:50.627770662, 2014-11-07T14:45:51.095770662, 0x00FF00, waveform-burst, 1
2014-11-07T14:46:50.627707242, 2014-11-07T14:46:51.095707242, 0x00FF00, waveform-burst, 1
2014-11-07T14:47:50.627603828, 2014-11-07T14:47:51.095603828, 0x00FF00, waveform-burst, 1
2014-11-07T14:48:50.627600371, 2014-11-07T14:48:51.095600371, 0x00FF00, waveform-burst, 1
2014-11-07T14:49:17.127558887, 2014-11-07T14:49:17.595558887, 0xFF0000, waveform, 0
2014-11-07T14:49:50.627556979, 2014-11-07T14:49:51.095556979, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:22.127495169, 2014-11-07T14:50:22.595495169, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:22.627495169, 2014-11-07T14:50:23.095495169, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:24.127495050, 2014-11-07T14:50:24.595495050, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:24.627495050, 2014-11-07T14:50:25.095495050, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:26.127494931, 2014-11-07T14:50:26.595494931, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:26.627494931, 2014-11-07T14:50:27.095494931, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:28.127494812, 2014-11-07T14:50:28.595494812, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:28.627494812, 2014-11-07T14:50:29.095494812, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:29.127554774, 2014-11-07T14:50:29.595554774, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:30.127554714, 2014-11-07T14:50:30.595554714, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:30.627554714, 2014-11-07T14:50:31.095554714, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:32.127554595, 2014-11-07T14:50:32.595554595, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:32.627554595, 2014-11-07T14:50:33.095554595, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:34.127554476, 2014-11-07T14:50:34.595554476, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:34.627494454, 2014-11-07T14:50:35.095494454, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:35.127494454, 2014-11-07T14:50:35.595494454, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:36.127494394, 2014-11-07T14:50:36.595494394, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:36.627494335, 2014-11-07T14:50:37.095494335, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:38.127494275, 2014-11-07T14:50:38.595494275, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:38.627494215, 2014-11-07T14:50:39.095494215, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:40.127494156, 2014-11-07T14:50:40.595494156, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:40.627494096, 2014-11-07T14:50:41.095494096, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:41.127494096, 2014-11-07T14:50:41.595494096, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:42.127494037, 2014-11-07T14:50:42.595494037, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:42.627494037, 2014-11-07T14:50:43.095494037, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:44.127493917, 2014-11-07T14:50:44.595493917, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:44.627493917, 2014-11-07T14:50:45.095493917, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:46.127493798, 2014-11-07T14:50:46.595493798, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:46.627493798, 2014-11-07T14:50:47.095493798, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:47.127493739, 2014-11-07T14:50:47.595493739, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:48.127493679, 2014-11-07T14:50:48.595493679, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:48.627493679, 2014-11-07T14:50:49.095493679, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:50.127493560, 2014-11-07T14:50:50.595493560, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:50.627493560, 2014-11-07T14:50:51.095493560, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:52.127493441, 2014-11-07T14:50:52.595493441, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:52.627493441, 2014-11-07T14:50:53.095493441, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:53.127493441, 2014-11-07T14:50:53.595493441, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:54.127493381, 2014-11-07T14:50:54.595493381, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:54.627493321, 2014-11-07T14:50:55.095493321, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:56.127493262, 2014-11-07T14:50:56.595493262, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:56.627493202, 2014-11-07T14:50:57.095493202, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:58.127493143, 2014-11-07T14:50:58.595493143, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:58.627493083, 2014-11-07T14:50:59.095493083, 0x00FF00, waveform-burst, 1
2014-11-07T14:50:59.127493083, 2014-11-07T14:50:59.595493083, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:00.127493023, 2014-11-07T14:51:00.595493023, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:00.627492964, 2014-11-07T14:51:01.095492964, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:02.127492904, 2014-11-07T14:51:02.595492904, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:02.627492845, 2014-11-07T14:51:03.095492845, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:04.127492785, 2014-11-07T14:51:04.595492785, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:04.627492785, 2014-11-07T14:51:05.095492785, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:05.127492725, 2014-11-07T14:51:05.595492725, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:06.127492666, 2014-11-07T14:51:06.595492666, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:06.627492666, 2014-11-07T14:51:07.095492666, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:08.127452552, 2014-11-07T14:51:08.595452552, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:08.627452552, 2014-11-07T14:51:09.095452552, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:10.127452433, 2014-11-07T14:51:10.595452433, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:10.627452433, 2014-11-07T14:51:11.095452433, 0x00FF00, waveform-burst, 1
2014-11-07T14:51:11.127452373, 2014-11-07T14:51:11.595452373, 0x00FF00, waveform-burst, 1
2014-11-07T14:52:10.627448976, 2014-11-07T14:52:11.095448976, 0x00FF00, waveform-burst, 1
2014-11-07T14:53:10.627385556, 2014-11-07T14:53:11.095385556, 0x00FF00, waveform-burst, 1
2014-11-07T14:54:10.627342164, 2014-11-07T14:54:11.095342164, 0x00FF00, waveform-burst, 1
2014-11-07T14:55:10.627278745, 2014-11-07T14:55:11.095278745, 0x00FF00, waveform-burst, 1
2014-11-07T14:56:10.627235352, 2014-11-07T14:56:11.095235352, 0x00FF00, waveform-burst, 1
2014-11-07T14:57:10.627171933, 2014-11-07T14:57:11.095171933, 0x00FF00, waveform-burst, 1
2014-11-07T14:58:10.627168476, 2014-11-07T14:58:11.095168476, 0x00FF00, waveform-burst, 1
2014-11-07T14:59:10.627065062, 2014-11-07T14:59:11.095065062, 0x00FF00, waveform-burst, 1
2014-11-07T15:00:10.627021670, 2014-11-07T15:00:11.095021670, 0x00FF00, waveform-burst, 1
2014-11-07T15:01:10.627018272, 2014-11-07T15:01:11.095018272, 0x00FF00, waveform-burst, 1
2014-11-07T15:02:10.626914858, 2014-11-07T15:02:11.094914858, 0x00FF00, waveform-burst, 1
2014-11-07T15:03:10.626851439, 2014-11-07T15:03:11.094851439, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:10.626847982, 2014-11-07T15:04:11.094847982, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:17.126807630, 2014-11-07T15:04:17.594807630, 0xFF0000, waveform, 0
2014-11-07T15:04:42.126806199, 2014-11-07T15:04:42.594806199, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:42.626806199, 2014-11-07T15:04:43.094806199, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:44.126846075, 2014-11-07T15:04:44.594846075, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:44.626846075, 2014-11-07T15:04:45.094846075, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:46.126845955, 2014-11-07T15:04:46.594845955, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:46.626845955, 2014-11-07T15:04:47.094845955, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:47.126845896, 2014-11-07T15:04:47.594845896, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:48.126805841, 2014-11-07T15:04:48.594805841, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:48.626805841, 2014-11-07T15:04:49.094805841, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:50.126805782, 2014-11-07T15:04:50.594805782, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:50.626805722, 2014-11-07T15:04:51.094805722, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:52.126805663, 2014-11-07T15:04:52.594805663, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:52.626805603, 2014-11-07T15:04:53.094805603, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:53.126805603, 2014-11-07T15:04:53.594805603, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:54.126805543, 2014-11-07T15:04:54.594805543, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:54.626805484, 2014-11-07T15:04:55.094805484, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:56.126805424, 2014-11-07T15:04:56.594805424, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:56.626805365, 2014-11-07T15:04:57.094805365, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:58.126805305, 2014-11-07T15:04:58.594805305, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:58.626805245, 2014-11-07T15:04:59.094805245, 0x00FF00, waveform-burst, 1
2014-11-07T15:04:59.126805245, 2014-11-07T15:04:59.594805245, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:00.126805186, 2014-11-07T15:05:00.594805186, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:00.626805126, 2014-11-07T15:05:01.094805126, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:02.126805067, 2014-11-07T15:05:02.594805067, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:02.626805067, 2014-11-07T15:05:03.094805067, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:04.126744985, 2014-11-07T15:05:04.594744985, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:04.626744925, 2014-11-07T15:05:05.094744925, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:05.126744925, 2014-11-07T15:05:05.594744925, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:06.126804828, 2014-11-07T15:05:06.594804828, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:06.626804828, 2014-11-07T15:05:07.094804828, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:08.126804709, 2014-11-07T15:05:08.594804709, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:08.626804709, 2014-11-07T15:05:09.094804709, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:10.126804590, 2014-11-07T15:05:10.594804590, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:10.626804590, 2014-11-07T15:05:11.094804590, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:11.126804530, 2014-11-07T15:05:11.594804530, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:12.126804471, 2014-11-07T15:05:12.594804471, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:12.626804471, 2014-11-07T15:05:13.094804471, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:14.126804411, 2014-11-07T15:05:14.594804411, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:14.626804351, 2014-11-07T15:05:15.094804351, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:16.126804292, 2014-11-07T15:05:16.594804292, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:16.626804232, 2014-11-07T15:05:17.094804232, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:17.126804232, 2014-11-07T15:05:17.594804232, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:18.126804172, 2014-11-07T15:05:18.594804172, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:18.626804113, 2014-11-07T15:05:19.094804113, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:20.126804053, 2014-11-07T15:05:20.594804053, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:20.626744031, 2014-11-07T15:05:21.094744031, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:22.126743912, 2014-11-07T15:05:22.594743912, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:22.626743912, 2014-11-07T15:05:23.094743912, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:23.126743853, 2014-11-07T15:05:23.594743853, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:24.126743793, 2014-11-07T15:05:24.594743793, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:24.626743793, 2014-11-07T15:05:25.094743793, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:26.126743674, 2014-11-07T15:05:26.594743674, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:26.626743674, 2014-11-07T15:05:27.094743674, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:28.126803576, 2014-11-07T15:05:28.594803576, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:28.626803576, 2014-11-07T15:05:29.094803576, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:29.126803517, 2014-11-07T15:05:29.594803517, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:30.126803457, 2014-11-07T15:05:30.594803457, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:30.626803457, 2014-11-07T15:05:31.094803457, 0x00FF00, waveform-burst, 1
2014-11-07T15:05:47.126742482, 2014-11-07T15:05:53.094742482, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:11:41.126482367, 2014-11-07T15:11:47.094482367, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:11:47.126482009, 2014-11-07T15:11:53.094482009, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:17:41.126161873, 2014-11-07T15:17:47.094161873, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:17:47.126161515, 2014-11-07T15:17:53.094161515, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:20:35.126051962, 2014-11-07T15:20:35.594051962, 0xFF0000, waveform, 0
2014-11-07T15:23:41.125881373, 2014-11-07T15:23:47.093881373, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:23:47.125881016, 2014-11-07T15:23:53.093881016, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:29:41.125620841, 2014-11-07T15:29:47.093620841, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:29:47.125620484, 2014-11-07T15:29:53.093620484, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:35:35.125400722, 2014-11-07T15:35:35.593400722, 0xFF0000, waveform, 0
2014-11-07T15:35:41.125400364, 2014-11-07T15:35:47.093400364, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:35:47.125340044, 2014-11-07T15:35:53.093340044, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:41:41.125119864, 2014-11-07T15:41:47.093119864, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:41:47.125119507, 2014-11-07T15:41:53.093119507, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:47:41.124899387, 2014-11-07T15:47:47.092899387, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:47:47.124859035, 2014-11-07T15:47:53.092859035, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:50:35.124749481, 2014-11-07T15:50:35.592749481, 0xFF0000, waveform, 0
2014-11-07T15:53:41.124638855, 2014-11-07T15:53:47.092638855, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:53:47.124638497, 2014-11-07T15:53:53.092638497, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:59:41.124418377, 2014-11-07T15:59:47.092418377, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T15:59:47.124418020, 2014-11-07T15:59:53.092418020, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:05:35.124198198, 2014-11-07T16:05:35.592198198, 0xFF0000, waveform, 0
2014-11-07T16:05:41.124197840, 2014-11-07T16:05:47.092197840, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:05:47.124197542, 2014-11-07T16:05:53.092197542, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:11:41.124017357, 2014-11-07T16:11:47.092017357, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:11:47.123977005, 2014-11-07T16:11:53.091977005, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:17:41.123796880, 2014-11-07T16:17:47.091796880, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:17:47.123856544, 2014-11-07T16:17:53.091856544, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:20:35.123746931, 2014-11-07T16:20:35.591746931, 0xFF0000, waveform, 0
2014-11-07T16:23:41.123636364, 2014-11-07T16:23:47.091636364, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:23:47.123676002, 2014-11-07T16:23:53.091676002, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:29:41.123455882, 2014-11-07T16:29:47.091455882, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:29:47.123515546, 2014-11-07T16:29:53.091515546, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T16:38:08.623227000, 2014-11-07T16:38:09.091227000, 0x00FF00, waveform-burst, 1
2014-11-07T16:39:08.623223543, 2014-11-07T16:39:09.091223543, 0x00FF00, waveform-burst, 1
2014-11-07T16:40:08.623220145, 2014-11-07T16:40:09.091220145, 0x00FF00, waveform-burst, 1
2014-11-07T16:41:08.623176753, 2014-11-07T16:41:09.091176753, 0x00FF00, waveform-burst, 1
2014-11-07T16:42:08.623173296, 2014-11-07T16:42:09.091173296, 0x00FF00, waveform-burst, 1
2014-11-07T16:43:08.623169898, 2014-11-07T16:43:09.091169898, 0x00FF00, waveform-burst, 1
2014-11-07T16:44:08.623106479, 2014-11-07T16:44:09.091106479, 0x00FF00, waveform-burst, 1
2014-11-07T16:45:08.623103082, 2014-11-07T16:45:09.091103082, 0x00FF00, waveform-burst, 1
2014-11-07T16:46:08.623099625, 2014-11-07T16:46:09.091099625, 0x00FF00, waveform-burst, 1
2014-11-07T16:47:08.623056232, 2014-11-07T16:47:09.091056232, 0x00FF00, waveform-burst, 1
2014-11-07T16:48:08.623052835, 2014-11-07T16:48:09.091052835, 0x00FF00, waveform-burst, 1
2014-11-07T16:49:08.622989416, 2014-11-07T16:49:09.090989416, 0x00FF00, waveform-burst, 1
2014-11-07T16:49:35.122987866, 2014-11-07T16:49:35.590987866, 0xFF0000, waveform, 0
2014-11-07T16:50:08.622985959, 2014-11-07T16:50:09.090985959, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:40.122984170, 2014-11-07T16:50:40.590984170, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:40.622984170, 2014-11-07T16:50:41.090984170, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:42.122984051, 2014-11-07T16:50:42.590984051, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:42.622984051, 2014-11-07T16:50:43.090984051, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:44.122983932, 2014-11-07T16:50:44.590983932, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:44.622983932, 2014-11-07T16:50:45.090983932, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:46.122983813, 2014-11-07T16:50:46.590983813, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:46.622983813, 2014-11-07T16:50:47.090983813, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:47.122983813, 2014-11-07T16:50:47.590983813, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:48.122983753, 2014-11-07T16:50:48.590983753, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:48.622983694, 2014-11-07T16:50:49.090983694, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:50.122983634, 2014-11-07T16:50:50.590983634, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:50.622983574, 2014-11-07T16:50:51.090983574, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:52.122983515, 2014-11-07T16:50:52.590983515, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:52.622983455, 2014-11-07T16:50:53.090983455, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:53.122983455, 2014-11-07T16:50:53.590983455, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:54.122943401, 2014-11-07T16:50:54.590943401, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:54.622943341, 2014-11-07T16:50:55.090943341, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:56.122943282, 2014-11-07T16:50:56.590943282, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:56.622943222, 2014-11-07T16:50:57.090943222, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:58.122983157, 2014-11-07T16:50:58.590983157, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:58.622983157, 2014-11-07T16:50:59.090983157, 0x00FF00, waveform-burst, 1
2014-11-07T16:50:59.122983098, 2014-11-07T16:50:59.590983098, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:00.122983038, 2014-11-07T16:51:00.590983038, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:00.622983038, 2014-11-07T16:51:01.090983038, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:02.122982919, 2014-11-07T16:51:02.590982919, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:02.622982919, 2014-11-07T16:51:03.090982919, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:04.122982800, 2014-11-07T16:51:04.590982800, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:04.622982800, 2014-11-07T16:51:05.090982800, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:05.122982740, 2014-11-07T16:51:05.590982740, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:06.122982680, 2014-11-07T16:51:06.590982680, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:06.622982680, 2014-11-07T16:51:07.090982680, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:08.122982561, 2014-11-07T16:51:08.590982561, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:08.622982561, 2014-11-07T16:51:09.090982561, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:10.122942447, 2014-11-07T16:51:10.590942447, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:10.622942447, 2014-11-07T16:51:11.090942447, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:11.122942447, 2014-11-07T16:51:11.590942447, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:12.122942388, 2014-11-07T16:51:12.590942388, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:12.622942328, 2014-11-07T16:51:13.090942328, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:14.122942268, 2014-11-07T16:51:14.590942268, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:14.622942209, 2014-11-07T16:51:15.090942209, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:16.122982144, 2014-11-07T16:51:16.590982144, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:16.622982084, 2014-11-07T16:51:17.090982084, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:17.122982084, 2014-11-07T16:51:17.590982084, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:18.122982025, 2014-11-07T16:51:18.590982025, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:18.622981965, 2014-11-07T16:51:19.090981965, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:20.122981905, 2014-11-07T16:51:20.590981905, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:20.622981905, 2014-11-07T16:51:21.090981905, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:22.122981786, 2014-11-07T16:51:22.590981786, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:22.622981786, 2014-11-07T16:51:23.090981786, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:23.122981727, 2014-11-07T16:51:23.590981727, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:24.122981667, 2014-11-07T16:51:24.590981667, 0x00FF00, waveform-burst, 1
