Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-19T16:02:31.393757343, 2017-11-19T16:02:37.361757343, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:02:37.393757581, 2017-11-19T16:02:43.361757581, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:02:43.393757939, 2017-11-19T16:02:49.361757939, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:02:49.393758177, 2017-11-19T16:02:55.361758177, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:03:55.393961310, 2017-11-19T16:04:01.361961310, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:04:01.394001603, 2017-11-19T16:04:07.362001603, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:11:43.395383715, 2017-11-19T16:11:49.363383715, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:11:49.395424008, 2017-11-19T16:11:55.363424008, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:12:31.395526051, 2017-11-19T16:12:37.363526051, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:12:37.395586371, 2017-11-19T16:12:43.363586371, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:07.395830631, 2017-11-19T16:14:13.363830631, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:13.395830869, 2017-11-19T16:14:19.363830869, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:31.395891785, 2017-11-19T16:14:37.363891785, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:37.395892024, 2017-11-19T16:14:43.363892024, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:43.395932316, 2017-11-19T16:14:49.363932316, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:49.395992636, 2017-11-19T16:14:55.363992636, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:14:55.395932912, 2017-11-19T16:15:01.363932912, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:15:01.395993232, 2017-11-19T16:15:07.363993232, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:15:31.396094679, 2017-11-19T16:15:37.364094679, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:15:37.396094918, 2017-11-19T16:15:43.364094918, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:15:55.396135807, 2017-11-19T16:16:01.364135807, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:16:01.396136045, 2017-11-19T16:16:07.364136045, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:16:13.396196722, 2017-11-19T16:16:13.864196722, 0xFF0000, waveform, 0
2017-11-19T16:31:13.398939728, 2017-11-19T16:31:13.866939728, 0xFF0000, waveform, 0
2017-11-19T16:35:43.399752616, 2017-11-19T16:35:49.367752616, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:35:49.399752974, 2017-11-19T16:35:55.367752974, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:35:55.399753212, 2017-11-19T16:36:01.367753212, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:01.399793505, 2017-11-19T16:36:07.367793505, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:07.399793863, 2017-11-19T16:36:13.367793863, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:13.399794101, 2017-11-19T16:36:19.367794101, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:19.399854421, 2017-11-19T16:36:25.367854421, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:25.399894714, 2017-11-19T16:36:31.367894714, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:31.399855017, 2017-11-19T16:36:37.367855017, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:37.399895191, 2017-11-19T16:36:43.367895191, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:43.399955511, 2017-11-19T16:36:49.367955511, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:49.399955868, 2017-11-19T16:36:55.367955868, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:36:55.399956107, 2017-11-19T16:37:01.367956107, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:37:01.399956345, 2017-11-19T16:37:07.367956345, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:37:19.399997234, 2017-11-19T16:37:25.367997234, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:37:25.400057554, 2017-11-19T16:37:31.368057554, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:46:13.401682853, 2017-11-19T16:46:13.869682853, 0xFF0000, waveform, 0
2017-11-19T17:01:13.404425859, 2017-11-19T17:01:13.872425859, 0xFF0000, waveform, 0
2017-11-19T17:16:13.407169103, 2017-11-19T17:16:13.875169103, 0xFF0000, waveform, 0
2017-11-19T17:31:13.409952521, 2017-11-19T17:31:13.877952521, 0xFF0000, waveform, 0
2017-11-19T17:45:43.412654399, 2017-11-19T17:45:49.380654399, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:45:49.412694692, 2017-11-19T17:45:55.380694692, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:45:55.412695050, 2017-11-19T17:46:01.380695050, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:46:01.412695288, 2017-11-19T17:46:07.380695288, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:46:07.412755608, 2017-11-19T17:46:13.380755608, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:46:13.412755846, 2017-11-19T17:46:19.380755846, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:46:13.412755846, 2017-11-19T17:46:13.880755846, 0xFF0000, waveform, 0
2017-11-19T17:47:43.413060188, 2017-11-19T17:47:49.381060188, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:47:49.413060545, 2017-11-19T17:47:55.381060545, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:47:55.413060784, 2017-11-19T17:48:01.381060784, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:48:01.413101077, 2017-11-19T17:48:07.381101077, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:59:31.415294289, 2017-11-19T17:59:37.383294289, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:59:37.415294647, 2017-11-19T17:59:43.383294647, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:59:43.415334939, 2017-11-19T17:59:49.383334939, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T17:59:49.415335178, 2017-11-19T17:59:55.383335178, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:00:43.415497779, 2017-11-19T18:00:49.383497779, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:00:49.415538072, 2017-11-19T18:00:55.383538072, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:00:55.415538430, 2017-11-19T18:01:01.383538430, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:01:01.415538668, 2017-11-19T18:01:07.383538668, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:01:13.415599226, 2017-11-19T18:01:13.883599226, 0xFF0000, waveform, 0
2017-11-19T18:16:13.418542623, 2017-11-19T18:16:13.886542623, 0xFF0000, waveform, 0
2017-11-19T18:22:55.419862031, 2017-11-19T18:23:01.387862031, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:23:01.419902324, 2017-11-19T18:23:07.387902324, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T18:31:13.421525955, 2017-11-19T18:31:13.889525955, 0xFF0000, waveform, 0
2017-11-19T18:46:13.424469351, 2017-11-19T18:46:13.892469351, 0xFF0000, waveform, 0
2017-11-19T19:01:13.427172660, 2017-11-19T19:01:13.895172660, 0xFF0000, waveform, 0
2017-11-19T19:16:13.429756045, 2017-11-19T19:16:13.897756045, 0xFF0000, waveform, 0
2017-11-19T19:31:13.432199478, 2017-11-19T19:31:13.900199478, 0xFF0000, waveform, 0
2017-11-19T19:38:55.433481693, 2017-11-19T19:39:01.401481693, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:39:01.433521986, 2017-11-19T19:39:07.401521986, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:39:19.433582782, 2017-11-19T19:39:25.401582782, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:39:25.433583140, 2017-11-19T19:39:31.401583140, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:07.433888077, 2017-11-19T19:41:13.401888077, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:13.433888316, 2017-11-19T19:41:19.401888316, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:31.433929204, 2017-11-19T19:41:37.401929204, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:37.433929443, 2017-11-19T19:41:43.401929443, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:43.433989763, 2017-11-19T19:41:49.401989763, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:41:49.433990120, 2017-11-19T19:41:55.401990120, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T19:46:13.434702754, 2017-11-19T19:46:13.902702754, 0xFF0000, waveform, 0
2017-11-19T20:01:13.437146186, 2017-11-19T20:01:13.905146186, 0xFF0000, waveform, 0
2017-11-19T20:16:13.439529538, 2017-11-19T20:16:13.907529538, 0xFF0000, waveform, 0
2017-11-19T20:16:55.439631581, 2017-11-19T20:17:01.407631581, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:01.439691781, 2017-11-19T20:17:07.407691781, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:07.439692139, 2017-11-19T20:17:13.407692139, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:13.439692378, 2017-11-19T20:17:19.407692378, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:19.439732670, 2017-11-19T20:17:25.407732670, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:25.439733028, 2017-11-19T20:17:31.407733028, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:31.439733266, 2017-11-19T20:17:37.407733266, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:37.439793586, 2017-11-19T20:17:43.407793586, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:17:55.439834475, 2017-11-19T20:18:01.407834475, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:01.439834713, 2017-11-19T20:18:07.407834713, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:07.439834952, 2017-11-19T20:18:13.407834952, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:13.439835309, 2017-11-19T20:18:19.407835309, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:19.439895629, 2017-11-19T20:18:25.407895629, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:25.439895868, 2017-11-19T20:18:31.407895868, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:31.439896106, 2017-11-19T20:18:37.407896106, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:18:37.439936399, 2017-11-19T20:18:43.407936399, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:31:13.441972851, 2017-11-19T20:31:13.909972851, 0xFF0000, waveform, 0
2017-11-19T20:39:55.443358063, 2017-11-19T20:40:01.411358063, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:01.443398356, 2017-11-19T20:40:07.411398356, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:07.443398594, 2017-11-19T20:40:13.411398594, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:13.443398833, 2017-11-19T20:40:19.411398833, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:19.443459153, 2017-11-19T20:40:25.411459153, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:25.443459510, 2017-11-19T20:40:31.411459510, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:31.443459749, 2017-11-19T20:40:37.411459749, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:37.443500041, 2017-11-19T20:40:43.411500041, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:43.443500280, 2017-11-19T20:40:49.411500280, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:40:49.443500638, 2017-11-19T20:40:55.411500638, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:19.443602085, 2017-11-19T20:41:25.411602085, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:25.443602323, 2017-11-19T20:41:31.411602323, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:31.443602681, 2017-11-19T20:41:37.411602681, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:37.443662881, 2017-11-19T20:41:43.411662881, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:43.443663239, 2017-11-19T20:41:49.411663239, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:41:49.443663477, 2017-11-19T20:41:55.411663477, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:13.444376230, 2017-11-19T20:46:13.912376230, 0xFF0000, waveform, 0
2017-11-19T20:46:19.444416522, 2017-11-19T20:46:25.412416522, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:25.444416761, 2017-11-19T20:46:31.412416761, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:31.444417119, 2017-11-19T20:46:37.412417119, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:37.444477438, 2017-11-19T20:46:43.412477438, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:43.444477677, 2017-11-19T20:46:49.412477677, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:49.444477915, 2017-11-19T20:46:55.412477915, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:46:55.444478273, 2017-11-19T20:47:01.412478273, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:47:01.444518566, 2017-11-19T20:47:07.412518566, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:47:07.444518804, 2017-11-19T20:47:13.412518804, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:47:13.444519162, 2017-11-19T20:47:19.412519162, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:47:19.444579362, 2017-11-19T20:47:25.412579362, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:47:25.444579720, 2017-11-19T20:47:31.412579720, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:59:43.446615219, 2017-11-19T20:59:49.414615219, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:59:49.446555495, 2017-11-19T20:59:55.414555495, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T20:59:55.446615815, 2017-11-19T21:00:01.414615815, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:00:01.446656107, 2017-11-19T21:00:07.414656107, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:01:13.446819543, 2017-11-19T21:01:13.914819543, 0xFF0000, waveform, 0
2017-11-19T21:09:07.448082447, 2017-11-19T21:09:13.416082447, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:13.448142766, 2017-11-19T21:09:19.416142766, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:19.448183059, 2017-11-19T21:09:25.416183059, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:25.448143243, 2017-11-19T21:09:31.416143243, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:31.448183536, 2017-11-19T21:09:37.416183536, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:37.448183894, 2017-11-19T21:09:43.416183894, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:43.448184132, 2017-11-19T21:09:49.416184132, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:49.448244452, 2017-11-19T21:09:55.416244452, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:09:55.448244690, 2017-11-19T21:10:01.416244690, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:10:01.448245048, 2017-11-19T21:10:07.416245048, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:10:07.448285341, 2017-11-19T21:10:13.416285341, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:10:13.448285579, 2017-11-19T21:10:19.416285579, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:16:13.449262976, 2017-11-19T21:16:13.917262976, 0xFF0000, waveform, 0
2017-11-19T21:20:07.449914216, 2017-11-19T21:20:13.417914216, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:20:13.449914574, 2017-11-19T21:20:19.417914574, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:31:13.451706290, 2017-11-19T21:31:13.919706290, 0xFF0000, waveform, 0
2017-11-19T21:32:07.451848864, 2017-11-19T21:32:13.419848864, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:32:13.451909184, 2017-11-19T21:32:19.419909184, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:35:43.452459335, 2017-11-19T21:35:49.420459335, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:35:49.452519655, 2017-11-19T21:35:55.420519655, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:35:55.452519893, 2017-11-19T21:36:01.420519893, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:01.452520251, 2017-11-19T21:36:07.420520251, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:07.452560424, 2017-11-19T21:36:13.420560424, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:13.452560782, 2017-11-19T21:36:19.420560782, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:19.452561020, 2017-11-19T21:36:25.420561020, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:25.452561378, 2017-11-19T21:36:31.420561378, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:31.452621698, 2017-11-19T21:36:37.420621698, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:37.452661871, 2017-11-19T21:36:43.420661871, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:43.452622175, 2017-11-19T21:36:49.420622175, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:49.452662467, 2017-11-19T21:36:55.420662467, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:36:55.452722787, 2017-11-19T21:37:01.420722787, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:37:01.452663064, 2017-11-19T21:37:07.420663064, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:46:13.454249739, 2017-11-19T21:46:13.922249739, 0xFF0000, waveform, 0
2017-11-19T21:53:43.455471396, 2017-11-19T21:53:49.423471396, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:53:49.455471634, 2017-11-19T21:53:55.423471634, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:57:19.456081748, 2017-11-19T21:57:25.424081748, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T21:57:25.456082105, 2017-11-19T21:57:31.424082105, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:01:13.456732988, 2017-11-19T22:01:13.924732988, 0xFF0000, waveform, 0
2017-11-19T22:13:43.458769202, 2017-11-19T22:13:49.426769202, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:13:49.458829522, 2017-11-19T22:13:55.426829522, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:13:55.458829760, 2017-11-19T22:14:01.426829760, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:01.458829998, 2017-11-19T22:14:07.426829998, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:07.458870291, 2017-11-19T22:14:13.426870291, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:13.458870649, 2017-11-19T22:14:19.426870649, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:19.458870887, 2017-11-19T22:14:25.426870887, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:25.458871245, 2017-11-19T22:14:31.426871245, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:31.458931446, 2017-11-19T22:14:37.426931446, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:37.458971738, 2017-11-19T22:14:43.426971738, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:43.458932042, 2017-11-19T22:14:49.426932042, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:49.458972334, 2017-11-19T22:14:55.426972334, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:14:55.459032654, 2017-11-19T22:15:01.427032654, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:15:01.458972930, 2017-11-19T22:15:07.426972930, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:16:13.459236383, 2017-11-19T22:16:13.927236383, 0xFF0000, waveform, 0
2017-11-19T22:31:13.461719751, 2017-11-19T22:31:13.929719751, 0xFF0000, waveform, 0
2017-11-19T22:35:19.462431669, 2017-11-19T22:35:25.430431669, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:35:25.462431907, 2017-11-19T22:35:31.430431907, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:35:31.462432146, 2017-11-19T22:35:37.430432146, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:35:37.462492465, 2017-11-19T22:35:43.430492465, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:35:43.462532758, 2017-11-19T22:35:49.430532758, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:35:49.462493062, 2017-11-19T22:35:55.430493062, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:07.462696790, 2017-11-19T22:37:13.430696790, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:13.462737083, 2017-11-19T22:37:19.430737083, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:19.462797403, 2017-11-19T22:37:25.430797403, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:25.462737679, 2017-11-19T22:37:31.430737679, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:31.462797999, 2017-11-19T22:37:37.430797999, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:37.462838292, 2017-11-19T22:37:43.430838292, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:43.462838530, 2017-11-19T22:37:49.430838530, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:49.462838888, 2017-11-19T22:37:55.430838888, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:37:55.462899088, 2017-11-19T22:38:01.430899088, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:38:01.462899446, 2017-11-19T22:38:07.430899446, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T22:46:13.464263081, 2017-11-19T22:46:13.932263081, 0xFF0000, waveform, 0
2017-11-19T23:01:13.466806530, 2017-11-19T23:01:13.934806530, 0xFF0000, waveform, 0
2017-11-19T23:16:13.469349861, 2017-11-19T23:16:13.937349861, 0xFF0000, waveform, 0
2017-11-19T23:31:13.471993207, 2017-11-19T23:31:13.939993207, 0xFF0000, waveform, 0
2017-11-19T23:46:13.474596619, 2017-11-19T23:46:13.942596619, 0xFF0000, waveform, 0
