Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-05T09:54:49.629458069, 2014-06-05T09:54:55.597458069, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:00:43.629632592, 2014-06-05T10:00:49.597632592, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:00:49.629632174, 2014-06-05T10:00:55.597632174, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:06:43.629746675, 2014-06-05T10:06:49.597746675, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:06:49.629746258, 2014-06-05T10:06:55.597746258, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:09:37.629794120, 2014-06-05T10:09:38.097794120, 0xFF0000, waveform, 0
2014-06-05T10:12:43.629920721, 2014-06-05T10:12:49.597920721, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:12:49.629880309, 2014-06-05T10:12:55.597880309, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:18:43.630054831, 2014-06-05T10:18:49.598054831, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:18:49.630054354, 2014-06-05T10:18:55.598054354, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:24:37.630169332, 2014-06-05T10:24:38.098169332, 0xFF0000, waveform, 0
2014-06-05T10:24:43.630168914, 2014-06-05T10:24:49.598168914, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:24:49.630228459, 2014-06-05T10:24:55.598228459, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:30:43.630342960, 2014-06-05T10:30:49.598342960, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:30:49.630342543, 2014-06-05T10:30:55.598342543, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:36:43.630517005, 2014-06-05T10:36:49.598517005, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:36:49.630516588, 2014-06-05T10:36:55.598516588, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:39:37.630564510, 2014-06-05T10:39:38.098564510, 0xFF0000, waveform, 0
2014-06-05T10:42:43.630651116, 2014-06-05T10:42:49.598651116, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:42:49.630690693, 2014-06-05T10:42:55.598690693, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:48:43.630825161, 2014-06-05T10:48:49.598825161, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:48:49.630864739, 2014-06-05T10:48:55.598864739, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T10:57:08.631088793, 2014-06-05T10:57:09.099088793, 0x00FF00, waveform-burst, 1
2014-06-05T10:58:08.631124496, 2014-06-05T10:58:09.099124496, 0x00FF00, waveform-burst, 1
2014-06-05T10:59:08.631120145, 2014-06-05T10:59:09.099120145, 0x00FF00, waveform-burst, 1
2014-06-05T11:00:08.631175875, 2014-06-05T11:00:09.099175875, 0x00FF00, waveform-burst, 1
2014-06-05T11:01:08.631211519, 2014-06-05T11:01:09.099211519, 0x00FF00, waveform-burst, 1
2014-06-05T11:02:08.631207227, 2014-06-05T11:02:09.099207227, 0x00FF00, waveform-burst, 1
2014-06-05T11:03:08.631262898, 2014-06-05T11:03:09.099262898, 0x00FF00, waveform-burst, 1
2014-06-05T11:04:08.631298542, 2014-06-05T11:04:09.099298542, 0x00FF00, waveform-burst, 1
2014-06-05T11:05:08.631354212, 2014-06-05T11:05:09.099354212, 0x00FF00, waveform-burst, 1
2014-06-05T11:06:08.631349921, 2014-06-05T11:06:09.099349921, 0x00FF00, waveform-burst, 1
2014-06-05T11:07:08.631385624, 2014-06-05T11:07:09.099385624, 0x00FF00, waveform-burst, 1
2014-06-05T11:08:08.631441295, 2014-06-05T11:08:09.099441295, 0x00FF00, waveform-burst, 1
2014-06-05T11:08:31.631439626, 2014-06-05T11:08:32.099439626, 0xFF0000, waveform, 0
2014-06-05T11:09:08.631436944, 2014-06-05T11:09:09.099436944, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:40.131474673, 2014-06-05T11:09:40.599474673, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:40.631474673, 2014-06-05T11:09:41.099474673, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:42.131434559, 2014-06-05T11:09:42.599434559, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:42.631434500, 2014-06-05T11:09:43.099434500, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:43.631434440, 2014-06-05T11:09:44.099434440, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:44.131434381, 2014-06-05T11:09:44.599434381, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:44.631434381, 2014-06-05T11:09:45.099434381, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:46.131474256, 2014-06-05T11:09:46.599474256, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:46.631474196, 2014-06-05T11:09:47.099474196, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:48.131474137, 2014-06-05T11:09:48.599474137, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:48.631474077, 2014-06-05T11:09:49.099474077, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:49.631474018, 2014-06-05T11:09:50.099474018, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:50.131473958, 2014-06-05T11:09:50.599473958, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:50.631473958, 2014-06-05T11:09:51.099473958, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:52.131473839, 2014-06-05T11:09:52.599473839, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:52.631473779, 2014-06-05T11:09:53.099473779, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:54.131473660, 2014-06-05T11:09:54.599473660, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:54.631473660, 2014-06-05T11:09:55.099473660, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:55.631473541, 2014-06-05T11:09:56.099473541, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:56.131473541, 2014-06-05T11:09:56.599473541, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:56.631473481, 2014-06-05T11:09:57.099473481, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:58.131433367, 2014-06-05T11:09:58.599433367, 0x00FF00, waveform-burst, 1
2014-06-05T11:09:58.631473362, 2014-06-05T11:09:59.099473362, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:00.131473243, 2014-06-05T11:10:00.599473243, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:00.631473183, 2014-06-05T11:10:01.099473183, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:01.631473124, 2014-06-05T11:10:02.099473124, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:02.131473124, 2014-06-05T11:10:02.599473124, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:02.631473064, 2014-06-05T11:10:03.099473064, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:04.131472945, 2014-06-05T11:10:04.599472945, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:04.631472945, 2014-06-05T11:10:05.099472945, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:06.131472826, 2014-06-05T11:10:06.599472826, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:06.631472766, 2014-06-05T11:10:07.099472766, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:07.631472706, 2014-06-05T11:10:08.099472706, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:08.131472647, 2014-06-05T11:10:08.599472647, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:08.631472647, 2014-06-05T11:10:09.099472647, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:10.131472527, 2014-06-05T11:10:10.599472527, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:10.631472468, 2014-06-05T11:10:11.099472468, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:12.131472408, 2014-06-05T11:10:12.599472408, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:12.631532371, 2014-06-05T11:10:13.099532371, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:13.631532251, 2014-06-05T11:10:14.099532251, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:14.131532251, 2014-06-05T11:10:14.599532251, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:14.631472229, 2014-06-05T11:10:15.099472229, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:16.131472110, 2014-06-05T11:10:16.599472110, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:16.631472051, 2014-06-05T11:10:17.099472051, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:18.131471931, 2014-06-05T11:10:18.599471931, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:18.631471931, 2014-06-05T11:10:19.099471931, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:19.631471812, 2014-06-05T11:10:20.099471812, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:20.131471812, 2014-06-05T11:10:20.599471812, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:20.631471753, 2014-06-05T11:10:21.099471753, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:22.131471633, 2014-06-05T11:10:22.599471633, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:22.631471633, 2014-06-05T11:10:23.099471633, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:24.131471514, 2014-06-05T11:10:24.599471514, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:24.631471455, 2014-06-05T11:10:25.099471455, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:25.631471395, 2014-06-05T11:10:26.099471395, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:26.131471395, 2014-06-05T11:10:26.599471395, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:26.631531357, 2014-06-05T11:10:27.099531357, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:28.131531238, 2014-06-05T11:10:28.599531238, 0x00FF00, waveform-burst, 1
2014-06-05T11:10:28.631531178, 2014-06-05T11:10:29.099531178, 0x00FF00, waveform-burst, 1
2014-06-05T11:11:28.631526887, 2014-06-05T11:11:29.099526887, 0x00FF00, waveform-burst, 1
2014-06-05T11:12:28.631522536, 2014-06-05T11:12:29.099522536, 0x00FF00, waveform-burst, 1
2014-06-05T11:13:28.631618201, 2014-06-05T11:13:29.099618201, 0x00FF00, waveform-burst, 1
2014-06-05T11:14:28.631613910, 2014-06-05T11:14:29.099613910, 0x00FF00, waveform-burst, 1
2014-06-05T11:15:28.631609559, 2014-06-05T11:15:29.099609559, 0x00FF00, waveform-burst, 1
2014-06-05T11:16:28.631705284, 2014-06-05T11:16:29.099705284, 0x00FF00, waveform-burst, 1
2014-06-05T11:17:28.631700932, 2014-06-05T11:17:29.099700932, 0x00FF00, waveform-burst, 1
2014-06-05T11:18:28.631696641, 2014-06-05T11:18:29.099696641, 0x00FF00, waveform-burst, 1
2014-06-05T11:19:28.631792306, 2014-06-05T11:19:29.099792306, 0x00FF00, waveform-burst, 1
2014-06-05T11:20:28.631787955, 2014-06-05T11:20:29.099787955, 0x00FF00, waveform-burst, 1
2014-06-05T11:21:28.631783664, 2014-06-05T11:21:29.099783664, 0x00FF00, waveform-burst, 1
2014-06-05T11:22:28.631879329, 2014-06-05T11:22:29.099879329, 0x00FF00, waveform-burst, 1
2014-06-05T11:23:28.631875038, 2014-06-05T11:23:29.099875038, 0x00FF00, waveform-burst, 1
2014-06-05T11:23:31.631874799, 2014-06-05T11:23:32.099874799, 0xFF0000, waveform, 0
2014-06-05T11:24:00.131872773, 2014-06-05T11:24:00.599872773, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:00.631872713, 2014-06-05T11:24:01.099872713, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:01.631872653, 2014-06-05T11:24:02.099872653, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:02.131872594, 2014-06-05T11:24:02.599872594, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:02.631872594, 2014-06-05T11:24:03.099872594, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:04.131912469, 2014-06-05T11:24:04.599912469, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:04.631912410, 2014-06-05T11:24:05.099912410, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:06.131912291, 2014-06-05T11:24:06.599912291, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:06.631912291, 2014-06-05T11:24:07.099912291, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:07.631912231, 2014-06-05T11:24:08.099912231, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:08.131912171, 2014-06-05T11:24:08.599912171, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:08.631912112, 2014-06-05T11:24:09.099912112, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:10.131912052, 2014-06-05T11:24:10.599912052, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:10.631911993, 2014-06-05T11:24:11.099911993, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:12.131871879, 2014-06-05T11:24:12.599871879, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:12.631871879, 2014-06-05T11:24:13.099871879, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:13.631871759, 2014-06-05T11:24:14.099871759, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:14.131871759, 2014-06-05T11:24:14.599871759, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:14.631871700, 2014-06-05T11:24:15.099871700, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:16.131871581, 2014-06-05T11:24:16.599871581, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:16.631911575, 2014-06-05T11:24:17.099911575, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:18.131911456, 2014-06-05T11:24:18.599911456, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:18.631911396, 2014-06-05T11:24:19.099911396, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:19.631911337, 2014-06-05T11:24:20.099911337, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:20.131911337, 2014-06-05T11:24:20.599911337, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:20.631911277, 2014-06-05T11:24:21.099911277, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:22.131911158, 2014-06-05T11:24:22.599911158, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:22.631911158, 2014-06-05T11:24:23.099911158, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:24.131911039, 2014-06-05T11:24:24.599911039, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:24.631910979, 2014-06-05T11:24:25.099910979, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:25.631910920, 2014-06-05T11:24:26.099910920, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:26.131910860, 2014-06-05T11:24:26.599910860, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:26.631910860, 2014-06-05T11:24:27.099910860, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:28.131870746, 2014-06-05T11:24:28.599870746, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:28.631870687, 2014-06-05T11:24:29.099870687, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:30.131870567, 2014-06-05T11:24:30.599870567, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:30.631910562, 2014-06-05T11:24:31.099910562, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:31.631910502, 2014-06-05T11:24:32.099910502, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:32.131910443, 2014-06-05T11:24:32.599910443, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:32.631910383, 2014-06-05T11:24:33.099910383, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:34.131910324, 2014-06-05T11:24:34.599910324, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:34.631910264, 2014-06-05T11:24:35.099910264, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:36.131910145, 2014-06-05T11:24:36.599910145, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:36.631910145, 2014-06-05T11:24:37.099910145, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:37.631910026, 2014-06-05T11:24:38.099910026, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:38.131910026, 2014-06-05T11:24:38.599910026, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:38.631909966, 2014-06-05T11:24:39.099909966, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:40.131909847, 2014-06-05T11:24:40.599909847, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:40.631909847, 2014-06-05T11:24:41.099909847, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:42.131909728, 2014-06-05T11:24:42.599909728, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:42.631909668, 2014-06-05T11:24:43.099909668, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:43.631909608, 2014-06-05T11:24:44.099909608, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:44.131869554, 2014-06-05T11:24:44.599869554, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:44.631909549, 2014-06-05T11:24:45.099909549, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:46.131909430, 2014-06-05T11:24:46.599909430, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:46.631909430, 2014-06-05T11:24:47.099909430, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:48.131909310, 2014-06-05T11:24:48.599909310, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:48.631909251, 2014-06-05T11:24:49.099909251, 0x00FF00, waveform-burst, 1
2014-06-05T11:24:49.631909191, 2014-06-05T11:24:50.099909191, 0x00FF00, waveform-burst, 1
2014-06-05T11:25:01.631908297, 2014-06-05T11:25:07.599908297, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:25:07.631907880, 2014-06-05T11:25:13.599907880, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:31:01.632082402, 2014-06-05T11:31:07.600082402, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:31:07.632081985, 2014-06-05T11:31:13.600081985, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:37:01.632316470, 2014-06-05T11:37:07.600316470, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:37:07.632256031, 2014-06-05T11:37:13.600256031, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:39:49.632344365, 2014-06-05T11:39:50.100344365, 0xFF0000, waveform, 0
2014-06-05T11:43:01.632490515, 2014-06-05T11:43:07.600490515, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:43:07.632490098, 2014-06-05T11:43:13.600490098, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:49:01.632664620, 2014-06-05T11:49:07.600664620, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:49:07.632664203, 2014-06-05T11:49:13.600664203, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:54:49.632839560, 2014-06-05T11:54:50.100839560, 0xFF0000, waveform, 0
2014-06-05T11:55:01.632878661, 2014-06-05T11:55:07.600878661, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T11:55:07.632838249, 2014-06-05T11:55:13.600838249, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:01:01.633052766, 2014-06-05T12:01:07.601052766, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:01:07.633052349, 2014-06-05T12:01:13.601052349, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:07:01.633286833, 2014-06-05T12:07:07.601286833, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:07:07.633286416, 2014-06-05T12:07:13.601286416, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:09:49.633414745, 2014-06-05T12:09:50.101414745, 0xFF0000, waveform, 0
2014-06-05T12:13:01.633500874, 2014-06-05T12:13:07.601500874, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:13:07.633460462, 2014-06-05T12:13:13.601460462, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:19:01.633735001, 2014-06-05T12:19:07.601735001, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:19:07.633734524, 2014-06-05T12:19:13.601734524, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:24:49.633949935, 2014-06-05T12:24:50.101949935, 0xFF0000, waveform, 0
2014-06-05T12:25:01.633949041, 2014-06-05T12:25:07.601949041, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:25:07.633948624, 2014-06-05T12:25:13.601948624, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:31:01.634183108, 2014-06-05T12:31:07.602183108, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:31:07.634182691, 2014-06-05T12:31:13.602182691, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:37:01.634397208, 2014-06-05T12:37:07.602397208, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:37:07.634396791, 2014-06-05T12:37:13.602396791, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:39:49.634545087, 2014-06-05T12:39:50.102545087, 0xFF0000, waveform, 0
2014-06-05T12:43:01.634631276, 2014-06-05T12:43:07.602631276, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:43:07.634630858, 2014-06-05T12:43:13.602630858, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:49:01.634845316, 2014-06-05T12:49:07.602845316, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:49:07.634904921, 2014-06-05T12:49:13.602904921, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T12:54:49.635120272, 2014-06-05T12:54:50.103120272, 0xFF0000, waveform, 0
2014-06-05T13:09:49.635755479, 2014-06-05T13:09:50.103755479, 0xFF0000, waveform, 0
2014-06-05T13:24:49.636390626, 2014-06-05T13:24:50.104390626, 0xFF0000, waveform, 0
2014-06-05T13:39:49.637025833, 2014-06-05T13:39:50.105025833, 0xFF0000, waveform, 0
2014-06-05T13:54:49.637821018, 2014-06-05T13:54:50.105821018, 0xFF0000, waveform, 0
2014-06-05T14:09:49.638656198, 2014-06-05T14:09:50.106656198, 0xFF0000, waveform, 0
2014-06-05T14:24:49.639531373, 2014-06-05T14:24:50.107531373, 0xFF0000, waveform, 0
2014-06-05T14:39:49.640526533, 2014-06-05T14:39:50.108526533, 0xFF0000, waveform, 0
2014-06-05T14:54:49.641301751, 2014-06-05T14:54:50.109301751, 0xFF0000, waveform, 0
2014-06-05T15:09:49.641836941, 2014-06-05T15:09:50.109836941, 0xFF0000, waveform, 0
2014-06-05T15:24:49.642272114, 2014-06-05T15:24:50.110272114, 0xFF0000, waveform, 0
2014-06-05T15:39:49.642707288, 2014-06-05T15:39:50.110707288, 0xFF0000, waveform, 0
2014-06-05T15:53:51.142946660, 2014-06-05T15:53:51.610946660, 0x00FF00, waveform-burst, 1
2014-06-05T15:54:23.643004357, 2014-06-05T15:54:24.111004357, 0x00FF00, waveform-burst, 1
2014-06-05T15:54:56.643001973, 2014-06-05T15:54:57.111001973, 0x00FF00, waveform-burst, 1
2014-06-05T15:55:29.142999589, 2014-06-05T15:55:29.610999589, 0x00FF00, waveform-burst, 1
2014-06-05T15:56:02.142997264, 2014-06-05T15:56:02.610997264, 0x00FF00, waveform-burst, 1
2014-06-05T15:56:34.643034875, 2014-06-05T15:56:35.111034875, 0x00FF00, waveform-burst, 1
2014-06-05T15:57:06.643032610, 2014-06-05T15:57:07.111032610, 0x00FF00, waveform-burst, 1
2014-06-05T15:57:40.143030166, 2014-06-05T15:57:40.611030166, 0x00FF00, waveform-burst, 1
2014-06-05T15:58:13.143027782, 2014-06-05T15:58:13.611027782, 0x00FF00, waveform-burst, 1
2014-06-05T15:58:45.643085479, 2014-06-05T15:58:46.111085479, 0x00FF00, waveform-burst, 1
2014-06-05T15:59:18.143083095, 2014-06-05T15:59:18.611083095, 0x00FF00, waveform-burst, 1
2014-06-05T15:59:51.143080770, 2014-06-05T15:59:51.611080770, 0x00FF00, waveform-burst, 1
2014-06-05T16:00:23.643118381, 2014-06-05T16:00:24.111118381, 0x00FF00, waveform-burst, 1
2014-06-05T16:00:56.643116056, 2014-06-05T16:00:57.111116056, 0x00FF00, waveform-burst, 1
2014-06-05T16:01:29.143113672, 2014-06-05T16:01:29.611113672, 0x00FF00, waveform-burst, 1
2014-06-05T16:02:02.143111288, 2014-06-05T16:02:02.611111288, 0x00FF00, waveform-burst, 1
2014-06-05T16:02:34.643108963, 2014-06-05T16:02:35.111108963, 0x00FF00, waveform-burst, 1
2014-06-05T16:03:06.643166661, 2014-06-05T16:03:07.111166661, 0x00FF00, waveform-burst, 1
2014-06-05T16:03:40.143164277, 2014-06-05T16:03:40.611164277, 0x00FF00, waveform-burst, 1
2014-06-05T16:04:13.143161892, 2014-06-05T16:04:13.611161892, 0x00FF00, waveform-burst, 1
2014-06-05T16:04:45.643159508, 2014-06-05T16:04:46.111159508, 0x00FF00, waveform-burst, 1
2014-06-05T16:05:18.143197178, 2014-06-05T16:05:18.611197178, 0x00FF00, waveform-burst, 1
2014-06-05T16:05:43.643195331, 2014-06-05T16:05:44.111195331, 0xFF0000, waveform, 0
2014-06-05T16:05:51.143194794, 2014-06-05T16:05:51.611194794, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:23.643192470, 2014-06-05T16:06:24.111192470, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:48.643250703, 2014-06-05T16:06:49.111250703, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:49.143250644, 2014-06-05T16:06:49.611250644, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:49.643250584, 2014-06-05T16:06:50.111250584, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:50.143250584, 2014-06-05T16:06:50.611250584, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:50.643250524, 2014-06-05T16:06:51.111250524, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:51.143250524, 2014-06-05T16:06:51.611250524, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:51.643250465, 2014-06-05T16:06:52.111250465, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:52.143250405, 2014-06-05T16:06:52.611250405, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:52.643250405, 2014-06-05T16:06:53.111250405, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:53.143250346, 2014-06-05T16:06:53.611250346, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:53.643250346, 2014-06-05T16:06:54.111250346, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:54.143250286, 2014-06-05T16:06:54.611250286, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:54.643250226, 2014-06-05T16:06:55.111250226, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:55.143190205, 2014-06-05T16:06:55.611190205, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:55.643190145, 2014-06-05T16:06:56.111190145, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:56.143190145, 2014-06-05T16:06:56.611190145, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:56.643190085, 2014-06-05T16:06:57.111190085, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:57.143190085, 2014-06-05T16:06:57.611190085, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:57.643190026, 2014-06-05T16:06:58.111190026, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:58.143189966, 2014-06-05T16:06:58.611189966, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:58.643189966, 2014-06-05T16:06:59.111189966, 0x00FF00, waveform-burst, 1
2014-06-05T16:06:59.143189907, 2014-06-05T16:06:59.611189907, 0x00FF00, waveform-burst, 1
