Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-11T12:24:57.412455677, 2015-05-11T12:25:03.380455677, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:25:15.412515044, 2015-05-11T12:25:21.380515044, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:25:21.412514805, 2015-05-11T12:25:27.380514805, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:29:09.413206338, 2015-05-11T12:29:09.881206338, 0xFF0000, waveform, 0
2015-05-11T12:41:57.415677845, 2015-05-11T12:42:03.383677845, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:42:09.415777385, 2015-05-11T12:42:15.383777385, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:42:39.415816247, 2015-05-11T12:42:45.383816247, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:42:45.415876030, 2015-05-11T12:42:51.383876030, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:42:51.415875792, 2015-05-11T12:42:57.383875792, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:42:57.415915608, 2015-05-11T12:43:03.383915608, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:43:03.415875375, 2015-05-11T12:43:09.383875375, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:43:09.415915131, 2015-05-11T12:43:15.383915131, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:43:15.415974915, 2015-05-11T12:43:21.383974915, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:44:09.416112899, 2015-05-11T12:44:09.884112899, 0xFF0000, waveform, 0
2015-05-11T12:45:21.416370272, 2015-05-11T12:45:27.384370272, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:47:33.416765332, 2015-05-11T12:47:39.384765332, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:47:39.416805088, 2015-05-11T12:47:45.384805088, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:47:45.416804909, 2015-05-11T12:47:51.384804909, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:47:57.416864454, 2015-05-11T12:48:03.384864454, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:48:15.416863799, 2015-05-11T12:48:21.384863799, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:48:51.417002439, 2015-05-11T12:48:57.385002439, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:48:57.417062222, 2015-05-11T12:49:03.385062222, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:49:21.417101323, 2015-05-11T12:49:27.385101323, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:59:09.418979465, 2015-05-11T12:59:09.886979465, 0xFF0000, waveform, 0
2015-05-11T13:14:09.421846091, 2015-05-11T13:14:09.889846091, 0xFF0000, waveform, 0
2015-05-11T13:29:09.424672663, 2015-05-11T13:29:09.892672663, 0xFF0000, waveform, 0
2015-05-11T13:33:27.425463080, 2015-05-11T13:33:33.393463080, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:37:09.426194787, 2015-05-11T13:37:15.394194787, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:38:33.426391720, 2015-05-11T13:38:39.394391720, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:39:45.426649034, 2015-05-11T13:39:51.394649034, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:40:15.426747918, 2015-05-11T13:40:21.394747918, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:40:39.426847040, 2015-05-11T13:40:45.394847040, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:41:15.426945686, 2015-05-11T13:41:21.394945686, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:41:39.426984786, 2015-05-11T13:41:45.394984786, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:42:21.427143216, 2015-05-11T13:42:27.395143216, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:42:27.427142977, 2015-05-11T13:42:33.395142977, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T13:44:09.427479207, 2015-05-11T13:44:09.895479207, 0xFF0000, waveform, 0
2015-05-11T13:59:09.430245757, 2015-05-11T13:59:09.898245757, 0xFF0000, waveform, 0
2015-05-11T14:14:09.433072388, 2015-05-11T14:14:09.901072388, 0xFF0000, waveform, 0
2015-05-11T14:29:09.435938954, 2015-05-11T14:29:09.903938954, 0xFF0000, waveform, 0
2015-05-11T14:44:09.439045488, 2015-05-11T14:44:09.907045488, 0xFF0000, waveform, 0
2015-05-11T14:47:03.439639031, 2015-05-11T14:47:09.407639031, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:47:33.439737915, 2015-05-11T14:47:39.407737915, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:09.439896583, 2015-05-11T14:48:15.407896583, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:15.439936399, 2015-05-11T14:48:21.407936399, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:33.439935684, 2015-05-11T14:48:39.407935684, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:39.439995467, 2015-05-11T14:48:45.407995467, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:45.440035283, 2015-05-11T14:48:51.408035283, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:51.440035045, 2015-05-11T14:48:57.408035045, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:48:57.440094828, 2015-05-11T14:49:03.408094828, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:49:27.440193712, 2015-05-11T14:49:33.408193712, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T14:59:09.442312061, 2015-05-11T14:59:09.910312061, 0xFF0000, waveform, 0
2015-05-11T15:02:21.443004965, 2015-05-11T15:02:27.411004965, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:02:27.443064749, 2015-05-11T15:02:33.411064749, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:05:51.443797171, 2015-05-11T15:05:57.411797171, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:06:45.443995118, 2015-05-11T15:06:51.411995118, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:06:57.444054722, 2015-05-11T15:07:03.412054722, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:07:03.444054484, 2015-05-11T15:07:09.412054484, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:07:21.444153785, 2015-05-11T15:07:27.412153785, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:07:33.444153368, 2015-05-11T15:07:39.412153368, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:08:09.444292008, 2015-05-11T15:08:15.412292008, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:08:15.444291830, 2015-05-11T15:08:21.412291830, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T15:14:09.445678651, 2015-05-11T15:14:09.913678651, 0xFF0000, waveform, 0
2015-05-11T15:29:09.449045240, 2015-05-11T15:29:09.917045240, 0xFF0000, waveform, 0
2015-05-11T15:44:09.452471792, 2015-05-11T15:44:09.920471792, 0xFF0000, waveform, 0
2015-05-11T15:59:09.455938398, 2015-05-11T15:59:09.923938398, 0xFF0000, waveform, 0
2015-05-11T16:09:33.458315193, 2015-05-11T16:09:39.426315193, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:09:39.458354949, 2015-05-11T16:09:45.426354949, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:09:45.458414733, 2015-05-11T16:09:51.426414733, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:09:57.458414316, 2015-05-11T16:10:03.426414316, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:10:03.458414077, 2015-05-11T16:10:09.426414077, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:10:15.458513617, 2015-05-11T16:10:21.426513617, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:10:21.458513438, 2015-05-11T16:10:27.426513438, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:10:27.458513200, 2015-05-11T16:10:33.426513200, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:10:57.458652079, 2015-05-11T16:11:03.426652079, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:11:03.458651840, 2015-05-11T16:11:09.426651840, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:11:09.458651661, 2015-05-11T16:11:15.426651661, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:11:15.458711385, 2015-05-11T16:11:21.426711385, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:11:33.458750724, 2015-05-11T16:11:39.426750724, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:15.459206938, 2015-05-11T16:13:21.427206938, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:21.459146738, 2015-05-11T16:13:27.427146738, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:27.459206521, 2015-05-11T16:13:33.427206521, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:33.459246277, 2015-05-11T16:13:39.427246277, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:45.459305822, 2015-05-11T16:13:51.427305822, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:13:57.459305405, 2015-05-11T16:14:03.427305405, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:14:03.459345161, 2015-05-11T16:14:09.427345161, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:14:09.459344923, 2015-05-11T16:14:09.927344923, 0xFF0000, waveform, 0
2015-05-11T16:14:21.459444522, 2015-05-11T16:14:27.427444522, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:14:27.459404289, 2015-05-11T16:14:33.427404289, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:14:33.459444046, 2015-05-11T16:14:39.427444046, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:15:33.459701836, 2015-05-11T16:15:39.427701836, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:15:39.459701597, 2015-05-11T16:15:45.427701597, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:15:45.459741413, 2015-05-11T16:15:51.427741413, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:15:57.459800958, 2015-05-11T16:16:03.427800958, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:16:03.459800720, 2015-05-11T16:16:09.427800720, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:20:15.460731387, 2015-05-11T16:20:21.428731387, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:20:21.460791110, 2015-05-11T16:20:27.428791110, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:20:27.460790932, 2015-05-11T16:20:33.428790932, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:20:39.460890471, 2015-05-11T16:20:45.428890471, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:21:09.460989356, 2015-05-11T16:21:15.428989356, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:21:15.460989117, 2015-05-11T16:21:21.428989117, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:27:15.462375760, 2015-05-11T16:27:21.430375760, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:27:21.462375521, 2015-05-11T16:27:27.430375521, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:29:09.462811529, 2015-05-11T16:29:09.930811529, 0xFF0000, waveform, 0
2015-05-11T16:37:45.464752376, 2015-05-11T16:37:51.432752376, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:38:09.464851498, 2015-05-11T16:38:15.432851498, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:38:27.464890778, 2015-05-11T16:38:33.432890778, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:38:39.464950382, 2015-05-11T16:38:45.432950382, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:38:45.464950144, 2015-05-11T16:38:51.432950144, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:39:39.465148150, 2015-05-11T16:39:45.433148150, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:39:45.465187907, 2015-05-11T16:39:51.433187907, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:39:51.465187668, 2015-05-11T16:39:57.433187668, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:39:57.465247452, 2015-05-11T16:40:03.433247452, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:03.465287208, 2015-05-11T16:40:09.433287208, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:09.465247035, 2015-05-11T16:40:15.433247035, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:15.465286791, 2015-05-11T16:40:21.433286791, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:21.465346574, 2015-05-11T16:40:27.433346574, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:27.465346336, 2015-05-11T16:40:33.433346336, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:39.465445876, 2015-05-11T16:40:45.433445876, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:40:45.465385675, 2015-05-11T16:40:51.433385675, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:42:45.465881228, 2015-05-11T16:42:51.433881228, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:42:51.465880990, 2015-05-11T16:42:57.433880990, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T16:44:09.466178119, 2015-05-11T16:44:09.934178119, 0xFF0000, waveform, 0
2015-05-11T16:59:09.469544649, 2015-05-11T16:59:09.937544649, 0xFF0000, waveform, 0
2015-05-11T17:01:33.470099329, 2015-05-11T17:01:39.438099329, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:01:39.470139086, 2015-05-11T17:01:45.438139086, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:01:45.470138907, 2015-05-11T17:01:51.438138907, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:01:51.470198631, 2015-05-11T17:01:57.438198631, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:01:57.470198452, 2015-05-11T17:02:03.438198452, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:02:09.470237970, 2015-05-11T17:02:15.438237970, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:02:15.470297753, 2015-05-11T17:02:21.438297753, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:02:21.470297515, 2015-05-11T17:02:27.438297515, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:05:39.471030175, 2015-05-11T17:05:45.439030175, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:05:45.471029937, 2015-05-11T17:05:51.439029937, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:05:51.471029758, 2015-05-11T17:05:57.439029758, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:03.471129298, 2015-05-11T17:06:09.439129298, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:09.471129059, 2015-05-11T17:06:15.439129059, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:15.471188843, 2015-05-11T17:06:21.439188843, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:27.471188426, 2015-05-11T17:06:33.439188426, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:33.471228182, 2015-05-11T17:06:39.439228182, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:39.471227943, 2015-05-11T17:06:45.439227943, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:06:51.471287488, 2015-05-11T17:06:57.439287488, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:14:09.472911238, 2015-05-11T17:14:09.940911238, 0xFF0000, waveform, 0
2015-05-11T17:25:27.475446045, 2015-05-11T17:25:33.443446045, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:25:33.475445866, 2015-05-11T17:25:39.443445866, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:25:39.475485622, 2015-05-11T17:25:45.443485622, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:25:45.475545406, 2015-05-11T17:25:51.443545406, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:25:51.475485146, 2015-05-11T17:25:57.443485146, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:25:57.475544929, 2015-05-11T17:26:03.443544929, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:26:09.475584506, 2015-05-11T17:26:15.443584506, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:26:15.475644290, 2015-05-11T17:26:21.443644290, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:26:39.475683391, 2015-05-11T17:26:45.443683391, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:26:51.475782930, 2015-05-11T17:26:57.443782930, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:27:03.475782513, 2015-05-11T17:27:09.443782513, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:27:21.475881814, 2015-05-11T17:27:27.443881814, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:27:33.475881397, 2015-05-11T17:27:39.443881397, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:29:09.476237833, 2015-05-11T17:29:09.944237833, 0xFF0000, waveform, 0
2015-05-11T17:29:27.476337134, 2015-05-11T17:29:33.444337134, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:29:33.476376950, 2015-05-11T17:29:39.444376950, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:31:57.476871609, 2015-05-11T17:32:03.444871609, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:32:09.476931154, 2015-05-11T17:32:15.444931154, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:32:39.477030038, 2015-05-11T17:32:45.445030038, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:44:09.479544401, 2015-05-11T17:44:09.947544401, 0xFF0000, waveform, 0
2015-05-11T17:49:15.480693042, 2015-05-11T17:49:21.448693042, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:49:27.480732560, 2015-05-11T17:49:33.448732560, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:49:33.480792343, 2015-05-11T17:49:39.448792343, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:49:39.480792164, 2015-05-11T17:49:45.448792164, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:49:45.480791926, 2015-05-11T17:49:51.448791926, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:50:03.480891227, 2015-05-11T17:50:09.448891227, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:50:09.480891048, 2015-05-11T17:50:15.448891048, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:50:27.480930328, 2015-05-11T17:50:33.448930328, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:50:33.480990111, 2015-05-11T17:50:39.448990111, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:50:45.480989694, 2015-05-11T17:50:51.448989694, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:09.481128811, 2015-05-11T17:51:15.449128811, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:15.481128573, 2015-05-11T17:51:21.449128573, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:27.481188118, 2015-05-11T17:51:33.449188118, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:45.481227457, 2015-05-11T17:51:51.449227457, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:51.481227219, 2015-05-11T17:51:57.449227219, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:51:57.481287002, 2015-05-11T17:52:03.449287002, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:52:33.481425702, 2015-05-11T17:52:39.449425702, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:52:45.481485247, 2015-05-11T17:52:51.449485247, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T17:59:09.482810974, 2015-05-11T17:59:09.950810974, 0xFF0000, waveform, 0
2015-05-11T18:13:09.485879778, 2015-05-11T18:13:15.453879778, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:15.485939562, 2015-05-11T18:13:21.453939562, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:21.485939323, 2015-05-11T18:13:27.453939323, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:27.485979080, 2015-05-11T18:13:33.453979080, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:33.485978901, 2015-05-11T18:13:39.453978901, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:39.485978662, 2015-05-11T18:13:45.453978662, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:45.486038446, 2015-05-11T18:13:51.454038446, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:51.486078202, 2015-05-11T18:13:57.454078202, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:13:57.486077964, 2015-05-11T18:14:03.454077964, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:14:03.486077785, 2015-05-11T18:14:09.454077785, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:14:09.486137568, 2015-05-11T18:14:15.454137568, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:14:09.486137568, 2015-05-11T18:14:09.954137568, 0xFF0000, waveform, 0
2015-05-11T18:14:15.486137330, 2015-05-11T18:14:21.454137330, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:15:33.486434400, 2015-05-11T18:15:39.454434400, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:16:15.486572861, 2015-05-11T18:16:21.454572861, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:21:15.487661719, 2015-05-11T18:21:21.455661719, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:23:27.488156795, 2015-05-11T18:23:33.456156795, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:29:09.489404141, 2015-05-11T18:29:09.957404141, 0xFF0000, waveform, 0
2015-05-11T18:31:57.489937901, 2015-05-11T18:32:03.457937901, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:32:03.489997625, 2015-05-11T18:32:09.457997625, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:03.491086483, 2015-05-11T18:37:09.459086483, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:09.491086304, 2015-05-11T18:37:15.459086304, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:15.491126060, 2015-05-11T18:37:21.459126060, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:21.491125822, 2015-05-11T18:37:27.459125822, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:27.491125643, 2015-05-11T18:37:33.459125643, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:39.491225183, 2015-05-11T18:37:45.459225183, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:45.491224944, 2015-05-11T18:37:51.459224944, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:37:51.491224706, 2015-05-11T18:37:57.459224706, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:03.491284310, 2015-05-11T18:38:09.459284310, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:09.491324067, 2015-05-11T18:38:15.459324067, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:15.491323828, 2015-05-11T18:38:21.459323828, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:21.491323590, 2015-05-11T18:38:27.459323590, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:27.491383373, 2015-05-11T18:38:33.459383373, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:33.491383194, 2015-05-11T18:38:39.459383194, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:45.491482734, 2015-05-11T18:38:51.459482734, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:51.491422474, 2015-05-11T18:38:57.459422474, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:38:57.491482257, 2015-05-11T18:39:03.459482257, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:39:03.491522073, 2015-05-11T18:39:09.459522073, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T18:44:09.492610692, 2015-05-11T18:44:09.960610692, 0xFF0000, waveform, 0
2015-05-11T18:59:09.495777249, 2015-05-11T18:59:09.963777249, 0xFF0000, waveform, 0
2015-05-11T19:00:51.496173501, 2015-05-11T19:00:57.464173501, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:00:57.496133267, 2015-05-11T19:01:03.464133267, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:03.496173024, 2015-05-11T19:01:09.464173024, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:09.496232807, 2015-05-11T19:01:15.464232807, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:21.496272385, 2015-05-11T19:01:27.464272385, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:33.496271908, 2015-05-11T19:01:39.464271908, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:39.496331691, 2015-05-11T19:01:45.464331691, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:45.496331453, 2015-05-11T19:01:51.464331453, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:51.496331274, 2015-05-11T19:01:57.464331274, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:01:57.496371030, 2015-05-11T19:02:03.464371030, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:03.496370792, 2015-05-11T19:02:09.464370792, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:21.496430158, 2015-05-11T19:02:27.464430158, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:27.496469914, 2015-05-11T19:02:33.464469914, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:33.496529698, 2015-05-11T19:02:39.464529698, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:39.496529459, 2015-05-11T19:02:45.464529459, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:45.496569216, 2015-05-11T19:02:51.464569216, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:02:51.496529042, 2015-05-11T19:02:57.464529042, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:12:21.498607873, 2015-05-11T19:12:27.466607873, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:14:09.498943865, 2015-05-11T19:14:09.966943865, 0xFF0000, waveform, 0
2015-05-11T19:24:45.501180231, 2015-05-11T19:24:51.469180231, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:24:51.501179993, 2015-05-11T19:24:57.469179993, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:03.501219570, 2015-05-11T19:25:09.469219570, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:09.501279354, 2015-05-11T19:25:15.469279354, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:15.501319110, 2015-05-11T19:25:21.469319110, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:21.501278877, 2015-05-11T19:25:27.469278877, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:27.501318633, 2015-05-11T19:25:33.469318633, 0x0000FF, waveform-continuous-burst, 2
