Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-03T14:17:40.602914333, 2019-06-03T14:17:46.570914333, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:46.602974891, 2019-06-03T14:17:52.570974891, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:18:52.602981448, 2019-06-03T14:18:58.570981448, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:18:58.602922081, 2019-06-03T14:19:04.570922081, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:04.602922677, 2019-06-03T14:19:10.570922677, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:10.602983236, 2019-06-03T14:19:16.570983236, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:16.602923870, 2019-06-03T14:19:22.570923870, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:22.602924466, 2019-06-03T14:19:28.570924466, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:28.602985024, 2019-06-03T14:19:34.570985024, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:34.602925539, 2019-06-03T14:19:40.570925539, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:40.602926135, 2019-06-03T14:19:46.570926135, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:19:46.602986812, 2019-06-03T14:19:52.570986812, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:20:52.602893352, 2019-06-03T14:20:58.570893352, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:20:58.602933883, 2019-06-03T14:21:04.570933883, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:04.602934479, 2019-06-03T14:21:10.570934479, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:10.602895140, 2019-06-03T14:21:16.570895140, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:16.602935671, 2019-06-03T14:21:22.570935671, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:22.602936267, 2019-06-03T14:21:28.570936267, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:28.602896928, 2019-06-03T14:21:34.570896928, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:34.602937459, 2019-06-03T14:21:40.570937459, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:40.602938055, 2019-06-03T14:21:46.570938055, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:21:46.602898716, 2019-06-03T14:21:52.570898716, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:31:22.602795720, 2019-06-03T14:31:23.070795720, 0xFF0000, waveform, 0
2019-06-03T14:46:22.602544903, 2019-06-03T14:46:23.070544903, 0xFF0000, waveform, 0
2019-06-03T15:01:22.602234125, 2019-06-03T15:01:23.070234125, 0xFF0000, waveform, 0
2019-06-03T15:16:22.601963281, 2019-06-03T15:16:23.069963281, 0xFF0000, waveform, 0
2019-06-03T15:31:22.601652503, 2019-06-03T15:31:23.069652503, 0xFF0000, waveform, 0
2019-06-03T15:44:46.601392149, 2019-06-03T15:44:52.569392149, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:44:52.601332783, 2019-06-03T15:44:58.569332783, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:46:22.601341605, 2019-06-03T15:46:23.069341605, 0xFF0000, waveform, 0
2019-06-03T15:48:46.601315975, 2019-06-03T15:48:52.569315975, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:48:52.601316571, 2019-06-03T15:48:58.569316571, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:52:46.601179718, 2019-06-03T15:52:52.569179718, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:52:52.601180315, 2019-06-03T15:52:58.569180315, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:56:46.601103544, 2019-06-03T15:56:52.569103544, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T15:56:52.601104140, 2019-06-03T15:56:58.569104140, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:00:46.601027250, 2019-06-03T16:00:52.569027250, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:00:52.601027846, 2019-06-03T16:00:58.569027846, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:01:22.601030826, 2019-06-03T16:01:23.069030826, 0xFF0000, waveform, 0
2019-06-03T16:04:46.600951075, 2019-06-03T16:04:52.568951075, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:04:52.600951671, 2019-06-03T16:04:58.568951671, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:08:46.600874781, 2019-06-03T16:08:52.568874781, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:08:52.600875377, 2019-06-03T16:08:58.568875377, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:12:46.600758671, 2019-06-03T16:12:52.568758671, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:12:52.600759267, 2019-06-03T16:12:58.568759267, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:16:22.600679993, 2019-06-03T16:16:23.068679993, 0xFF0000, waveform, 0
2019-06-03T16:16:46.600682377, 2019-06-03T16:16:52.568682377, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:16:52.600682973, 2019-06-03T16:16:58.568682973, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:20:46.600606203, 2019-06-03T16:20:52.568606203, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:20:52.600606799, 2019-06-03T16:20:58.568606799, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:24:46.600469946, 2019-06-03T16:24:52.568469946, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:24:52.600530505, 2019-06-03T16:24:58.568530505, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:28:46.600453734, 2019-06-03T16:28:52.568453734, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:28:52.600394368, 2019-06-03T16:28:58.568394368, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:31:22.600369215, 2019-06-03T16:31:23.068369215, 0xFF0000, waveform, 0
2019-06-03T16:32:46.600317478, 2019-06-03T16:32:52.568317478, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:32:52.600378155, 2019-06-03T16:32:58.568378155, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:36:46.600241303, 2019-06-03T16:36:52.568241303, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:36:52.600241899, 2019-06-03T16:36:58.568241899, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:40:46.600165128, 2019-06-03T16:40:52.568165128, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:40:52.600125670, 2019-06-03T16:40:58.568125670, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:44:46.600088834, 2019-06-03T16:44:52.568088834, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:44:52.600089430, 2019-06-03T16:44:58.568089430, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:46:22.600058436, 2019-06-03T16:46:23.068058436, 0xFF0000, waveform, 0
2019-06-03T16:48:46.600012660, 2019-06-03T16:48:52.568012660, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:48:52.599973201, 2019-06-03T16:48:58.567973201, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:52:46.599936485, 2019-06-03T16:52:52.567936485, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:52:52.599937081, 2019-06-03T16:52:58.567937081, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:56:46.599820256, 2019-06-03T16:56:52.567820256, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T16:56:52.599820852, 2019-06-03T16:56:58.567820852, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:00:46.599784016, 2019-06-03T17:00:52.567784016, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:00:52.599744558, 2019-06-03T17:00:58.567744558, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:01:22.599747538, 2019-06-03T17:01:23.067747538, 0xFF0000, waveform, 0
2019-06-03T17:04:46.599667787, 2019-06-03T17:04:52.567667787, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:04:52.599668383, 2019-06-03T17:04:58.567668383, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:08:46.599591612, 2019-06-03T17:08:52.567591612, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:08:52.599592208, 2019-06-03T17:08:58.567592208, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:12:46.599515318, 2019-06-03T17:12:52.567515318, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:12:52.599455952, 2019-06-03T17:12:58.567455952, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:16:22.599436759, 2019-06-03T17:16:23.067436759, 0xFF0000, waveform, 0
2019-06-03T17:16:46.599439144, 2019-06-03T17:16:52.567439144, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:16:52.599439740, 2019-06-03T17:16:58.567439740, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:20:46.599362850, 2019-06-03T17:20:52.567362850, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:20:52.599363446, 2019-06-03T17:20:58.567363446, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:24:46.599286675, 2019-06-03T17:24:52.567286675, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:24:52.599287271, 2019-06-03T17:24:58.567287271, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:28:46.599150419, 2019-06-03T17:28:52.567150419, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:28:52.599211096, 2019-06-03T17:28:58.567211096, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:31:22.599125981, 2019-06-03T17:31:23.067125981, 0xFF0000, waveform, 0
2019-06-03T17:32:46.599134206, 2019-06-03T17:32:52.567134206, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:32:52.599074840, 2019-06-03T17:32:58.567074840, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:36:46.598998069, 2019-06-03T17:36:52.566998069, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:36:52.599058628, 2019-06-03T17:36:58.567058628, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:40:46.598921775, 2019-06-03T17:40:52.566921775, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:40:52.598922371, 2019-06-03T17:40:58.566922371, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:44:46.598905563, 2019-06-03T17:44:52.566905563, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:44:52.598846197, 2019-06-03T17:44:58.566846197, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:46:22.598855137, 2019-06-03T17:46:23.066855137, 0xFF0000, waveform, 0
2019-06-03T17:48:46.598769426, 2019-06-03T17:48:52.566769426, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:48:52.598770022, 2019-06-03T17:48:58.566770022, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:52:46.598753213, 2019-06-03T17:52:52.566753213, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:52:52.598693728, 2019-06-03T17:52:58.566693728, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:56:46.598616957, 2019-06-03T17:56:52.566616957, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T17:56:52.598677515, 2019-06-03T17:56:58.566677515, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:00:46.598540663, 2019-06-03T18:00:52.566540663, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:00:52.598541259, 2019-06-03T18:00:58.566541259, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:01:22.598544239, 2019-06-03T18:01:23.066544239, 0xFF0000, waveform, 0
2019-06-03T18:04:46.598524570, 2019-06-03T18:04:52.566524570, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:04:52.598465204, 2019-06-03T18:04:58.566465204, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:08:46.598388314, 2019-06-03T18:08:52.566388314, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:08:52.598448872, 2019-06-03T18:08:58.566448872, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:12:46.598312020, 2019-06-03T18:12:52.566312020, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:12:52.598312616, 2019-06-03T18:12:58.566312616, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:16:22.598233699, 2019-06-03T18:16:23.066233699, 0xFF0000, waveform, 0
2019-06-03T18:16:46.598235726, 2019-06-03T18:16:52.566235726, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:16:52.598236322, 2019-06-03T18:16:58.566236322, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:20:46.598159432, 2019-06-03T18:20:52.566159432, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:20:52.598159909, 2019-06-03T18:20:58.566159909, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:24:46.598143100, 2019-06-03T18:24:52.566143100, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:24:52.598083615, 2019-06-03T18:24:58.566083615, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:28:46.598006725, 2019-06-03T18:28:52.566006725, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:28:52.598067402, 2019-06-03T18:28:58.566067402, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:31:22.597982883, 2019-06-03T18:31:23.065982883, 0xFF0000, waveform, 0
2019-06-03T18:32:46.597930431, 2019-06-03T18:32:52.565930431, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:32:52.597931027, 2019-06-03T18:32:58.565931027, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:36:46.597914099, 2019-06-03T18:36:52.565914099, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:36:52.597854733, 2019-06-03T18:36:58.565854733, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:40:46.597837805, 2019-06-03T18:40:52.565837805, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:40:52.597838401, 2019-06-03T18:40:58.565838401, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:44:46.597701549, 2019-06-03T18:44:52.565701549, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:44:52.597762107, 2019-06-03T18:44:58.565762107, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:46:22.597712039, 2019-06-03T18:46:23.065712039, 0xFF0000, waveform, 0
2019-06-03T18:48:46.597685217, 2019-06-03T18:48:52.565685217, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:48:52.597625851, 2019-06-03T18:48:58.565625851, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:52:46.597608923, 2019-06-03T18:52:52.565608923, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:52:52.597609519, 2019-06-03T18:52:58.565609519, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:56:46.597532629, 2019-06-03T18:56:52.565532629, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T18:56:52.597533226, 2019-06-03T18:56:58.565533226, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:00:46.597456336, 2019-06-03T19:00:52.565456336, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:00:52.597456932, 2019-06-03T19:00:58.565456932, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:01:22.597461342, 2019-06-03T19:01:23.065461342, 0xFF0000, waveform, 0
2019-06-03T19:04:46.597380042, 2019-06-03T19:04:52.565380042, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:04:52.597380638, 2019-06-03T19:04:58.565380638, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:08:46.597343683, 2019-06-03T19:08:52.565343683, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:08:52.597304344, 2019-06-03T19:08:58.565304344, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:12:46.597267389, 2019-06-03T19:12:52.565267389, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:12:52.597267985, 2019-06-03T19:12:58.565267985, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:16:22.597190499, 2019-06-03T19:16:23.065190499, 0xFF0000, waveform, 0
2019-06-03T19:16:46.597191095, 2019-06-03T19:16:52.565191095, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:16:52.597191691, 2019-06-03T19:16:58.565191691, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:20:46.597114801, 2019-06-03T19:20:52.565114801, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:20:52.597115397, 2019-06-03T19:20:58.565115397, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:24:46.597038507, 2019-06-03T19:24:52.565038507, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:24:52.597099065, 2019-06-03T19:24:58.565099065, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:28:46.596962213, 2019-06-03T19:28:52.564962213, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:28:52.597022771, 2019-06-03T19:28:58.565022771, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:31:22.596979737, 2019-06-03T19:31:23.064979737, 0xFF0000, waveform, 0
2019-06-03T19:32:46.596945881, 2019-06-03T19:32:52.564945881, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:32:52.596886515, 2019-06-03T19:32:58.564886515, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:36:46.596869587, 2019-06-03T19:36:52.564869587, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:36:52.596870183, 2019-06-03T19:36:58.564870183, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:40:46.596833229, 2019-06-03T19:40:52.564833229, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:40:52.596793889, 2019-06-03T19:40:58.564793889, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:44:46.596756935, 2019-06-03T19:44:52.564756935, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:44:52.596757531, 2019-06-03T19:44:58.564757531, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:46:22.596728920, 2019-06-03T19:46:23.064728920, 0xFF0000, waveform, 0
2019-06-03T19:48:46.596680641, 2019-06-03T19:48:52.564680641, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:48:52.596681237, 2019-06-03T19:48:58.564681237, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:52:46.596664309, 2019-06-03T19:52:52.564664309, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:52:52.596604943, 2019-06-03T19:52:58.564604943, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:56:46.596588015, 2019-06-03T19:56:52.564588015, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T19:56:52.596588611, 2019-06-03T19:56:58.564588611, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:00:46.596511721, 2019-06-03T20:00:52.564511721, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:00:52.596512317, 2019-06-03T20:00:58.564512317, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:01:22.596518158, 2019-06-03T20:01:23.064518158, 0xFF0000, waveform, 0
2019-06-03T20:04:46.596475481, 2019-06-03T20:04:52.564475481, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:04:52.596436023, 2019-06-03T20:04:58.564436023, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:08:46.596399188, 2019-06-03T20:08:52.564399188, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:08:52.596399784, 2019-06-03T20:08:58.564399784, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:12:46.596382856, 2019-06-03T20:12:52.564382856, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:12:52.596323490, 2019-06-03T20:12:58.564323490, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:16:22.596247434, 2019-06-03T20:16:23.064247434, 0xFF0000, waveform, 0
2019-06-03T20:16:46.596306562, 2019-06-03T20:16:52.564306562, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:16:52.596307158, 2019-06-03T20:16:58.564307158, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:20:46.596230268, 2019-06-03T20:20:52.564230268, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:20:52.596230864, 2019-06-03T20:20:58.564230864, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:24:46.596193909, 2019-06-03T20:24:52.564193909, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:24:52.596154570, 2019-06-03T20:24:58.564154570, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:28:46.596117615, 2019-06-03T20:28:52.564117615, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:28:52.596118211, 2019-06-03T20:28:58.564118211, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:31:22.596096634, 2019-06-03T20:31:23.064096634, 0xFF0000, waveform, 0
2019-06-03T20:32:46.596041321, 2019-06-03T20:32:52.564041321, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:32:52.596041917, 2019-06-03T20:32:58.564041917, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:36:46.596024990, 2019-06-03T20:36:52.564024990, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:36:52.595965623, 2019-06-03T20:36:58.563965623, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:40:46.595948696, 2019-06-03T20:40:52.563948696, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:40:52.595949292, 2019-06-03T20:40:58.563949292, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:44:46.595912456, 2019-06-03T20:44:52.563912456, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:44:52.595912933, 2019-06-03T20:44:58.563912933, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:46:22.595885872, 2019-06-03T20:46:23.063885872, 0xFF0000, waveform, 0
2019-06-03T20:48:46.595836043, 2019-06-03T20:48:52.563836043, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:48:52.595896720, 2019-06-03T20:48:58.563896720, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:52:46.595759749, 2019-06-03T20:52:52.563759749, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:52:52.595820426, 2019-06-03T20:52:58.563820426, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:56:46.595783472, 2019-06-03T20:56:52.563783472, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T20:56:52.595744132, 2019-06-03T20:56:58.563744132, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:00:46.595707178, 2019-06-03T21:00:52.563707178, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:00:52.595707774, 2019-06-03T21:00:58.563707774, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:01:22.595715045, 2019-06-03T21:01:23.063715045, 0xFF0000, waveform, 0
2019-06-03T21:04:46.595630884, 2019-06-03T21:04:52.563630884, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:04:52.595631480, 2019-06-03T21:04:58.563631480, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:08:46.595614552, 2019-06-03T21:08:52.563614552, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:08:52.595555186, 2019-06-03T21:08:58.563555186, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:12:46.595538258, 2019-06-03T21:12:52.563538258, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:12:52.595578908, 2019-06-03T21:12:58.563578908, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:16:22.595504283, 2019-06-03T21:16:23.063504283, 0xFF0000, waveform, 0
2019-06-03T21:16:46.595461964, 2019-06-03T21:16:52.563461964, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:16:52.595502495, 2019-06-03T21:16:58.563502495, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:20:46.595485687, 2019-06-03T21:20:52.563485687, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:20:52.595426201, 2019-06-03T21:20:58.563426201, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:24:46.595409393, 2019-06-03T21:24:52.563409393, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:24:52.595409989, 2019-06-03T21:24:58.563409989, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:28:46.595373034, 2019-06-03T21:28:52.563373034, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:28:52.595333695, 2019-06-03T21:28:58.563333695, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:31:22.595353484, 2019-06-03T21:31:23.063353484, 0xFF0000, waveform, 0
2019-06-03T21:32:46.595296740, 2019-06-03T21:32:52.563296740, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:32:52.595357298, 2019-06-03T21:32:58.563357298, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:36:46.595280408, 2019-06-03T21:36:52.563280408, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:36:52.595281004, 2019-06-03T21:36:58.563281004, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:40:46.595244169, 2019-06-03T21:40:52.563244169, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:40:52.595204710, 2019-06-03T21:40:58.563204710, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T21:46:22.595142722, 2019-06-03T21:46:23.063142722, 0xFF0000, waveform, 0
2019-06-03T22:01:22.594971895, 2019-06-03T22:01:23.062971895, 0xFF0000, waveform, 0
2019-06-03T22:16:22.594861149, 2019-06-03T22:16:23.062861149, 0xFF0000, waveform, 0
2019-06-03T22:31:22.594710350, 2019-06-03T22:31:23.062710350, 0xFF0000, waveform, 0
2019-06-03T22:46:22.594499588, 2019-06-03T22:46:23.062499588, 0xFF0000, waveform, 0
2019-06-03T23:01:22.594388723, 2019-06-03T23:01:23.062388723, 0xFF0000, waveform, 0
2019-06-03T23:04:10.594338178, 2019-06-03T23:04:16.562338178, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:16.594298720, 2019-06-03T23:04:22.562298720, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:22.594299316, 2019-06-03T23:04:28.562299316, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:28.594339966, 2019-06-03T23:04:34.562339966, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:34.594300508, 2019-06-03T23:04:40.562300508, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:40.594301104, 2019-06-03T23:04:46.562301104, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:46.594341754, 2019-06-03T23:04:52.562341754, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:52.594302296, 2019-06-03T23:04:58.562302296, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:04:58.594302892, 2019-06-03T23:05:04.562302892, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:05:04.594303488, 2019-06-03T23:05:10.562303488, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:10.594250082, 2019-06-03T23:06:16.562250082, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:16.594310641, 2019-06-03T23:06:22.562310641, 0x0000FF, waveform-continuous-burst, 2
