Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-20T17:36:07.186727643, 2017-07-20T17:36:07.654727643, 0xFF0000, waveform, 0
2017-07-20T17:37:19.186790227, 2017-07-20T17:37:25.154790227, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:37:25.186830520, 2017-07-20T17:37:31.154830520, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:41:19.187039017, 2017-07-20T17:41:25.155039017, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:41:25.187039256, 2017-07-20T17:41:31.155039256, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:45:19.187307834, 2017-07-20T17:45:25.155307834, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:45:25.187248110, 2017-07-20T17:45:31.155248110, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:51:07.187620639, 2017-07-20T17:51:07.655620639, 0xFF0000, waveform, 0
2017-07-20T18:06:07.188553571, 2017-07-20T18:06:07.656553571, 0xFF0000, waveform, 0
2017-07-20T18:21:07.189386606, 2017-07-20T18:21:07.657386606, 0xFF0000, waveform, 0
2017-07-20T18:33:55.190154790, 2017-07-20T18:34:01.158154790, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:01.190155029, 2017-07-20T18:34:07.158155029, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:07.190155148, 2017-07-20T18:34:13.158155148, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:13.190155386, 2017-07-20T18:34:19.158155386, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:19.190155625, 2017-07-20T18:34:25.158155625, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:25.190155863, 2017-07-20T18:34:31.158155863, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:31.190216064, 2017-07-20T18:34:37.158216064, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:37.190156340, 2017-07-20T18:34:43.158156340, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:43.190216541, 2017-07-20T18:34:49.158216541, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:34:49.190216779, 2017-07-20T18:34:55.158216779, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:36:07.190259575, 2017-07-20T18:36:07.658259575, 0xFF0000, waveform, 0
2017-07-20T18:36:55.190321326, 2017-07-20T18:37:01.158321326, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:01.190361618, 2017-07-20T18:37:07.158361618, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:07.190321803, 2017-07-20T18:37:13.158321803, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:13.190361976, 2017-07-20T18:37:19.158361976, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:19.190322279, 2017-07-20T18:37:25.158322279, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:25.190362453, 2017-07-20T18:37:31.158362453, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:31.190362691, 2017-07-20T18:37:37.158362691, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:37.190362930, 2017-07-20T18:37:43.158362930, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:43.190363168, 2017-07-20T18:37:49.158363168, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:37:49.190423369, 2017-07-20T18:37:55.158423369, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:39:55.190527915, 2017-07-20T18:40:01.158527915, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:01.190528154, 2017-07-20T18:40:07.158528154, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:07.190528392, 2017-07-20T18:40:13.158528392, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:13.190528631, 2017-07-20T18:40:19.158528631, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:19.190568804, 2017-07-20T18:40:25.158568804, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:25.190529108, 2017-07-20T18:40:31.158529108, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:31.190569281, 2017-07-20T18:40:37.158569281, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:37.190529465, 2017-07-20T18:40:43.158529465, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:43.190569758, 2017-07-20T18:40:49.158569758, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:40:49.190569877, 2017-07-20T18:40:55.158569877, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:42:55.190674543, 2017-07-20T18:43:01.158674543, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:01.190734744, 2017-07-20T18:43:07.158734744, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:07.190675020, 2017-07-20T18:43:13.158675020, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:13.190735220, 2017-07-20T18:43:19.158735220, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:19.190735459, 2017-07-20T18:43:25.158735459, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:25.190735697, 2017-07-20T18:43:31.158735697, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:31.190735816, 2017-07-20T18:43:37.158735816, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:37.190736055, 2017-07-20T18:43:43.158736055, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:43.190736293, 2017-07-20T18:43:49.158736293, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:43:49.190736532, 2017-07-20T18:43:55.158736532, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:45:55.190881133, 2017-07-20T18:46:01.158881133, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:01.190881371, 2017-07-20T18:46:07.158881371, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:07.190881609, 2017-07-20T18:46:13.158881609, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:13.190881848, 2017-07-20T18:46:19.158881848, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:19.190942049, 2017-07-20T18:46:25.158942049, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:25.190882205, 2017-07-20T18:46:31.158882205, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:31.190882444, 2017-07-20T18:46:37.158882444, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:37.190882682, 2017-07-20T18:46:43.158882682, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:43.190882921, 2017-07-20T18:46:49.158882921, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:46:49.190943121, 2017-07-20T18:46:55.158943121, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:48:55.191047787, 2017-07-20T18:49:01.159047787, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:01.191087961, 2017-07-20T18:49:07.159087961, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:07.191048145, 2017-07-20T18:49:13.159048145, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:13.191048383, 2017-07-20T18:49:19.159048383, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:19.191088676, 2017-07-20T18:49:25.159088676, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:25.191048860, 2017-07-20T18:49:31.159048860, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:31.191089034, 2017-07-20T18:49:37.159089034, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:37.191089272, 2017-07-20T18:49:43.159089272, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:43.191089510, 2017-07-20T18:49:49.159089510, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:49:49.191089749, 2017-07-20T18:49:55.159089749, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:51:07.191192626, 2017-07-20T18:51:07.659192626, 0xFF0000, waveform, 0
2017-07-20T18:51:55.191194295, 2017-07-20T18:52:01.159194295, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:01.191254615, 2017-07-20T18:52:07.159254615, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:07.191194772, 2017-07-20T18:52:13.159194772, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:13.191254973, 2017-07-20T18:52:19.159254973, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:19.191255211, 2017-07-20T18:52:25.159255211, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:25.191255450, 2017-07-20T18:52:31.159255450, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:31.191255688, 2017-07-20T18:52:37.159255688, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:37.191295862, 2017-07-20T18:52:43.159295862, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:43.191256165, 2017-07-20T18:52:49.159256165, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:52:49.191296339, 2017-07-20T18:52:55.159296339, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:54:55.191401004, 2017-07-20T18:55:01.159401004, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:01.191401124, 2017-07-20T18:55:07.159401124, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:07.191401362, 2017-07-20T18:55:13.159401362, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:13.191401600, 2017-07-20T18:55:19.159401600, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:19.191461801, 2017-07-20T18:55:25.159461801, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:25.191402077, 2017-07-20T18:55:31.159402077, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:31.191462278, 2017-07-20T18:55:37.159462278, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:37.191462516, 2017-07-20T18:55:43.159462516, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:43.191462755, 2017-07-20T18:55:49.159462755, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:55:49.191462874, 2017-07-20T18:55:55.159462874, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:57:55.191567540, 2017-07-20T18:58:01.159567540, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:01.191607713, 2017-07-20T18:58:07.159607713, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:07.191568017, 2017-07-20T18:58:13.159568017, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:13.191608190, 2017-07-20T18:58:19.159608190, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:19.191608428, 2017-07-20T18:58:25.159608428, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:25.191608667, 2017-07-20T18:58:31.159608667, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:31.191608905, 2017-07-20T18:58:37.159608905, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:37.191669106, 2017-07-20T18:58:43.159669106, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:43.191609263, 2017-07-20T18:58:49.159609263, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T18:58:49.191669583, 2017-07-20T18:58:55.159669583, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:00:55.191774129, 2017-07-20T19:01:01.159774129, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:01.191814422, 2017-07-20T19:01:07.159814422, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:07.191774606, 2017-07-20T19:01:13.159774606, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:13.191814780, 2017-07-20T19:01:19.159814780, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:19.191815018, 2017-07-20T19:01:25.159815018, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:25.191775202, 2017-07-20T19:01:31.159775202, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:31.191815495, 2017-07-20T19:01:37.159815495, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:37.191815733, 2017-07-20T19:01:43.159815733, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:43.191815853, 2017-07-20T19:01:49.159815853, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:01:49.191816091, 2017-07-20T19:01:55.159816091, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:03:55.191980719, 2017-07-20T19:04:01.159980719, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:04:01.191980957, 2017-07-20T19:04:07.159980957, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:04:07.191981196, 2017-07-20T19:04:13.159981196, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T19:06:07.192085623, 2017-07-20T19:06:07.660085623, 0xFF0000, waveform, 0
2017-07-20T19:21:07.192958593, 2017-07-20T19:21:07.660958593, 0xFF0000, waveform, 0
2017-07-20T19:36:07.193651556, 2017-07-20T19:36:07.661651556, 0xFF0000, waveform, 0
2017-07-20T19:51:07.194284558, 2017-07-20T19:51:07.662284558, 0xFF0000, waveform, 0
2017-07-20T20:06:07.194857597, 2017-07-20T20:06:07.662857597, 0xFF0000, waveform, 0
2017-07-20T20:21:07.195390582, 2017-07-20T20:21:07.663390582, 0xFF0000, waveform, 0
2017-07-20T20:36:07.195983529, 2017-07-20T20:36:07.663983529, 0xFF0000, waveform, 0
2017-07-20T20:46:25.196346163, 2017-07-20T20:46:31.164346163, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:46:31.196406483, 2017-07-20T20:46:37.164406483, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:50:25.196555018, 2017-07-20T20:50:31.164555018, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:50:31.196515202, 2017-07-20T20:50:37.164515202, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:51:07.196556568, 2017-07-20T20:51:07.664556568, 0xFF0000, waveform, 0
2017-07-20T20:54:25.196663856, 2017-07-20T20:54:31.164663856, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:54:31.196724057, 2017-07-20T20:54:37.164724057, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:58:25.196832656, 2017-07-20T20:58:31.164832656, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T20:58:31.196832776, 2017-07-20T20:58:37.164832776, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:02:25.197041392, 2017-07-20T21:02:31.165041392, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:02:31.196981668, 2017-07-20T21:02:37.164981668, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:06:07.197149515, 2017-07-20T21:06:07.665149515, 0xFF0000, waveform, 0
2017-07-20T21:06:25.197150230, 2017-07-20T21:06:31.165150230, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:06:31.197190403, 2017-07-20T21:06:37.165190403, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:10:25.197358965, 2017-07-20T21:10:31.165358965, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:10:31.197299242, 2017-07-20T21:10:37.165299242, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:14:25.197507739, 2017-07-20T21:14:31.165507739, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:14:31.197507977, 2017-07-20T21:14:37.165507977, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:18:25.197676539, 2017-07-20T21:18:31.165676539, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:18:31.197676777, 2017-07-20T21:18:37.165676777, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:21:07.197782516, 2017-07-20T21:21:07.665782516, 0xFF0000, waveform, 0
2017-07-20T21:22:25.197825431, 2017-07-20T21:22:31.165825431, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:22:31.197825670, 2017-07-20T21:22:37.165825670, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:26:25.197994232, 2017-07-20T21:26:31.165994232, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:26:31.198034405, 2017-07-20T21:26:37.166034405, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:30:25.198143005, 2017-07-20T21:30:31.166143005, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:30:31.198203206, 2017-07-20T21:30:37.166203206, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:34:25.198351740, 2017-07-20T21:34:31.166351740, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:34:31.198351979, 2017-07-20T21:34:37.166351979, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:36:07.198455572, 2017-07-20T21:36:07.666455572, 0xFF0000, waveform, 0
2017-07-20T21:38:25.198520541, 2017-07-20T21:38:31.166520541, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:38:31.198520779, 2017-07-20T21:38:37.166520779, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:42:25.198729395, 2017-07-20T21:42:31.166729395, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:42:31.198729634, 2017-07-20T21:42:37.166729634, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:46:25.198878169, 2017-07-20T21:46:31.166878169, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:46:31.198938369, 2017-07-20T21:46:37.166938369, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:50:25.199046969, 2017-07-20T21:50:31.167046969, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:50:31.199087142, 2017-07-20T21:50:37.167087142, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:51:07.199148535, 2017-07-20T21:51:07.667148535, 0xFF0000, waveform, 0
2017-07-20T21:54:25.199255824, 2017-07-20T21:54:31.167255824, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:54:31.199255943, 2017-07-20T21:54:37.167255943, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:58:25.199464559, 2017-07-20T21:58:31.167464559, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T21:58:31.199464797, 2017-07-20T21:58:37.167464797, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:02:25.199613332, 2017-07-20T22:02:31.167613332, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:02:31.199613571, 2017-07-20T22:02:37.167613571, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:06:07.199821472, 2017-07-20T22:06:07.667821472, 0xFF0000, waveform, 0
2017-07-20T22:06:25.199822187, 2017-07-20T22:06:31.167822187, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:06:31.199822425, 2017-07-20T22:06:37.167822425, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:10:25.200030922, 2017-07-20T22:10:31.168030922, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:10:31.200031161, 2017-07-20T22:10:37.168031161, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:14:25.200239777, 2017-07-20T22:14:31.168239777, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:14:31.200240015, 2017-07-20T22:14:37.168240015, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:18:25.200448513, 2017-07-20T22:18:31.168448513, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:18:31.200448751, 2017-07-20T22:18:37.168448751, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:21:07.200554490, 2017-07-20T22:21:07.668554490, 0xFF0000, waveform, 0
2017-07-20T22:22:25.200617313, 2017-07-20T22:22:31.168617313, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:22:31.200657606, 2017-07-20T22:22:37.168657606, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:26:25.200866222, 2017-07-20T22:26:31.168866222, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:26:31.200826406, 2017-07-20T22:26:37.168826406, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:30:25.201035022, 2017-07-20T22:30:31.169035022, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:30:31.201075196, 2017-07-20T22:30:37.169075196, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:34:25.201243758, 2017-07-20T22:34:31.169243758, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:34:31.201243996, 2017-07-20T22:34:37.169243996, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:36:07.201347470, 2017-07-20T22:36:07.669347470, 0xFF0000, waveform, 0
2017-07-20T22:38:25.201492547, 2017-07-20T22:38:31.169492547, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:38:31.201452732, 2017-07-20T22:38:37.169452732, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:42:25.201661348, 2017-07-20T22:42:31.169661348, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:42:31.201701521, 2017-07-20T22:42:37.169701521, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:46:25.201910138, 2017-07-20T22:46:31.169910138, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:46:31.201870322, 2017-07-20T22:46:37.169870322, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:50:25.202118992, 2017-07-20T22:50:31.170118992, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:50:31.202119231, 2017-07-20T22:50:37.170119231, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:51:07.202120542, 2017-07-20T22:51:07.670120542, 0xFF0000, waveform, 0
2017-07-20T22:54:25.202327728, 2017-07-20T22:54:31.170327728, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:54:31.202327966, 2017-07-20T22:54:37.170327966, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:58:25.202596545, 2017-07-20T22:58:31.170596545, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T22:58:31.202536821, 2017-07-20T22:58:37.170536821, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:02:25.202804923, 2017-07-20T23:02:31.170804923, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:02:31.202805161, 2017-07-20T23:02:37.170805161, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:06:07.202952980, 2017-07-20T23:06:07.670952980, 0xFF0000, waveform, 0
2017-07-20T23:06:25.203013658, 2017-07-20T23:06:31.171013658, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:06:31.203013896, 2017-07-20T23:06:37.171013896, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:10:25.203262448, 2017-07-20T23:10:31.171262448, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:10:31.203222632, 2017-07-20T23:10:37.171222632, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:14:25.203471183, 2017-07-20T23:14:31.171471183, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:14:31.203471302, 2017-07-20T23:14:37.171471302, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:18:25.203679919, 2017-07-20T23:18:31.171679919, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:18:31.203680038, 2017-07-20T23:18:37.171680038, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:21:07.203885793, 2017-07-20T23:21:07.671885793, 0xFF0000, waveform, 0
2017-07-20T23:22:25.203948616, 2017-07-20T23:22:31.171948616, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:22:31.203888893, 2017-07-20T23:22:37.171888893, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:26:25.204157352, 2017-07-20T23:26:31.172157352, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:26:31.204197525, 2017-07-20T23:26:37.172197525, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:30:25.204406142, 2017-07-20T23:30:31.172406142, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:30:31.204406261, 2017-07-20T23:30:37.172406261, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:34:25.204674839, 2017-07-20T23:34:31.172674839, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:34:31.204675078, 2017-07-20T23:34:37.172675078, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:36:07.204778552, 2017-07-20T23:36:07.672778552, 0xFF0000, waveform, 0
2017-07-20T23:38:25.204883575, 2017-07-20T23:38:31.172883575, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:38:31.204883813, 2017-07-20T23:38:37.172883813, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:42:25.205132365, 2017-07-20T23:42:31.173132365, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:42:31.205132484, 2017-07-20T23:42:37.173132484, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:46:25.205401062, 2017-07-20T23:46:31.173401062, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:46:31.205401301, 2017-07-20T23:46:37.173401301, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:50:25.205609798, 2017-07-20T23:50:31.173609798, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:50:31.205649971, 2017-07-20T23:50:37.173649971, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:51:07.205711364, 2017-07-20T23:51:07.673711364, 0xFF0000, waveform, 0
2017-07-20T23:54:25.205918550, 2017-07-20T23:54:31.173918550, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:54:31.205858707, 2017-07-20T23:54:37.173858707, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:58:25.206127285, 2017-07-20T23:58:31.174127285, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T23:58:31.206167459, 2017-07-20T23:58:37.174167459, 0x0000FF, waveform-continuous-burst, 2
