Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-07T15:33:38.489553928, 2018-02-07T15:33:44.457553928, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:33:44.489594221, 2018-02-07T15:33:50.457594221, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:33:50.489594578, 2018-02-07T15:33:56.457594578, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:33:56.489594936, 2018-02-07T15:34:02.457594936, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:02.489655256, 2018-02-07T15:34:08.457655256, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:08.489655613, 2018-02-07T15:34:14.457655613, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:14.489655971, 2018-02-07T15:34:20.457655971, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:20.489696264, 2018-02-07T15:34:26.457696264, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:26.489656567, 2018-02-07T15:34:32.457656567, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:32.489696979, 2018-02-07T15:34:38.457696979, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:38.489697217, 2018-02-07T15:34:44.457697217, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:44.489697575, 2018-02-07T15:34:50.457697575, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:50.489757895, 2018-02-07T15:34:56.457757895, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:34:56.489758253, 2018-02-07T15:35:02.457758253, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:46:08.491235852, 2018-02-07T15:46:08.959235852, 0xFF0000, waveform, 0
2018-02-07T15:57:38.492774367, 2018-02-07T15:57:44.460774367, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:57:44.492774724, 2018-02-07T15:57:50.460774724, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:57:50.492835044, 2018-02-07T15:57:56.460835044, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:57:56.492835402, 2018-02-07T15:58:02.460835402, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:26.492877125, 2018-02-07T15:58:32.460877125, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:32.492877483, 2018-02-07T15:58:38.460877483, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:38.492937803, 2018-02-07T15:58:44.460937803, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:44.492938160, 2018-02-07T15:58:50.460938160, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:50.492938399, 2018-02-07T15:58:56.460938399, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:58:56.492978811, 2018-02-07T15:59:02.460978811, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:59:02.492939114, 2018-02-07T15:59:08.460939114, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:59:08.492979407, 2018-02-07T15:59:14.460979407, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:59:14.493039727, 2018-02-07T15:59:20.461039727, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:59:20.492980122, 2018-02-07T15:59:26.460980122, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:01:08.493246197, 2018-02-07T16:01:08.961246197, 0xFF0000, waveform, 0
2018-02-07T16:16:08.495196461, 2018-02-07T16:16:08.963196461, 0xFF0000, waveform, 0
2018-02-07T16:31:08.497146725, 2018-02-07T16:31:08.965146725, 0xFF0000, waveform, 0
2018-02-07T16:43:26.498787999, 2018-02-07T16:43:32.466787999, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:43:32.498788356, 2018-02-07T16:43:38.466788356, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:14.498890757, 2018-02-07T16:44:20.466890757, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:20.498890995, 2018-02-07T16:44:26.466890995, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:26.498891353, 2018-02-07T16:44:32.466891353, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:32.498931765, 2018-02-07T16:44:38.466931765, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:38.498892068, 2018-02-07T16:44:44.466892068, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:44.498932361, 2018-02-07T16:44:50.466932361, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:50.498932719, 2018-02-07T16:44:56.466932719, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:44:56.498933076, 2018-02-07T16:45:02.466933076, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:02.498993396, 2018-02-07T16:45:08.466993396, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:08.498993754, 2018-02-07T16:45:14.466993754, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:14.498994112, 2018-02-07T16:45:20.466994112, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:20.499034404, 2018-02-07T16:45:26.467034404, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:26.499034762, 2018-02-07T16:45:32.467034762, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:32.499035120, 2018-02-07T16:45:38.467035120, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:38.499035358, 2018-02-07T16:45:44.467035358, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:44.499035716, 2018-02-07T16:45:50.467035716, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:50.499096035, 2018-02-07T16:45:56.467096035, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:45:56.499096393, 2018-02-07T16:46:02.467096393, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:02.499096751, 2018-02-07T16:46:08.467096751, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:08.499137043, 2018-02-07T16:46:14.467137043, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:08.499137043, 2018-02-07T16:46:08.967137043, 0xFF0000, waveform, 0
2018-02-07T16:46:14.499137401, 2018-02-07T16:46:20.467137401, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:20.499137759, 2018-02-07T16:46:26.467137759, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:26.499138116, 2018-02-07T16:46:32.467138116, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:32.499198436, 2018-02-07T16:46:38.467198436, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:38.499198794, 2018-02-07T16:46:44.467198794, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T16:46:44.499199151, 2018-02-07T16:46:50.467199151, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:01:08.501087427, 2018-02-07T17:01:08.969087427, 0xFF0000, waveform, 0
2018-02-07T17:15:14.502994656, 2018-02-07T17:15:20.470994656, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:15:20.502995014, 2018-02-07T17:15:26.470995014, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:16:08.503097653, 2018-02-07T17:16:08.971097653, 0xFF0000, waveform, 0
2018-02-07T17:16:26.503138661, 2018-02-07T17:16:32.471138661, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:16:32.503139019, 2018-02-07T17:16:38.471139019, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:25:38.504369616, 2018-02-07T17:25:44.472369616, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:25:44.504369854, 2018-02-07T17:25:50.472369854, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:25:50.504430294, 2018-02-07T17:25:56.472430294, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:25:56.504370570, 2018-02-07T17:26:02.472370570, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:26:02.504430890, 2018-02-07T17:26:08.472430890, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:26:08.504471302, 2018-02-07T17:26:14.472471302, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:26:38.504532933, 2018-02-07T17:26:44.472532933, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:26:44.504533290, 2018-02-07T17:26:50.472533290, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:27:14.504634976, 2018-02-07T17:27:20.472634976, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:27:20.504575252, 2018-02-07T17:27:26.472575252, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:31:08.505087971, 2018-02-07T17:31:08.973087971, 0xFF0000, waveform, 0
2018-02-07T17:34:02.505497694, 2018-02-07T17:34:08.473497694, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:34:08.505498051, 2018-02-07T17:34:14.473498051, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:34:26.505559086, 2018-02-07T17:34:32.473559086, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:34:32.505599379, 2018-02-07T17:34:38.473599379, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:34:38.505599737, 2018-02-07T17:34:44.473599737, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:34:44.505600094, 2018-02-07T17:34:50.473600094, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:38:26.506112456, 2018-02-07T17:38:32.474112456, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:38:32.506112813, 2018-02-07T17:38:38.474112813, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:38:50.506173849, 2018-02-07T17:38:56.474173849, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:38:56.506174206, 2018-02-07T17:39:02.474174206, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:39:14.506215214, 2018-02-07T17:39:20.474215214, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:39:20.506215572, 2018-02-07T17:39:26.474215572, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:44:38.506933331, 2018-02-07T17:44:44.474933331, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:44:44.506993651, 2018-02-07T17:44:50.474993651, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:46:08.507198333, 2018-02-07T17:46:08.975198333, 0xFF0000, waveform, 0
2018-02-07T17:58:50.508940935, 2018-02-07T17:58:56.476940935, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T17:58:56.508941292, 2018-02-07T17:59:02.476941292, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:01:08.509248614, 2018-02-07T18:01:08.977248614, 0xFF0000, waveform, 0
2018-02-07T18:03:50.509657740, 2018-02-07T18:03:56.477657740, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:03:56.509598016, 2018-02-07T18:04:02.477598016, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:05:02.509761691, 2018-02-07T18:05:08.477761691, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:05:08.509802103, 2018-02-07T18:05:14.477802103, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:08:02.510171771, 2018-02-07T18:08:08.478171771, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:08:08.510212063, 2018-02-07T18:08:14.478212063, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:09:14.510375857, 2018-02-07T18:09:20.478375857, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:09:20.510416150, 2018-02-07T18:09:26.478416150, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:13:02.510888576, 2018-02-07T18:13:08.478888576, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:13:08.510928869, 2018-02-07T18:13:14.478928869, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:14:02.511091947, 2018-02-07T18:14:08.479091947, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:14:08.511092185, 2018-02-07T18:14:14.479092185, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:16:08.511338949, 2018-02-07T18:16:08.979338949, 0xFF0000, waveform, 0
2018-02-07T18:21:14.512056112, 2018-02-07T18:21:20.480056112, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:21:20.512116432, 2018-02-07T18:21:26.480116432, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:25:38.512730836, 2018-02-07T18:25:44.480730836, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:25:44.512731194, 2018-02-07T18:25:50.480731194, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:25:50.512731432, 2018-02-07T18:25:56.480731432, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:25:56.512731790, 2018-02-07T18:26:02.480731790, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:27:50.513038158, 2018-02-07T18:27:56.481038158, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:27:56.513038516, 2018-02-07T18:28:02.481038516, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:29:50.513344883, 2018-02-07T18:29:56.481344883, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:29:56.513285279, 2018-02-07T18:30:02.481285279, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:31:08.513489246, 2018-02-07T18:31:08.981489246, 0xFF0000, waveform, 0
2018-02-07T18:34:26.513960361, 2018-02-07T18:34:32.481960361, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:34:32.514000654, 2018-02-07T18:34:38.482000654, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:34:38.514001011, 2018-02-07T18:34:44.482001011, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:34:44.514001369, 2018-02-07T18:34:50.482001369, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:46:08.515639543, 2018-02-07T18:46:08.983639543, 0xFF0000, waveform, 0
2018-02-07T18:55:14.517030119, 2018-02-07T18:55:20.485030119, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:55:20.517030477, 2018-02-07T18:55:26.485030477, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:56:50.517235398, 2018-02-07T18:56:56.485235398, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:56:56.517275810, 2018-02-07T18:57:02.485275810, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:58:14.517440199, 2018-02-07T18:58:20.485440199, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T18:58:20.517480492, 2018-02-07T18:58:26.485480492, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:00:14.517746806, 2018-02-07T19:00:20.485746806, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:00:20.517747163, 2018-02-07T19:00:26.485747163, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:00:50.517788887, 2018-02-07T19:00:56.485788887, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:00:56.517849206, 2018-02-07T19:01:02.485849206, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:01:02.517889499, 2018-02-07T19:01:08.485889499, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:01:08.517849922, 2018-02-07T19:01:14.485849922, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:01:08.517849922, 2018-02-07T19:01:08.985849922, 0xFF0000, waveform, 0
2018-02-07T19:07:38.518871665, 2018-02-07T19:07:44.486871665, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:07:44.518812060, 2018-02-07T19:07:50.486812060, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:10:14.519220352, 2018-02-07T19:10:20.487220352, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:10:20.519280791, 2018-02-07T19:10:26.487280791, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:16:08.520100235, 2018-02-07T19:16:08.988100235, 0xFF0000, waveform, 0
2018-02-07T19:16:14.520100474, 2018-02-07T19:16:20.488100474, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:16:20.520140886, 2018-02-07T19:16:26.488140886, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:18:02.520346522, 2018-02-07T19:18:08.488346522, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:18:08.520406842, 2018-02-07T19:18:14.488406842, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:21:50.520959258, 2018-02-07T19:21:56.488959258, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:21:56.520959615, 2018-02-07T19:22:02.488959615, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:29:50.522146105, 2018-02-07T19:29:56.490146105, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:29:56.522186517, 2018-02-07T19:30:02.490186517, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:30:50.522349476, 2018-02-07T19:30:56.490349476, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:30:56.522289872, 2018-02-07T19:31:02.490289872, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:31:08.522390484, 2018-02-07T19:31:08.990390484, 0xFF0000, waveform, 0
2018-02-07T19:32:02.522493481, 2018-02-07T19:32:08.490493481, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:32:08.522493839, 2018-02-07T19:32:14.490493839, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:34:14.522800922, 2018-02-07T19:34:20.490800922, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:34:20.522861242, 2018-02-07T19:34:26.490861242, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:39:02.523576974, 2018-02-07T19:39:08.491576974, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:39:08.523577332, 2018-02-07T19:39:14.491577332, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:45:26.524538516, 2018-02-07T19:45:32.492538516, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:45:32.524538755, 2018-02-07T19:45:38.492538755, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:46:08.524640798, 2018-02-07T19:46:08.992640798, 0xFF0000, waveform, 0
2018-02-07T19:46:38.524742484, 2018-02-07T19:46:44.492742484, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:46:44.524742841, 2018-02-07T19:46:50.492742841, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:48:14.524947881, 2018-02-07T19:48:20.492947881, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:48:20.525008201, 2018-02-07T19:48:26.493008201, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:48:38.525049209, 2018-02-07T19:48:44.493049209, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:48:44.525009512, 2018-02-07T19:48:50.493009512, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:51:50.525519967, 2018-02-07T19:51:56.493519967, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T19:51:56.525560259, 2018-02-07T19:52:02.493560259, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:01:08.526951074, 2018-02-07T20:01:08.994951074, 0xFF0000, waveform, 0
2018-02-07T20:01:50.527053475, 2018-02-07T20:01:56.495053475, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:01:56.527093768, 2018-02-07T20:02:02.495093768, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:02:26.527155518, 2018-02-07T20:02:32.495155518, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:02:32.527195811, 2018-02-07T20:02:38.495195811, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:16:08.529301404, 2018-02-07T20:16:08.997301404, 0xFF0000, waveform, 0
2018-02-07T20:18:02.529547810, 2018-02-07T20:18:08.497547810, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:18:08.529608130, 2018-02-07T20:18:14.497608130, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:18:50.529710531, 2018-02-07T20:18:56.497710531, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:18:56.529710769, 2018-02-07T20:19:02.497710769, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:19:02.529711127, 2018-02-07T20:19:08.497711127, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:19:08.529751539, 2018-02-07T20:19:14.497751539, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:19:50.529853820, 2018-02-07T20:19:56.497853820, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:19:56.529854178, 2018-02-07T20:20:02.497854178, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:20:02.529914498, 2018-02-07T20:20:08.497914498, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:20:08.529914855, 2018-02-07T20:20:14.497914855, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:31:08.531651735, 2018-02-07T20:31:08.999651735, 0xFF0000, waveform, 0
2018-02-07T20:32:50.531897425, 2018-02-07T20:32:56.499897425, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:32:56.531957745, 2018-02-07T20:33:02.499957745, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:33:50.532060742, 2018-02-07T20:33:56.500060742, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:33:56.532101154, 2018-02-07T20:34:02.500101154, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:38:26.532776236, 2018-02-07T20:38:32.500776236, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:38:32.532816529, 2018-02-07T20:38:38.500816529, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:38:50.532877564, 2018-02-07T20:38:56.500877564, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:38:56.532877922, 2018-02-07T20:39:02.500877922, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:39:14.532918930, 2018-02-07T20:39:20.500918930, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:39:20.532919287, 2018-02-07T20:39:26.500919287, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:39:38.532980203, 2018-02-07T20:39:44.500980203, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:39:44.533020615, 2018-02-07T20:39:50.501020615, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:40:14.533082246, 2018-02-07T20:40:20.501082246, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:40:20.533122539, 2018-02-07T20:40:26.501122539, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T20:46:08.534002065, 2018-02-07T20:46:09.002002065, 0xFF0000, waveform, 0
2018-02-07T21:01:08.536392331, 2018-02-07T21:01:09.004392331, 0xFF0000, waveform, 0
2018-02-07T21:04:14.536902785, 2018-02-07T21:04:20.504902785, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:04:20.536963105, 2018-02-07T21:04:26.504963105, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:04:26.536963462, 2018-02-07T21:04:32.504963462, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:04:32.536963820, 2018-02-07T21:04:38.504963820, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:04:50.537004828, 2018-02-07T21:04:56.505004828, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:04:56.537065148, 2018-02-07T21:05:02.505065148, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:05:14.537066102, 2018-02-07T21:05:20.505066102, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:05:20.537106394, 2018-02-07T21:05:26.505106394, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:05:26.537106752, 2018-02-07T21:05:32.505106752, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:05:32.537107110, 2018-02-07T21:05:38.505107110, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:06:02.537208795, 2018-02-07T21:06:08.505208795, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:06:08.537209153, 2018-02-07T21:06:14.505209153, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:06:14.537269473, 2018-02-07T21:06:20.505269473, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:06:20.537269830, 2018-02-07T21:06:26.505269830, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:16:08.538902640, 2018-02-07T21:16:09.006902640, 0xFF0000, waveform, 0
2018-02-07T21:27:14.540679931, 2018-02-07T21:27:20.508679931, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:20.540740251, 2018-02-07T21:27:26.508740251, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:26.540680527, 2018-02-07T21:27:32.508680527, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:32.540740847, 2018-02-07T21:27:38.508740847, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:38.540781259, 2018-02-07T21:27:44.508781259, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:44.540741562, 2018-02-07T21:27:50.508741562, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:50.540781855, 2018-02-07T21:27:56.508781855, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:27:56.540782213, 2018-02-07T21:28:02.508782213, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:02.540782570, 2018-02-07T21:28:08.508782570, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:08.540842890, 2018-02-07T21:28:14.508842890, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:14.540843248, 2018-02-07T21:28:20.508843248, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:20.540843605, 2018-02-07T21:28:26.508843605, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:26.540883898, 2018-02-07T21:28:32.508883898, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:28:32.540884256, 2018-02-07T21:28:38.508884256, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T21:31:08.541352987, 2018-02-07T21:31:09.009352987, 0xFF0000, waveform, 0
2018-02-07T21:46:08.543843269, 2018-02-07T21:46:09.011843269, 0xFF0000, waveform, 0
2018-02-07T22:01:08.546353578, 2018-02-07T22:01:09.014353578, 0xFF0000, waveform, 0
2018-02-07T22:05:38.547168731, 2018-02-07T22:05:44.515168731, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:05:44.547109007, 2018-02-07T22:05:50.515109007, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:05:50.547169327, 2018-02-07T22:05:56.515169327, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:05:56.547169685, 2018-02-07T22:06:02.515169685, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:02.547170042, 2018-02-07T22:06:08.515170042, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:08.547210335, 2018-02-07T22:06:14.515210335, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:26.547271370, 2018-02-07T22:06:32.515271370, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:32.547271728, 2018-02-07T22:06:38.515271728, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:50.547312736, 2018-02-07T22:06:56.515312736, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:06:56.547373056, 2018-02-07T22:07:02.515373056, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:16:08.548903942, 2018-02-07T22:16:09.016903942, 0xFF0000, waveform, 0
2018-02-07T22:31:08.551494240, 2018-02-07T22:31:09.019494240, 0xFF0000, waveform, 0
