Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T16:46:36.417078554, 2013-11-26T16:46:42.385078554, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:42.417138040, 2013-11-26T16:46:48.385138040, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:48.417137444, 2013-11-26T16:46:54.385137444, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:51:06.417713463, 2013-11-26T16:51:06.885713463, 0xFF0000, waveform, 0
2013-11-26T16:52:12.417907357, 2013-11-26T16:52:18.385907357, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:59:42.419005513, 2013-11-26T16:59:48.387005513, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:00:12.419062733, 2013-11-26T17:00:18.387062733, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:00:18.419102191, 2013-11-26T17:00:24.387102191, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:00:24.419101595, 2013-11-26T17:00:30.387101595, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:01:18.419256567, 2013-11-26T17:01:24.387256567, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:06:06.419969797, 2013-11-26T17:06:06.887969797, 0xFF0000, waveform, 0
2013-11-26T17:21:06.422186195, 2013-11-26T17:21:06.890186195, 0xFF0000, waveform, 0
2013-11-26T17:36:06.424462497, 2013-11-26T17:36:06.892462497, 0xFF0000, waveform, 0
2013-11-26T17:40:12.425079643, 2013-11-26T17:40:18.393079643, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:40:18.425079107, 2013-11-26T17:40:24.393079107, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:40:24.425078511, 2013-11-26T17:40:30.393078511, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:46:00.425947308, 2013-11-26T17:46:06.393947308, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:49:48.426526129, 2013-11-26T17:49:54.394526129, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:51:06.426718831, 2013-11-26T17:51:06.894718831, 0xFF0000, waveform, 0
2013-11-26T17:51:12.426778316, 2013-11-26T17:51:18.394778316, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:51:24.426777184, 2013-11-26T17:51:30.394777184, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:06.426873266, 2013-11-26T17:52:12.394873266, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:12.426872730, 2013-11-26T17:52:18.394872730, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:18.426912188, 2013-11-26T17:52:24.394912188, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:24.426911592, 2013-11-26T17:52:30.394911592, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:30.426911056, 2013-11-26T17:52:36.394911056, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:36.426970481, 2013-11-26T17:52:42.394970481, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:42.426969945, 2013-11-26T17:52:48.394969945, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:48.426969349, 2013-11-26T17:52:54.394969349, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:52:54.426968812, 2013-11-26T17:53:00.394968812, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:53:00.427008271, 2013-11-26T17:53:06.395008271, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:53:06.427067697, 2013-11-26T17:53:12.395067697, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:53:12.427007138, 2013-11-26T17:53:18.395007138, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:55:30.427394330, 2013-11-26T17:55:36.395394330, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:58:24.427838146, 2013-11-26T17:58:30.395838146, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:58:36.427877008, 2013-11-26T17:58:42.395877008, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:59:12.427933692, 2013-11-26T17:59:18.395933692, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:00:06.428068637, 2013-11-26T18:00:12.396068637, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:01:24.428261399, 2013-11-26T18:01:30.396261399, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:02:48.428513586, 2013-11-26T18:02:54.396513586, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:03:00.428512513, 2013-11-26T18:03:06.396512513, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:03:36.428609132, 2013-11-26T18:03:42.396609132, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:06:06.428995192, 2013-11-26T18:06:06.896995192, 0xFF0000, waveform, 0
2013-11-26T18:21:06.431311547, 2013-11-26T18:21:06.899311547, 0xFF0000, waveform, 0
2013-11-26T18:31:36.432953000, 2013-11-26T18:31:42.400953000, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:36:06.433567881, 2013-11-26T18:36:06.901567881, 0xFF0000, waveform, 0
2013-11-26T18:51:06.435944259, 2013-11-26T18:51:06.903944259, 0xFF0000, waveform, 0
2013-11-26T18:52:30.436136424, 2013-11-26T18:52:36.404136424, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:06:06.438300549, 2013-11-26T19:06:06.906300549, 0xFF0000, waveform, 0
2013-11-26T19:21:06.440616905, 2013-11-26T19:21:06.908616905, 0xFF0000, waveform, 0
2013-11-26T19:24:36.441157400, 2013-11-26T19:24:42.409157400, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:26:30.441446781, 2013-11-26T19:26:36.409446781, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:28:00.441678464, 2013-11-26T19:28:06.409678464, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:29:36.441869497, 2013-11-26T19:29:42.409869497, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:30:00.441927313, 2013-11-26T19:30:06.409927313, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:30:06.441966712, 2013-11-26T19:30:12.409966712, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:31:12.442120611, 2013-11-26T19:31:18.410120611, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:33:24.442408323, 2013-11-26T19:33:30.410408323, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:36:06.442793250, 2013-11-26T19:36:12.410793250, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:36:06.442793250, 2013-11-26T19:36:06.910793250, 0xFF0000, waveform, 0
2013-11-26T19:37:24.442925989, 2013-11-26T19:37:30.410925989, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:51:06.444749593, 2013-11-26T19:51:06.912749593, 0xFF0000, waveform, 0
2013-11-26T20:06:06.446625947, 2013-11-26T20:06:06.914625947, 0xFF0000, waveform, 0
2013-11-26T20:21:06.448482275, 2013-11-26T20:21:06.916482275, 0xFF0000, waveform, 0
2013-11-26T20:22:30.448634505, 2013-11-26T20:22:36.416634505, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:22:36.448673963, 2013-11-26T20:22:42.416673963, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:22:42.448673367, 2013-11-26T20:22:48.416673367, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:35:00.450204789, 2013-11-26T20:35:06.418204789, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:36:06.450358629, 2013-11-26T20:36:06.918358629, 0xFF0000, waveform, 0
2013-11-26T20:36:18.450357556, 2013-11-26T20:36:24.418357556, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:45:36.451445639, 2013-11-26T20:45:42.419445639, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:45:48.451504528, 2013-11-26T20:45:54.419504528, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:47:30.451695084, 2013-11-26T20:47:36.419695084, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:49:06.451886117, 2013-11-26T20:49:12.419886117, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:49:42.451982796, 2013-11-26T20:49:48.419982796, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:51:06.452114999, 2013-11-26T20:51:06.920114999, 0xFF0000, waveform, 0
2013-11-26T21:06:06.453931331, 2013-11-26T21:06:06.921931331, 0xFF0000, waveform, 0
2013-11-26T21:21:06.455747663, 2013-11-26T21:21:06.923747663, 0xFF0000, waveform, 0
2013-11-26T21:28:24.456606984, 2013-11-26T21:28:30.424606984, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:28:30.456606388, 2013-11-26T21:28:36.424606388, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:28:36.456665873, 2013-11-26T21:28:42.424665873, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:28:42.456665277, 2013-11-26T21:28:48.424665277, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:28:48.456664741, 2013-11-26T21:28:54.424664741, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:28:54.456664204, 2013-11-26T21:29:00.424664204, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:29:00.456703603, 2013-11-26T21:29:06.424703603, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:29:06.456703066, 2013-11-26T21:29:12.424703066, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:29:12.456702530, 2013-11-26T21:29:18.424702530, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:30:30.456895232, 2013-11-26T21:30:36.424895232, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:30:36.456854701, 2013-11-26T21:30:42.424854701, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:30:42.456894159, 2013-11-26T21:30:48.424894159, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:30:48.456953585, 2013-11-26T21:30:54.424953585, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:30:54.456893026, 2013-11-26T21:31:00.424893026, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:31:00.456952452, 2013-11-26T21:31:06.424952452, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:31:06.456951916, 2013-11-26T21:31:12.424951916, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:32:48.457142412, 2013-11-26T21:32:54.425142412, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:33:00.457141339, 2013-11-26T21:33:06.425141339, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:33:06.457180738, 2013-11-26T21:33:12.425180738, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:33:12.457240223, 2013-11-26T21:33:18.425240223, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:36:06.457564055, 2013-11-26T21:36:06.925564055, 0xFF0000, waveform, 0
2013-11-26T21:41:24.458194494, 2013-11-26T21:41:30.426194494, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:30.458193898, 2013-11-26T21:41:36.426193898, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:36.458233356, 2013-11-26T21:41:42.426233356, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:42.458232820, 2013-11-26T21:41:48.426232820, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:48.458232223, 2013-11-26T21:41:54.426232223, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:44:42.458616077, 2013-11-26T21:44:48.426616077, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:44:48.458615481, 2013-11-26T21:44:54.426615481, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:51:06.459380388, 2013-11-26T21:51:06.927380388, 0xFF0000, waveform, 0
2013-11-26T22:05:48.461258411, 2013-11-26T22:05:54.429258411, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:05:54.461197853, 2013-11-26T22:06:00.429197853, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:06:00.461257278, 2013-11-26T22:06:06.429257278, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:06:06.461256742, 2013-11-26T22:06:12.429256742, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:06:06.461256742, 2013-11-26T22:06:06.929256742, 0xFF0000, waveform, 0
2013-11-26T22:06:12.461256146, 2013-11-26T22:06:18.429256146, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:06:18.461295604, 2013-11-26T22:06:24.429295604, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:06:24.461295068, 2013-11-26T22:06:30.429295068, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:07:54.461486697, 2013-11-26T22:08:00.429486697, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:08:00.461486101, 2013-11-26T22:08:06.429486101, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:08:06.461485564, 2013-11-26T22:08:12.429485564, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:08:12.461544990, 2013-11-26T22:08:18.429544990, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:08:18.461484432, 2013-11-26T22:08:24.429484432, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:08:24.461543917, 2013-11-26T22:08:30.429543917, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:09:36.461737215, 2013-11-26T22:09:42.429737215, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:09:48.461736083, 2013-11-26T22:09:54.429736083, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:09:54.461735546, 2013-11-26T22:10:00.429735546, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:10:00.461734950, 2013-11-26T22:10:06.429734950, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:10:06.461774408, 2013-11-26T22:10:12.429774408, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:10:12.461733877, 2013-11-26T22:10:18.429733877, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:10:30.461772203, 2013-11-26T22:10:36.429772203, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:10:54.461869955, 2013-11-26T22:11:00.429869955, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:11:48.461964905, 2013-11-26T22:11:54.429964905, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:00.462023794, 2013-11-26T22:12:06.430023794, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:12.462022721, 2013-11-26T22:12:18.430022721, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:18.462062120, 2013-11-26T22:12:24.430062120, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:24.462021589, 2013-11-26T22:12:30.430021589, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:30.462061047, 2013-11-26T22:12:36.430061047, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:36.462060451, 2013-11-26T22:12:42.430060451, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:42.462059915, 2013-11-26T22:12:48.430059915, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:48.462119340, 2013-11-26T22:12:54.430119340, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:54.462118804, 2013-11-26T22:13:00.430118804, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:13:00.462118208, 2013-11-26T22:13:06.430118208, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:13:06.462157666, 2013-11-26T22:13:12.430157666, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:21:06.463173091, 2013-11-26T22:21:06.931173091, 0xFF0000, waveform, 0
2013-11-26T22:36:06.465089380, 2013-11-26T22:36:06.933089380, 0xFF0000, waveform, 0
2013-11-26T22:51:06.467005729, 2013-11-26T22:51:06.935005729, 0xFF0000, waveform, 0
2013-11-26T22:53:18.467293500, 2013-11-26T22:53:24.435293500, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:53:30.467292368, 2013-11-26T22:53:36.435292368, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:53:42.467291235, 2013-11-26T22:53:48.435291235, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:53:48.467330694, 2013-11-26T22:53:54.435330694, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:54:36.467426240, 2013-11-26T22:54:42.435426240, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:54:42.467485666, 2013-11-26T22:54:48.435485666, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:55:12.467522859, 2013-11-26T22:55:18.435522859, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:55:36.467520654, 2013-11-26T22:55:42.435520654, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:57:42.467868924, 2013-11-26T22:57:48.435868924, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:58:54.467962265, 2013-11-26T22:59:00.435962265, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:59:06.468061149, 2013-11-26T22:59:12.436061149, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:59:18.468060016, 2013-11-26T22:59:24.436060016, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:03:12.468578159, 2013-11-26T23:03:18.436578159, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:06:06.468921959, 2013-11-26T23:06:06.936921959, 0xFF0000, waveform, 0
2013-11-26T23:08:24.469249069, 2013-11-26T23:08:30.437249069, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:08:30.469248533, 2013-11-26T23:08:36.437248533, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:08:36.469247996, 2013-11-26T23:08:42.437247996, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:08:42.469247400, 2013-11-26T23:08:48.437247400, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:08:48.469306826, 2013-11-26T23:08:54.437306826, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:08:54.469306290, 2013-11-26T23:09:00.437306290, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:09:00.469305753, 2013-11-26T23:09:06.437305753, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:06.470878124, 2013-11-26T23:21:06.938878124, 0xFF0000, waveform, 0
2013-11-26T23:21:18.470937013, 2013-11-26T23:21:24.438937013, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:24.470936477, 2013-11-26T23:21:30.438936477, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:30.470975935, 2013-11-26T23:21:36.438975935, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:36.470975339, 2013-11-26T23:21:42.438975339, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:42.470974802, 2013-11-26T23:21:48.438974802, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:48.471034228, 2013-11-26T23:21:54.439034228, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:21:54.470973670, 2013-11-26T23:22:00.438973670, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:00.471033096, 2013-11-26T23:22:06.439033096, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:06.471032559, 2013-11-26T23:22:12.439032559, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:12.471032023, 2013-11-26T23:22:18.439032023, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:18.471071422, 2013-11-26T23:22:24.439071422, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:24.471070885, 2013-11-26T23:22:30.439070885, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:30.471070349, 2013-11-26T23:22:36.439070349, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:22:36.471129775, 2013-11-26T23:22:42.439129775, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:36:06.472894370, 2013-11-26T23:36:06.940894370, 0xFF0000, waveform, 0
2013-11-26T23:36:36.472951531, 2013-11-26T23:36:42.440951531, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:36:42.472990989, 2013-11-26T23:36:48.440990989, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:36:48.472990453, 2013-11-26T23:36:54.440990453, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:51:06.474910557, 2013-11-26T23:51:06.942910557, 0xFF0000, waveform, 0
2013-11-26T23:52:24.475103318, 2013-11-26T23:52:30.443103318, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:52:54.475160479, 2013-11-26T23:53:00.443160479, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:53:12.475198805, 2013-11-26T23:53:18.443198805, 0x0000FF, waveform-continuous-burst, 2
