Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-07T05:14:13.167191207, 2013-06-07T05:14:13.635191207, 0x00FF00, waveform-burst, 1
2013-06-07T05:14:43.167288601, 2013-06-07T05:14:43.635288601, 0x00FF00, waveform-burst, 1
2013-06-07T05:15:13.167325973, 2013-06-07T05:15:13.635325973, 0x00FF00, waveform-burst, 1
2013-06-07T05:15:43.167323350, 2013-06-07T05:15:43.635323350, 0x00FF00, waveform-burst, 1
2013-06-07T05:16:13.167380690, 2013-06-07T05:16:13.635380690, 0x00FF00, waveform-burst, 1
2013-06-07T05:16:43.167418122, 2013-06-07T05:16:43.635418122, 0x00FF00, waveform-burst, 1
2013-06-07T05:17:13.167475461, 2013-06-07T05:17:13.635475461, 0x00FF00, waveform-burst, 1
2013-06-07T05:17:43.167572855, 2013-06-07T05:17:43.635572855, 0x00FF00, waveform-burst, 1
2013-06-07T05:18:13.167610228, 2013-06-07T05:18:13.635610228, 0x00FF00, waveform-burst, 1
2013-06-07T05:18:43.167667627, 2013-06-07T05:18:43.635667627, 0x00FF00, waveform-burst, 1
2013-06-07T05:19:13.167704999, 2013-06-07T05:19:13.635704999, 0x00FF00, waveform-burst, 1
2013-06-07T05:19:43.167702376, 2013-06-07T05:19:43.635702376, 0x00FF00, waveform-burst, 1
2013-06-07T05:20:13.167759716, 2013-06-07T05:20:13.635759716, 0x00FF00, waveform-burst, 1
2013-06-07T05:20:14.167759656, 2013-06-07T05:20:14.635759656, 0xFF0000, waveform, 0
2013-06-07T05:20:43.167857110, 2013-06-07T05:20:43.635857110, 0x00FF00, waveform-burst, 1
2013-06-07T05:21:13.167894482, 2013-06-07T05:21:13.635894482, 0x00FF00, waveform-burst, 1
2013-06-07T05:21:43.167951881, 2013-06-07T05:21:43.635951881, 0x00FF00, waveform-burst, 1
2013-06-07T05:22:13.167989253, 2013-06-07T05:22:13.635989253, 0x00FF00, waveform-burst, 1
2013-06-07T05:22:43.168046653, 2013-06-07T05:22:43.636046653, 0x00FF00, waveform-burst, 1
2013-06-07T05:23:13.168044030, 2013-06-07T05:23:13.636044030, 0x00FF00, waveform-burst, 1
2013-06-07T05:23:43.168141365, 2013-06-07T05:23:43.636141365, 0x00FF00, waveform-burst, 1
2013-06-07T05:24:13.168178796, 2013-06-07T05:24:13.636178796, 0x00FF00, waveform-burst, 1
2013-06-07T05:24:43.168236136, 2013-06-07T05:24:43.636236136, 0x00FF00, waveform-burst, 1
2013-06-07T05:25:13.168273508, 2013-06-07T05:25:13.636273508, 0x00FF00, waveform-burst, 1
2013-06-07T05:25:43.168330907, 2013-06-07T05:25:43.636330907, 0x00FF00, waveform-burst, 1
2013-06-07T05:26:13.168328285, 2013-06-07T05:26:13.636328285, 0x00FF00, waveform-burst, 1
2013-06-07T05:26:43.168425679, 2013-06-07T05:26:43.636425679, 0x00FF00, waveform-burst, 1
2013-06-07T05:27:13.168463051, 2013-06-07T05:27:13.636463051, 0x00FF00, waveform-burst, 1
2013-06-07T05:27:43.168520390, 2013-06-07T05:27:43.636520390, 0x00FF00, waveform-burst, 1
2013-06-07T05:28:13.168557822, 2013-06-07T05:28:13.636557822, 0x00FF00, waveform-burst, 1
2013-06-07T05:28:43.168615162, 2013-06-07T05:28:43.636615162, 0x00FF00, waveform-burst, 1
2013-06-07T05:29:13.168652534, 2013-06-07T05:29:13.636652534, 0x00FF00, waveform-burst, 1
2013-06-07T05:29:43.168709933, 2013-06-07T05:29:43.636709933, 0x00FF00, waveform-burst, 1
2013-06-07T05:30:13.168747305, 2013-06-07T05:30:13.636747305, 0x00FF00, waveform-burst, 1
2013-06-07T05:30:43.168804705, 2013-06-07T05:30:43.636804705, 0x00FF00, waveform-burst, 1
2013-06-07T05:31:13.168842077, 2013-06-07T05:31:13.636842077, 0x00FF00, waveform-burst, 1
2013-06-07T05:31:43.168899416, 2013-06-07T05:31:43.636899416, 0x00FF00, waveform-burst, 1
2013-06-07T05:32:13.168996810, 2013-06-07T05:32:13.636996810, 0x00FF00, waveform-burst, 1
2013-06-07T05:32:43.168994188, 2013-06-07T05:32:43.636994188, 0x00FF00, waveform-burst, 1
2013-06-07T05:33:13.169031560, 2013-06-07T05:33:13.637031560, 0x00FF00, waveform-burst, 1
2013-06-07T05:33:43.169088959, 2013-06-07T05:33:43.637088959, 0x00FF00, waveform-burst, 1
2013-06-07T05:34:13.169126331, 2013-06-07T05:34:13.637126331, 0x00FF00, waveform-burst, 1
2013-06-07T05:34:43.169183731, 2013-06-07T05:34:43.637183731, 0x00FF00, waveform-burst, 1
2013-06-07T05:35:13.169281065, 2013-06-07T05:35:13.637281065, 0x00FF00, waveform-burst, 1
2013-06-07T05:35:14.169220983, 2013-06-07T05:35:14.637220983, 0xFF0000, waveform, 0
2013-06-07T05:35:43.169278442, 2013-06-07T05:35:43.637278442, 0x00FF00, waveform-burst, 1
2013-06-07T05:36:13.169315874, 2013-06-07T05:36:13.637315874, 0x00FF00, waveform-burst, 1
2013-06-07T05:36:43.169373214, 2013-06-07T05:36:43.637373214, 0x00FF00, waveform-burst, 1
2013-06-07T05:37:13.169410586, 2013-06-07T05:37:13.637410586, 0x00FF00, waveform-burst, 1
2013-06-07T05:37:43.169467985, 2013-06-07T05:37:43.637467985, 0x00FF00, waveform-burst, 1
2013-06-07T05:38:13.169565379, 2013-06-07T05:38:13.637565379, 0x00FF00, waveform-burst, 1
2013-06-07T05:38:43.169562757, 2013-06-07T05:38:43.637562757, 0x00FF00, waveform-burst, 1
2013-06-07T05:39:13.169600129, 2013-06-07T05:39:13.637600129, 0x00FF00, waveform-burst, 1
2013-06-07T05:39:43.169657468, 2013-06-07T05:39:43.637657468, 0x00FF00, waveform-burst, 1
2013-06-07T05:40:13.169694900, 2013-06-07T05:40:13.637694900, 0x00FF00, waveform-burst, 1
2013-06-07T05:40:43.169752240, 2013-06-07T05:40:43.637752240, 0x00FF00, waveform-burst, 1
2013-06-07T05:41:13.169849634, 2013-06-07T05:41:13.637849634, 0x00FF00, waveform-burst, 1
2013-06-07T05:41:43.169847011, 2013-06-07T05:41:43.637847011, 0x00FF00, waveform-burst, 1
2013-06-07T05:42:13.169884383, 2013-06-07T05:42:13.637884383, 0x00FF00, waveform-burst, 1
2013-06-07T05:42:43.169941782, 2013-06-07T05:42:43.637941782, 0x00FF00, waveform-burst, 1
2013-06-07T05:43:13.169979155, 2013-06-07T05:43:13.637979155, 0x00FF00, waveform-burst, 1
2013-06-07T05:43:43.170036494, 2013-06-07T05:43:43.638036494, 0x00FF00, waveform-burst, 1
2013-06-07T05:44:13.170133888, 2013-06-07T05:44:13.638133888, 0x00FF00, waveform-burst, 1
2013-06-07T05:44:43.170131266, 2013-06-07T05:44:43.638131266, 0x00FF00, waveform-burst, 1
2013-06-07T05:45:13.170168638, 2013-06-07T05:45:13.638168638, 0x00FF00, waveform-burst, 1
2013-06-07T05:45:43.170226037, 2013-06-07T05:45:43.638226037, 0x00FF00, waveform-burst, 1
2013-06-07T05:46:13.170263409, 2013-06-07T05:46:13.638263409, 0x00FF00, waveform-burst, 1
2013-06-07T05:46:43.170320808, 2013-06-07T05:46:43.638320808, 0x00FF00, waveform-burst, 1
2013-06-07T05:47:13.170418143, 2013-06-07T05:47:13.638418143, 0x00FF00, waveform-burst, 1
2013-06-07T05:47:43.170415520, 2013-06-07T05:47:43.638415520, 0x00FF00, waveform-burst, 1
2013-06-07T05:48:13.170452952, 2013-06-07T05:48:13.638452952, 0x00FF00, waveform-burst, 1
2013-06-07T05:48:43.170510292, 2013-06-07T05:48:43.638510292, 0x00FF00, waveform-burst, 1
2013-06-07T05:49:13.170547664, 2013-06-07T05:49:13.638547664, 0x00FF00, waveform-burst, 1
2013-06-07T05:49:43.170645058, 2013-06-07T05:49:43.638645058, 0x00FF00, waveform-burst, 1
2013-06-07T05:50:13.170642435, 2013-06-07T05:50:13.638642435, 0x00FF00, waveform-burst, 1
2013-06-07T05:50:14.170702338, 2013-06-07T05:50:14.638702338, 0xFF0000, waveform, 0
2013-06-07T05:50:43.170699834, 2013-06-07T05:50:43.638699834, 0x00FF00, waveform-burst, 1
2013-06-07T05:51:13.170737206, 2013-06-07T05:51:13.638737206, 0x00FF00, waveform-burst, 1
2013-06-07T05:51:43.170794546, 2013-06-07T05:51:43.638794546, 0x00FF00, waveform-burst, 1
2013-06-07T05:52:13.170831978, 2013-06-07T05:52:13.638831978, 0x00FF00, waveform-burst, 1
2013-06-07T05:52:43.170889317, 2013-06-07T05:52:43.638889317, 0x00FF00, waveform-burst, 1
2013-06-07T05:53:13.170926690, 2013-06-07T05:53:13.638926690, 0x00FF00, waveform-burst, 1
2013-06-07T05:53:43.170984089, 2013-06-07T05:53:43.638984089, 0x00FF00, waveform-burst, 1
2013-06-07T05:54:13.171021461, 2013-06-07T05:54:13.639021461, 0x00FF00, waveform-burst, 1
2013-06-07T05:54:43.171078860, 2013-06-07T05:54:43.639078860, 0x00FF00, waveform-burst, 1
2013-06-07T05:55:13.171116232, 2013-06-07T05:55:13.639116232, 0x00FF00, waveform-burst, 1
2013-06-07T05:55:43.171173572, 2013-06-07T05:55:43.639173572, 0x00FF00, waveform-burst, 1
2013-06-07T05:56:13.171211004, 2013-06-07T05:56:13.639211004, 0x00FF00, waveform-burst, 1
2013-06-07T05:56:43.171268343, 2013-06-07T05:56:43.639268343, 0x00FF00, waveform-burst, 1
2013-06-07T05:57:13.171305716, 2013-06-07T05:57:13.639305716, 0x00FF00, waveform-burst, 1
2013-06-07T05:57:43.171363115, 2013-06-07T05:57:43.639363115, 0x00FF00, waveform-burst, 1
2013-06-07T05:58:13.171360492, 2013-06-07T05:58:13.639360492, 0x00FF00, waveform-burst, 1
2013-06-07T05:58:43.171457886, 2013-06-07T05:58:43.639457886, 0x00FF00, waveform-burst, 1
2013-06-07T05:59:13.171495258, 2013-06-07T05:59:13.639495258, 0x00FF00, waveform-burst, 1
2013-06-07T05:59:43.171552598, 2013-06-07T05:59:43.639552598, 0x00FF00, waveform-burst, 1
2013-06-07T06:00:13.171590030, 2013-06-07T06:00:13.639590030, 0x00FF00, waveform-burst, 1
2013-06-07T06:00:43.171587407, 2013-06-07T06:00:43.639587407, 0x00FF00, waveform-burst, 1
2013-06-07T06:01:13.171644747, 2013-06-07T06:01:13.639644747, 0x00FF00, waveform-burst, 1
2013-06-07T06:01:43.171742141, 2013-06-07T06:01:43.639742141, 0x00FF00, waveform-burst, 1
2013-06-07T06:02:13.171779513, 2013-06-07T06:02:13.639779513, 0x00FF00, waveform-burst, 1
2013-06-07T06:02:43.171836912, 2013-06-07T06:02:43.639836912, 0x00FF00, waveform-burst, 1
2013-06-07T06:03:13.171834290, 2013-06-07T06:03:13.639834290, 0x00FF00, waveform-burst, 1
2013-06-07T06:03:43.171871662, 2013-06-07T06:03:43.639871662, 0x00FF00, waveform-burst, 1
2013-06-07T06:04:13.171929001, 2013-06-07T06:04:13.639929001, 0x00FF00, waveform-burst, 1
2013-06-07T06:04:43.172026395, 2013-06-07T06:04:43.640026395, 0x00FF00, waveform-burst, 1
2013-06-07T06:05:13.172063767, 2013-06-07T06:05:13.640063767, 0x00FF00, waveform-burst, 1
2013-06-07T06:05:14.172063708, 2013-06-07T06:05:14.640063708, 0xFF0000, waveform, 0
2013-06-07T06:05:43.172061145, 2013-06-07T06:05:43.640061145, 0x00FF00, waveform-burst, 1
2013-06-07T06:06:13.172118544, 2013-06-07T06:06:13.640118544, 0x00FF00, waveform-burst, 1
2013-06-07T06:06:43.172155916, 2013-06-07T06:06:43.640155916, 0x00FF00, waveform-burst, 1
2013-06-07T06:07:13.172253310, 2013-06-07T06:07:13.640253310, 0x00FF00, waveform-burst, 1
2013-06-07T06:07:43.172310650, 2013-06-07T06:07:43.640310650, 0x00FF00, waveform-burst, 1
2013-06-07T06:08:13.172308087, 2013-06-07T06:08:13.640308087, 0x00FF00, waveform-burst, 1
2013-06-07T06:08:43.172345459, 2013-06-07T06:08:43.640345459, 0x00FF00, waveform-burst, 1
2013-06-07T06:09:13.172402799, 2013-06-07T06:09:13.640402799, 0x00FF00, waveform-burst, 1
2013-06-07T06:09:43.172440171, 2013-06-07T06:09:43.640440171, 0x00FF00, waveform-burst, 1
2013-06-07T06:10:13.172537565, 2013-06-07T06:10:13.640537565, 0x00FF00, waveform-burst, 1
2013-06-07T06:10:43.172534942, 2013-06-07T06:10:43.640534942, 0x00FF00, waveform-burst, 1
2013-06-07T06:11:13.172592341, 2013-06-07T06:11:13.640592341, 0x00FF00, waveform-burst, 1
2013-06-07T06:11:43.172629714, 2013-06-07T06:11:43.640629714, 0x00FF00, waveform-burst, 1
2013-06-07T06:12:13.172687113, 2013-06-07T06:12:13.640687113, 0x00FF00, waveform-burst, 1
2013-06-07T06:12:43.172684490, 2013-06-07T06:12:43.640684490, 0x00FF00, waveform-burst, 1
2013-06-07T06:13:13.172781825, 2013-06-07T06:13:13.640781825, 0x00FF00, waveform-burst, 1
2013-06-07T06:13:43.172819197, 2013-06-07T06:13:43.640819197, 0x00FF00, waveform-burst, 1
2013-06-07T06:14:13.172876596, 2013-06-07T06:14:13.640876596, 0x00FF00, waveform-burst, 1
2013-06-07T06:14:43.172913968, 2013-06-07T06:14:43.640913968, 0x00FF00, waveform-burst, 1
2013-06-07T06:15:13.172911345, 2013-06-07T06:15:13.640911345, 0x00FF00, waveform-burst, 1
2013-06-07T06:15:43.172968745, 2013-06-07T06:15:43.640968745, 0x00FF00, waveform-burst, 1
2013-06-07T06:16:13.173066139, 2013-06-07T06:16:13.641066139, 0x00FF00, waveform-burst, 1
2013-06-07T06:16:43.173103511, 2013-06-07T06:16:43.641103511, 0x00FF00, waveform-burst, 1
2013-06-07T06:17:13.173160851, 2013-06-07T06:17:13.641160851, 0x00FF00, waveform-burst, 1
2013-06-07T06:17:43.173158228, 2013-06-07T06:17:43.641158228, 0x00FF00, waveform-burst, 1
2013-06-07T06:18:13.173195600, 2013-06-07T06:18:13.641195600, 0x00FF00, waveform-burst, 1
2013-06-07T06:18:43.173252999, 2013-06-07T06:18:43.641252999, 0x00FF00, waveform-burst, 1
2013-06-07T06:19:13.173350393, 2013-06-07T06:19:13.641350393, 0x00FF00, waveform-burst, 1
2013-06-07T06:19:43.173347771, 2013-06-07T06:19:43.641347771, 0x00FF00, waveform-burst, 1
2013-06-07T06:20:13.173385143, 2013-06-07T06:20:13.641385143, 0x00FF00, waveform-burst, 1
2013-06-07T06:20:14.173385024, 2013-06-07T06:20:14.641385024, 0xFF0000, waveform, 0
2013-06-07T06:20:43.173442542, 2013-06-07T06:20:43.641442542, 0x00FF00, waveform-burst, 1
2013-06-07T06:21:13.173479914, 2013-06-07T06:21:13.641479914, 0x00FF00, waveform-burst, 1
2013-06-07T06:21:43.173537254, 2013-06-07T06:21:43.641537254, 0x00FF00, waveform-burst, 1
2013-06-07T06:22:13.173574626, 2013-06-07T06:22:13.641574626, 0x00FF00, waveform-burst, 1
2013-06-07T06:22:43.173632025, 2013-06-07T06:22:43.641632025, 0x00FF00, waveform-burst, 1
2013-06-07T06:23:13.173669397, 2013-06-07T06:23:13.641669397, 0x00FF00, waveform-burst, 1
2013-06-07T06:23:43.173726797, 2013-06-07T06:23:43.641726797, 0x00FF00, waveform-burst, 1
2013-06-07T06:24:13.173724174, 2013-06-07T06:24:13.641724174, 0x00FF00, waveform-burst, 1
2013-06-07T06:24:43.173821568, 2013-06-07T06:24:43.641821568, 0x00FF00, waveform-burst, 1
2013-06-07T06:25:13.173858940, 2013-06-07T06:25:13.641858940, 0x00FF00, waveform-burst, 1
2013-06-07T06:25:43.173916280, 2013-06-07T06:25:43.641916280, 0x00FF00, waveform-burst, 1
2013-06-07T06:26:13.173953652, 2013-06-07T06:26:13.641953652, 0x00FF00, waveform-burst, 1
2013-06-07T06:26:43.173951029, 2013-06-07T06:26:43.641951029, 0x00FF00, waveform-burst, 1
2013-06-07T06:27:13.174008429, 2013-06-07T06:27:13.642008429, 0x00FF00, waveform-burst, 1
2013-06-07T06:27:43.174105823, 2013-06-07T06:27:43.642105823, 0x00FF00, waveform-burst, 1
2013-06-07T06:28:13.174143195, 2013-06-07T06:28:13.642143195, 0x00FF00, waveform-burst, 1
2013-06-07T06:28:43.174140572, 2013-06-07T06:28:43.642140572, 0x00FF00, waveform-burst, 1
2013-06-07T06:29:13.174197971, 2013-06-07T06:29:13.642197971, 0x00FF00, waveform-burst, 1
2013-06-07T06:29:43.174235343, 2013-06-07T06:29:43.642235343, 0x00FF00, waveform-burst, 1
2013-06-07T06:30:13.174292683, 2013-06-07T06:30:13.642292683, 0x00FF00, waveform-burst, 1
2013-06-07T06:30:43.174330055, 2013-06-07T06:30:43.642330055, 0x00FF00, waveform-burst, 1
2013-06-07T06:31:13.174387454, 2013-06-07T06:31:13.642387454, 0x00FF00, waveform-burst, 1
2013-06-07T06:31:43.174424827, 2013-06-07T06:31:43.642424827, 0x00FF00, waveform-burst, 1
2013-06-07T06:32:13.174482226, 2013-06-07T06:32:13.642482226, 0x00FF00, waveform-burst, 1
2013-06-07T06:32:43.174519598, 2013-06-07T06:32:43.642519598, 0x00FF00, waveform-burst, 1
2013-06-07T06:33:13.174516975, 2013-06-07T06:33:13.642516975, 0x00FF00, waveform-burst, 1
2013-06-07T06:33:43.174614369, 2013-06-07T06:33:43.642614369, 0x00FF00, waveform-burst, 1
2013-06-07T06:34:13.174671709, 2013-06-07T06:34:13.642671709, 0x00FF00, waveform-burst, 1
2013-06-07T06:34:43.174709081, 2013-06-07T06:34:43.642709081, 0x00FF00, waveform-burst, 1
2013-06-07T06:35:13.174706459, 2013-06-07T06:35:13.642706459, 0x00FF00, waveform-burst, 1
2013-06-07T06:35:14.174706399, 2013-06-07T06:35:14.642706399, 0xFF0000, waveform, 0
2013-06-07T06:35:43.174763858, 2013-06-07T06:35:43.642763858, 0x00FF00, waveform-burst, 1
2013-06-07T06:36:13.174801230, 2013-06-07T06:36:13.642801230, 0x00FF00, waveform-burst, 1
2013-06-07T06:36:43.174898624, 2013-06-07T06:36:43.642898624, 0x00FF00, waveform-burst, 1
2013-06-07T06:37:13.174896001, 2013-06-07T06:37:13.642896001, 0x00FF00, waveform-burst, 1
2013-06-07T06:37:43.174953401, 2013-06-07T06:37:43.642953401, 0x00FF00, waveform-burst, 1
2013-06-07T06:38:13.174990773, 2013-06-07T06:38:13.642990773, 0x00FF00, waveform-burst, 1
2013-06-07T06:38:43.175048112, 2013-06-07T06:38:43.643048112, 0x00FF00, waveform-burst, 1
2013-06-07T06:39:13.175045490, 2013-06-07T06:39:13.643045490, 0x00FF00, waveform-burst, 1
2013-06-07T06:39:43.175142884, 2013-06-07T06:39:43.643142884, 0x00FF00, waveform-burst, 1
2013-06-07T06:40:13.175180256, 2013-06-07T06:40:13.643180256, 0x00FF00, waveform-burst, 1
2013-06-07T06:40:43.175237655, 2013-06-07T06:40:43.643237655, 0x00FF00, waveform-burst, 1
2013-06-07T06:41:13.175235033, 2013-06-07T06:41:13.643235033, 0x00FF00, waveform-burst, 1
2013-06-07T06:41:43.175272405, 2013-06-07T06:41:43.643272405, 0x00FF00, waveform-burst, 1
2013-06-07T06:42:13.175369799, 2013-06-07T06:42:13.643369799, 0x00FF00, waveform-burst, 1
2013-06-07T06:42:43.175427138, 2013-06-07T06:42:43.643427138, 0x00FF00, waveform-burst, 1
2013-06-07T06:43:13.175464510, 2013-06-07T06:43:13.643464510, 0x00FF00, waveform-burst, 1
2013-06-07T06:43:43.175461888, 2013-06-07T06:43:43.643461888, 0x00FF00, waveform-burst, 1
2013-06-07T06:44:13.175519287, 2013-06-07T06:44:13.643519287, 0x00FF00, waveform-burst, 1
2013-06-07T06:44:43.175556659, 2013-06-07T06:44:43.643556659, 0x00FF00, waveform-burst, 1
2013-06-07T06:45:13.175654053, 2013-06-07T06:45:13.643654053, 0x00FF00, waveform-burst, 1
2013-06-07T06:45:43.175651431, 2013-06-07T06:45:43.643651431, 0x00FF00, waveform-burst, 1
2013-06-07T06:46:13.175708830, 2013-06-07T06:46:13.643708830, 0x00FF00, waveform-burst, 1
2013-06-07T06:46:43.175746202, 2013-06-07T06:46:43.643746202, 0x00FF00, waveform-burst, 1
2013-06-07T06:47:13.175803542, 2013-06-07T06:47:13.643803542, 0x00FF00, waveform-burst, 1
2013-06-07T06:47:43.175800919, 2013-06-07T06:47:43.643800919, 0x00FF00, waveform-burst, 1
2013-06-07T06:48:13.175898313, 2013-06-07T06:48:13.643898313, 0x00FF00, waveform-burst, 1
2013-06-07T06:48:43.175935685, 2013-06-07T06:48:43.643935685, 0x00FF00, waveform-burst, 1
2013-06-07T06:49:13.175993084, 2013-06-07T06:49:13.643993084, 0x00FF00, waveform-burst, 1
2013-06-07T06:49:43.175990462, 2013-06-07T06:49:43.643990462, 0x00FF00, waveform-burst, 1
2013-06-07T06:50:13.176027834, 2013-06-07T06:50:13.644027834, 0x00FF00, waveform-burst, 1
2013-06-07T06:50:14.176027774, 2013-06-07T06:50:14.644027774, 0xFF0000, waveform, 0
2013-06-07T06:50:43.176085233, 2013-06-07T06:50:43.644085233, 0x00FF00, waveform-burst, 1
2013-06-07T06:51:13.176182568, 2013-06-07T06:51:13.644182568, 0x00FF00, waveform-burst, 1
2013-06-07T06:51:43.176179945, 2013-06-07T06:51:43.644179945, 0x00FF00, waveform-burst, 1
2013-06-07T06:52:13.176217377, 2013-06-07T06:52:13.644217377, 0x00FF00, waveform-burst, 1
2013-06-07T06:52:43.176274716, 2013-06-07T06:52:43.644274716, 0x00FF00, waveform-burst, 1
2013-06-07T06:53:13.176312088, 2013-06-07T06:53:13.644312088, 0x00FF00, waveform-burst, 1
2013-06-07T06:53:43.176309466, 2013-06-07T06:53:43.644309466, 0x00FF00, waveform-burst, 1
2013-06-07T06:54:13.176406860, 2013-06-07T06:54:13.644406860, 0x00FF00, waveform-burst, 1
2013-06-07T06:54:43.176464259, 2013-06-07T06:54:43.644464259, 0x00FF00, waveform-burst, 1
2013-06-07T06:55:13.176461637, 2013-06-07T06:55:13.644461637, 0x00FF00, waveform-burst, 1
2013-06-07T06:55:43.176499009, 2013-06-07T06:55:43.644499009, 0x00FF00, waveform-burst, 1
2013-06-07T06:56:13.176556348, 2013-06-07T06:56:13.644556348, 0x00FF00, waveform-burst, 1
2013-06-07T06:56:43.176593780, 2013-06-07T06:56:43.644593780, 0x00FF00, waveform-burst, 1
2013-06-07T06:57:13.176651120, 2013-06-07T06:57:13.644651120, 0x00FF00, waveform-burst, 1
2013-06-07T06:57:43.176688492, 2013-06-07T06:57:43.644688492, 0x00FF00, waveform-burst, 1
2013-06-07T06:58:13.176745891, 2013-06-07T06:58:13.644745891, 0x00FF00, waveform-burst, 1
2013-06-07T06:58:43.176783263, 2013-06-07T06:58:43.644783263, 0x00FF00, waveform-burst, 1
2013-06-07T06:59:13.176780641, 2013-06-07T06:59:13.644780641, 0x00FF00, waveform-burst, 1
2013-06-07T06:59:43.176878035, 2013-06-07T06:59:43.644878035, 0x00FF00, waveform-burst, 1
2013-06-07T07:00:13.176935374, 2013-06-07T07:00:13.644935374, 0x00FF00, waveform-burst, 1
2013-06-07T07:00:43.176972806, 2013-06-07T07:00:43.644972806, 0x00FF00, waveform-burst, 1
2013-06-07T07:16:12.178251564, 2013-06-07T07:16:12.646251564, 0xFF0000, waveform, 0
2013-06-07T07:31:12.179512917, 2013-06-07T07:31:12.647512917, 0xFF0000, waveform, 0
2013-06-07T07:46:12.180834293, 2013-06-07T07:46:12.648834293, 0xFF0000, waveform, 0
2013-06-07T07:52:00.181303858, 2013-06-07T07:52:06.149303858, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:54:36.181550264, 2013-06-07T07:54:42.149550264, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:54:42.181549727, 2013-06-07T07:54:48.149549727, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:54:54.181588649, 2013-06-07T07:55:00.149588649, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:55:06.181587636, 2013-06-07T07:55:12.149587636, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:55:18.181586563, 2013-06-07T07:55:24.149586563, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:55:30.181585550, 2013-06-07T07:55:36.149585550, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:56:06.181642353, 2013-06-07T07:56:12.149642353, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:56:12.181681871, 2013-06-07T07:56:18.149681871, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T07:56:24.181680798, 2013-06-07T07:56:30.149680798, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:01:12.182115614, 2013-06-07T08:01:12.650115614, 0xFF0000, waveform, 0
2013-06-07T08:16:12.183436989, 2013-06-07T08:16:12.651436989, 0xFF0000, waveform, 0
2013-06-07T08:31:12.184798359, 2013-06-07T08:31:12.652798359, 0xFF0000, waveform, 0
2013-06-07T08:46:12.186319708, 2013-06-07T08:46:12.654319708, 0xFF0000, waveform, 0
2013-06-07T08:54:12.187277734, 2013-06-07T08:54:18.155277734, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:54:18.187237203, 2013-06-07T08:54:24.155237203, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:55:48.187469363, 2013-06-07T08:55:54.155469363, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:55:54.187468826, 2013-06-07T08:56:00.155468826, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:56:12.187527239, 2013-06-07T08:56:18.155527239, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:56:24.187526226, 2013-06-07T08:56:30.155526226, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:56:30.187525689, 2013-06-07T08:56:36.155525689, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:56:36.187565147, 2013-06-07T08:56:42.155565147, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:59:00.187852561, 2013-06-07T08:59:06.155852561, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T08:59:06.187852025, 2013-06-07T08:59:12.155852025, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:01:12.188101053, 2013-06-07T09:01:12.656101053, 0xFF0000, waveform, 0
2013-06-07T09:14:48.189769744, 2013-06-07T09:14:54.157769744, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:14:54.189829230, 2013-06-07T09:15:00.157829230, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:00.189868688, 2013-06-07T09:15:06.157868688, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:12.189867615, 2013-06-07T09:15:18.157867615, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:18.189927101, 2013-06-07T09:15:24.157927101, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:24.189866602, 2013-06-07T09:15:30.157866602, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:30.189926028, 2013-06-07T09:15:36.157926028, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:36.189925551, 2013-06-07T09:15:42.157925551, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:15:42.189925014, 2013-06-07T09:15:48.157925014, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:16:12.189962387, 2013-06-07T09:16:12.657962387, 0xFF0000, waveform, 0
2013-06-07T09:31:12.191983759, 2013-06-07T09:31:12.659983759, 0xFF0000, waveform, 0
2013-06-07T09:39:06.193002283, 2013-06-07T09:39:12.161002283, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T09:46:12.193965077, 2013-06-07T09:46:12.661965077, 0xFF0000, waveform, 0
