Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-03T13:04:46.212406575, 2014-05-03T13:04:46.680406575, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:47.712406456, 2014-05-03T13:04:48.180406456, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:48.212406456, 2014-05-03T13:04:48.680406456, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:49.712406337, 2014-05-03T13:04:50.180406337, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:50.212406277, 2014-05-03T13:04:50.680406277, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:50.712406218, 2014-05-03T13:04:51.180406218, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:51.712406158, 2014-05-03T13:04:52.180406158, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:52.212406098, 2014-05-03T13:04:52.680406098, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:53.712365984, 2014-05-03T13:04:54.180365984, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:54.212365984, 2014-05-03T13:04:54.680365984, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:55.712405860, 2014-05-03T13:04:56.180405860, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:56.212405800, 2014-05-03T13:04:56.680405800, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:56.712405800, 2014-05-03T13:04:57.180405800, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:57.712405681, 2014-05-03T13:04:58.180405681, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:58.212405681, 2014-05-03T13:04:58.680405681, 0x00FF00, waveform-burst, 1
2014-05-03T13:04:59.712405562, 2014-05-03T13:05:00.180405562, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:00.212405502, 2014-05-03T13:05:00.680405502, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:01.712405383, 2014-05-03T13:05:02.180405383, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:02.212405383, 2014-05-03T13:05:02.680405383, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:02.712405323, 2014-05-03T13:05:03.180405323, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:03.712405264, 2014-05-03T13:05:04.180405264, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:04.212405204, 2014-05-03T13:05:04.680405204, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:05.712405085, 2014-05-03T13:05:06.180405085, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:06.212405085, 2014-05-03T13:05:06.680405085, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:07.712464928, 2014-05-03T13:05:08.180464928, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:08.212464928, 2014-05-03T13:05:08.680464928, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:08.712464869, 2014-05-03T13:05:09.180464869, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:09.712404787, 2014-05-03T13:05:10.180404787, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:10.212404787, 2014-05-03T13:05:10.680404787, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:11.712404668, 2014-05-03T13:05:12.180404668, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:12.212404608, 2014-05-03T13:05:12.680404608, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:13.712404489, 2014-05-03T13:05:14.180404489, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:14.212404429, 2014-05-03T13:05:14.680404429, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:14.712404429, 2014-05-03T13:05:15.180404429, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:15.712404370, 2014-05-03T13:05:16.180404370, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:16.212404310, 2014-05-03T13:05:16.680404310, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:17.712404191, 2014-05-03T13:05:18.180404191, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:18.212404131, 2014-05-03T13:05:18.680404131, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:19.712464034, 2014-05-03T13:05:20.180464034, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:20.212463974, 2014-05-03T13:05:20.680463974, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:20.712463974, 2014-05-03T13:05:21.180463974, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:21.712463915, 2014-05-03T13:05:22.180463915, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:22.212463855, 2014-05-03T13:05:22.680463855, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:23.712463736, 2014-05-03T13:05:24.180463736, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:24.212463676, 2014-05-03T13:05:24.680463676, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:25.712463557, 2014-05-03T13:05:26.180463557, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:26.212403535, 2014-05-03T13:05:26.680403535, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:26.712403535, 2014-05-03T13:05:27.180403535, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:27.712403416, 2014-05-03T13:05:28.180403416, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:28.212403416, 2014-05-03T13:05:28.680403416, 0x00FF00, waveform-burst, 1
2014-05-03T13:05:29.712403297, 2014-05-03T13:05:30.180403297, 0x00FF00, waveform-burst, 1
2014-05-03T13:06:29.712498724, 2014-05-03T13:06:30.180498724, 0x00FF00, waveform-burst, 1
2014-05-03T13:07:29.712594151, 2014-05-03T13:07:30.180594151, 0x00FF00, waveform-burst, 1
2014-05-03T13:08:29.712649643, 2014-05-03T13:08:30.180649643, 0x00FF00, waveform-burst, 1
2014-05-03T13:09:29.712745070, 2014-05-03T13:09:30.180745070, 0x00FF00, waveform-burst, 1
2014-05-03T13:10:29.712780535, 2014-05-03T13:10:30.180780535, 0x00FF00, waveform-burst, 1
2014-05-03T13:11:29.712835967, 2014-05-03T13:11:30.180835967, 0x00FF00, waveform-burst, 1
2014-05-03T13:12:29.712931394, 2014-05-03T13:12:30.180931394, 0x00FF00, waveform-burst, 1
2014-05-03T13:13:29.712966859, 2014-05-03T13:13:30.180966859, 0x00FF00, waveform-burst, 1
2014-05-03T13:14:29.713022291, 2014-05-03T13:14:30.181022291, 0x00FF00, waveform-burst, 1
2014-05-03T13:15:29.713117718, 2014-05-03T13:15:30.181117718, 0x00FF00, waveform-burst, 1
2014-05-03T13:16:29.713153183, 2014-05-03T13:16:30.181153183, 0x00FF00, waveform-burst, 1
2014-05-03T13:17:29.713208615, 2014-05-03T13:17:30.181208615, 0x00FF00, waveform-burst, 1
2014-05-03T13:18:29.713304102, 2014-05-03T13:18:30.181304102, 0x00FF00, waveform-burst, 1
2014-05-03T13:18:50.713302493, 2014-05-03T13:18:51.181302493, 0xFF0000, waveform, 0
2014-05-03T13:19:00.213341772, 2014-05-03T13:19:00.681341772, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:01.713341653, 2014-05-03T13:19:02.181341653, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:02.213341593, 2014-05-03T13:19:02.681341593, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:02.713341593, 2014-05-03T13:19:03.181341593, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:03.713341534, 2014-05-03T13:19:04.181341534, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:04.213341474, 2014-05-03T13:19:04.681341474, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:05.713341355, 2014-05-03T13:19:06.181341355, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:06.213341295, 2014-05-03T13:19:06.681341295, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:07.713301181, 2014-05-03T13:19:08.181301181, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:08.213301181, 2014-05-03T13:19:08.681301181, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:08.713301122, 2014-05-03T13:19:09.181301122, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:09.713301062, 2014-05-03T13:19:10.181301062, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:10.213340997, 2014-05-03T13:19:10.681340997, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:11.713340878, 2014-05-03T13:19:12.181340878, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:12.213340878, 2014-05-03T13:19:12.681340878, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:13.713340759, 2014-05-03T13:19:14.181340759, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:14.213340699, 2014-05-03T13:19:14.681340699, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:14.713340699, 2014-05-03T13:19:15.181340699, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:15.713340580, 2014-05-03T13:19:16.181340580, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:16.213340580, 2014-05-03T13:19:16.681340580, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:17.713340461, 2014-05-03T13:19:18.181340461, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:18.213340401, 2014-05-03T13:19:18.681340401, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:19.713340282, 2014-05-03T13:19:20.181340282, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:20.213340282, 2014-05-03T13:19:20.681340282, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:20.713340222, 2014-05-03T13:19:21.181340222, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:21.713340163, 2014-05-03T13:19:22.181340163, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:22.213400125, 2014-05-03T13:19:22.681400125, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:23.713339984, 2014-05-03T13:19:24.181339984, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:24.213339924, 2014-05-03T13:19:24.681339924, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:25.713339865, 2014-05-03T13:19:26.181339865, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:26.213339805, 2014-05-03T13:19:26.681339805, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:26.713339745, 2014-05-03T13:19:27.181339745, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:27.713339686, 2014-05-03T13:19:28.181339686, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:28.213339626, 2014-05-03T13:19:28.681339626, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:29.713339507, 2014-05-03T13:19:30.181339507, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:30.213339507, 2014-05-03T13:19:30.681339507, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:31.713339388, 2014-05-03T13:19:32.181339388, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:32.213339328, 2014-05-03T13:19:32.681339328, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:32.713339328, 2014-05-03T13:19:33.181339328, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:33.713339209, 2014-05-03T13:19:34.181339209, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:34.213399171, 2014-05-03T13:19:34.681399171, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:35.713399052, 2014-05-03T13:19:36.181399052, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:36.213399052, 2014-05-03T13:19:36.681399052, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:37.713398933, 2014-05-03T13:19:38.181398933, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:38.213398873, 2014-05-03T13:19:38.681398873, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:38.713398873, 2014-05-03T13:19:39.181398873, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:39.713338792, 2014-05-03T13:19:40.181338792, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:40.213338732, 2014-05-03T13:19:40.681338732, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:41.713338613, 2014-05-03T13:19:42.181338613, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:42.213338613, 2014-05-03T13:19:42.681338613, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:43.713338494, 2014-05-03T13:19:44.181338494, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:44.213338434, 2014-05-03T13:19:44.681338434, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:44.713338375, 2014-05-03T13:19:45.181338375, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:45.713338315, 2014-05-03T13:19:46.181338315, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:46.213398277, 2014-05-03T13:19:46.681398277, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:47.713398158, 2014-05-03T13:19:48.181398158, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:48.213398098, 2014-05-03T13:19:48.681398098, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:49.713398039, 2014-05-03T13:19:50.181398039, 0x00FF00, waveform-burst, 1
2014-05-03T13:19:50.713397920, 2014-05-03T13:19:51.181397920, 0x00FF00, waveform-burst, 1
2014-05-03T13:20:02.713397026, 2014-05-03T13:20:08.681397026, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:25:56.713770151, 2014-05-03T13:25:57.181770151, 0x00FF00, waveform-burst, 1
2014-05-03T13:26:02.713769733, 2014-05-03T13:26:08.681769733, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:31:56.714182853, 2014-05-03T13:31:57.182182853, 0x00FF00, waveform-burst, 1
2014-05-03T13:32:02.714182376, 2014-05-03T13:32:08.682182376, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:34:50.714369654, 2014-05-03T13:34:51.182369654, 0xFF0000, waveform, 0
2014-05-03T13:37:56.714615523, 2014-05-03T13:37:57.182615523, 0x00FF00, waveform-burst, 1
2014-05-03T13:38:02.714555084, 2014-05-03T13:38:08.682555084, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:43:56.714988172, 2014-05-03T13:43:57.182988172, 0x00FF00, waveform-burst, 1
2014-05-03T13:44:02.714987754, 2014-05-03T13:44:08.682987754, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:49:50.715361356, 2014-05-03T13:49:51.183361356, 0xFF0000, waveform, 0
2014-05-03T13:49:56.715400874, 2014-05-03T13:49:57.183400874, 0x00FF00, waveform-burst, 1
2014-05-03T13:50:02.715360403, 2014-05-03T13:50:08.683360403, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T13:55:56.715833544, 2014-05-03T13:55:57.183833544, 0x00FF00, waveform-burst, 1
2014-05-03T13:56:02.715773105, 2014-05-03T13:56:08.683773105, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:01:56.716206252, 2014-05-03T14:01:57.184206252, 0x00FF00, waveform-burst, 1
2014-05-03T14:02:02.716205775, 2014-05-03T14:02:08.684205775, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:04:50.716393053, 2014-05-03T14:04:51.184393053, 0xFF0000, waveform, 0
2014-05-03T14:07:56.716618895, 2014-05-03T14:07:57.184618895, 0x00FF00, waveform-burst, 1
2014-05-03T14:08:02.716678440, 2014-05-03T14:08:08.684678440, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:13:56.717051625, 2014-05-03T14:13:57.185051625, 0x00FF00, waveform-burst, 1
2014-05-03T14:14:02.717091143, 2014-05-03T14:14:08.685091143, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:19:50.717464745, 2014-05-03T14:19:51.185464745, 0xFF0000, waveform, 0
2014-05-03T14:19:56.717524290, 2014-05-03T14:19:57.185524290, 0x00FF00, waveform-burst, 1
2014-05-03T14:20:02.717523813, 2014-05-03T14:20:08.685523813, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:25:56.717936933, 2014-05-03T14:25:57.185936933, 0x00FF00, waveform-burst, 1
2014-05-03T14:26:02.717936515, 2014-05-03T14:26:08.685936515, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:31:56.718369662, 2014-05-03T14:31:57.186369662, 0x00FF00, waveform-burst, 1
2014-05-03T14:32:02.718369185, 2014-05-03T14:32:08.686369185, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:34:50.718596458, 2014-05-03T14:34:51.186596458, 0xFF0000, waveform, 0
2014-05-03T14:37:56.718782305, 2014-05-03T14:37:57.186782305, 0x00FF00, waveform-burst, 1
2014-05-03T14:38:02.718841850, 2014-05-03T14:38:08.686841850, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:43:56.719254970, 2014-05-03T14:43:57.187254970, 0x00FF00, waveform-burst, 1
2014-05-03T14:44:02.719254553, 2014-05-03T14:44:08.687254553, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T14:49:50.719728112, 2014-05-03T14:49:51.187728112, 0xFF0000, waveform, 0
2014-05-03T15:04:50.720820128, 2014-05-03T15:04:51.188820128, 0xFF0000, waveform, 0
2014-05-03T15:19:50.721992433, 2014-05-03T15:19:51.189992433, 0xFF0000, waveform, 0
2014-05-03T15:34:50.723184764, 2014-05-03T15:34:51.191184764, 0xFF0000, waveform, 0
2014-05-03T15:49:50.724357068, 2014-05-03T15:49:51.192357068, 0xFF0000, waveform, 0
2014-05-03T16:04:50.725689411, 2014-05-03T16:04:51.193689411, 0xFF0000, waveform, 0
2014-05-03T16:19:50.727181732, 2014-05-03T16:19:51.195181732, 0xFF0000, waveform, 0
2014-05-03T16:34:50.728614032, 2014-05-03T16:34:51.196614032, 0xFF0000, waveform, 0
2014-05-03T16:49:50.729846358, 2014-05-03T16:49:51.197846358, 0xFF0000, waveform, 0
2014-05-03T17:04:50.730878710, 2014-05-03T17:04:51.198878710, 0xFF0000, waveform, 0
2014-05-03T17:19:50.731850981, 2014-05-03T17:19:51.199850981, 0xFF0000, waveform, 0
2014-05-03T17:34:50.732743322, 2014-05-03T17:34:51.200743322, 0xFF0000, waveform, 0
2014-05-03T17:49:31.233617126, 2014-05-03T17:49:31.701617126, 0x00FF00, waveform-burst, 1
2014-05-03T17:50:04.233674645, 2014-05-03T17:50:04.701674645, 0x00FF00, waveform-burst, 1
2014-05-03T17:50:36.733712196, 2014-05-03T17:50:37.201712196, 0x00FF00, waveform-burst, 1
2014-05-03T17:51:09.733709692, 2014-05-03T17:51:10.201709692, 0x00FF00, waveform-burst, 1
2014-05-03T17:51:42.233767271, 2014-05-03T17:51:42.701767271, 0x00FF00, waveform-burst, 1
2014-05-03T17:52:15.233804762, 2014-05-03T17:52:15.701804762, 0x00FF00, waveform-burst, 1
2014-05-03T17:52:47.733802318, 2014-05-03T17:52:48.201802318, 0x00FF00, waveform-burst, 1
2014-05-03T17:53:19.733859956, 2014-05-03T17:53:20.201859956, 0x00FF00, waveform-burst, 1
2014-05-03T17:53:53.233897387, 2014-05-03T17:53:53.701897387, 0x00FF00, waveform-burst, 1
2014-05-03T17:54:26.233894944, 2014-05-03T17:54:26.701894944, 0x00FF00, waveform-burst, 1
2014-05-03T17:54:58.733952462, 2014-05-03T17:54:59.201952462, 0x00FF00, waveform-burst, 1
2014-05-03T17:55:31.233990013, 2014-05-03T17:55:31.701990013, 0x00FF00, waveform-burst, 1
2014-05-03T17:56:04.233987569, 2014-05-03T17:56:04.701987569, 0x00FF00, waveform-burst, 1
2014-05-03T17:56:36.734045088, 2014-05-03T17:56:37.202045088, 0x00FF00, waveform-burst, 1
2014-05-03T17:57:09.734082639, 2014-05-03T17:57:10.202082639, 0x00FF00, waveform-burst, 1
2014-05-03T17:57:42.234080195, 2014-05-03T17:57:42.702080195, 0x00FF00, waveform-burst, 1
2014-05-03T17:58:15.234137713, 2014-05-03T17:58:15.702137713, 0x00FF00, waveform-burst, 1
2014-05-03T17:58:47.734135270, 2014-05-03T17:58:48.202135270, 0x00FF00, waveform-burst, 1
2014-05-03T17:59:19.734172880, 2014-05-03T17:59:20.202172880, 0x00FF00, waveform-burst, 1
2014-05-03T17:59:53.234230339, 2014-05-03T17:59:53.702230339, 0x00FF00, waveform-burst, 1
2014-05-03T18:00:26.234227836, 2014-05-03T18:00:26.702227836, 0x00FF00, waveform-burst, 1
2014-05-03T18:00:58.734265387, 2014-05-03T18:00:59.202265387, 0x00FF00, waveform-burst, 1
2014-05-03T18:01:31.234322965, 2014-05-03T18:01:31.702322965, 0x00FF00, waveform-burst, 1
2014-05-03T18:01:38.734262406, 2014-05-03T18:01:39.202262406, 0xFF0000, waveform, 0
2014-05-03T18:02:04.234320461, 2014-05-03T18:02:04.702320461, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:29.234318614, 2014-05-03T18:02:29.702318614, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:29.734318554, 2014-05-03T18:02:30.202318554, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:30.234318554, 2014-05-03T18:02:30.702318554, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:30.734318494, 2014-05-03T18:02:31.202318494, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:31.234318435, 2014-05-03T18:02:31.702318435, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:31.734318435, 2014-05-03T18:02:32.202318435, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:32.234318375, 2014-05-03T18:02:32.702318375, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:32.734318375, 2014-05-03T18:02:33.202318375, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:33.234358310, 2014-05-03T18:02:33.702358310, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:33.734358251, 2014-05-03T18:02:34.202358251, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:34.234358251, 2014-05-03T18:02:34.702358251, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:34.734358191, 2014-05-03T18:02:35.202358191, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:35.234358131, 2014-05-03T18:02:35.702358131, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:35.734358131, 2014-05-03T18:02:36.202358131, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:36.234358072, 2014-05-03T18:02:36.702358072, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:36.734358072, 2014-05-03T18:02:37.202358072, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:37.234358012, 2014-05-03T18:02:37.702358012, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:37.734357953, 2014-05-03T18:02:38.202357953, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:38.234357953, 2014-05-03T18:02:38.702357953, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:38.734357893, 2014-05-03T18:02:39.202357893, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:39.234357833, 2014-05-03T18:02:39.702357833, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:39.734317839, 2014-05-03T18:02:40.202317839, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:40.234317779, 2014-05-03T18:02:40.702317779, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:40.734317719, 2014-05-03T18:02:41.202317719, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:41.234317719, 2014-05-03T18:02:41.702317719, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:41.734317660, 2014-05-03T18:02:42.202317660, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:42.234317660, 2014-05-03T18:02:42.702317660, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:42.734317600, 2014-05-03T18:02:43.202317600, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:43.234317541, 2014-05-03T18:02:43.702317541, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:43.734317541, 2014-05-03T18:02:44.202317541, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:44.234317481, 2014-05-03T18:02:44.702317481, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:44.734317421, 2014-05-03T18:02:45.202317421, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:45.234317421, 2014-05-03T18:02:45.702317421, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:45.734317362, 2014-05-03T18:02:46.202317362, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:46.234357357, 2014-05-03T18:02:46.702357357, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:46.734357297, 2014-05-03T18:02:47.202357297, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:47.234357237, 2014-05-03T18:02:47.702357237, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:47.734357237, 2014-05-03T18:02:48.202357237, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:48.234357178, 2014-05-03T18:02:48.702357178, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:48.734357118, 2014-05-03T18:02:49.202357118, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:49.234357118, 2014-05-03T18:02:49.702357118, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:49.734357059, 2014-05-03T18:02:50.202357059, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:50.234357059, 2014-05-03T18:02:50.702357059, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:50.734356999, 2014-05-03T18:02:51.202356999, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:51.234356939, 2014-05-03T18:02:51.702356939, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:51.734356939, 2014-05-03T18:02:52.202356939, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:52.234356880, 2014-05-03T18:02:52.702356880, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:52.734356820, 2014-05-03T18:02:53.202356820, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:53.234356820, 2014-05-03T18:02:53.702356820, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:53.734356760, 2014-05-03T18:02:54.202356760, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:54.234356701, 2014-05-03T18:02:54.702356701, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:54.734356701, 2014-05-03T18:02:55.202356701, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:55.234356641, 2014-05-03T18:02:55.702356641, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:55.734356641, 2014-05-03T18:02:56.202356641, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:56.234316587, 2014-05-03T18:02:56.702316587, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:56.734316527, 2014-05-03T18:02:57.202316527, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:57.234316527, 2014-05-03T18:02:57.702316527, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:57.734316468, 2014-05-03T18:02:58.202316468, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:58.234356403, 2014-05-03T18:02:58.702356403, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:58.734356403, 2014-05-03T18:02:59.202356403, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:59.234356343, 2014-05-03T18:02:59.702356343, 0x00FF00, waveform-burst, 1
2014-05-03T18:02:59.734356343, 2014-05-03T18:03:00.202356343, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:00.234356284, 2014-05-03T18:03:00.702356284, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:00.734356224, 2014-05-03T18:03:01.202356224, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:01.234356224, 2014-05-03T18:03:01.702356224, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:01.734356164, 2014-05-03T18:03:02.202356164, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:02.234356105, 2014-05-03T18:03:02.702356105, 0x00FF00, waveform-burst, 1
2014-05-03T18:03:02.734356105, 2014-05-03T18:03:03.202356105, 0x00FF00, waveform-burst, 1
