Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-16T05:37:33.781438589, 2017-03-16T05:37:34.249438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:34.281438708, 2017-03-16T05:37:34.749438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:34.781438708, 2017-03-16T05:37:35.249438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:35.281438708, 2017-03-16T05:37:35.749438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:35.781438708, 2017-03-16T05:37:36.249438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:36.281438708, 2017-03-16T05:37:36.749438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:36.781438708, 2017-03-16T05:37:37.249438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:37.281438708, 2017-03-16T05:37:37.749438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:37.781438708, 2017-03-16T05:37:38.249438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:38.281438708, 2017-03-16T05:37:38.749438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:38.781438708, 2017-03-16T05:37:39.249438708, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:39.281438827, 2017-03-16T05:37:39.749438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:39.781438827, 2017-03-16T05:37:40.249438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:40.281438827, 2017-03-16T05:37:40.749438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:40.781438827, 2017-03-16T05:37:41.249438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:41.281438827, 2017-03-16T05:37:41.749438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:41.781438827, 2017-03-16T05:37:42.249438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:42.281438827, 2017-03-16T05:37:42.749438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:42.781438827, 2017-03-16T05:37:43.249438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:43.281438827, 2017-03-16T05:37:43.749438827, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:43.781438946, 2017-03-16T05:37:44.249438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:44.281438946, 2017-03-16T05:37:44.749438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:44.781438946, 2017-03-16T05:37:45.249438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:45.281438946, 2017-03-16T05:37:45.749438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:45.781438946, 2017-03-16T05:37:46.249438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:46.281438946, 2017-03-16T05:37:46.749438946, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:46.781479001, 2017-03-16T05:37:47.249479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:47.281479001, 2017-03-16T05:37:47.749479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:47.781479001, 2017-03-16T05:37:48.249479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:48.281479001, 2017-03-16T05:37:48.749479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:48.781479001, 2017-03-16T05:37:49.249479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:49.281479001, 2017-03-16T05:37:49.749479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:49.781479001, 2017-03-16T05:37:50.249479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:50.281479001, 2017-03-16T05:37:50.749479001, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:50.781479120, 2017-03-16T05:37:51.249479120, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:51.281439065, 2017-03-16T05:37:51.749439065, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:51.781439065, 2017-03-16T05:37:52.249439065, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:52.281439065, 2017-03-16T05:37:52.749439065, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:52.781439065, 2017-03-16T05:37:53.249439065, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:53.281439185, 2017-03-16T05:37:53.749439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:53.781439185, 2017-03-16T05:37:54.249439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:54.281439185, 2017-03-16T05:37:54.749439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:54.781439185, 2017-03-16T05:37:55.249439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:55.281439185, 2017-03-16T05:37:55.749439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:55.781439185, 2017-03-16T05:37:56.249439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:56.281439185, 2017-03-16T05:37:56.749439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:56.781439185, 2017-03-16T05:37:57.249439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:57.281439185, 2017-03-16T05:37:57.749439185, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:57.781439304, 2017-03-16T05:37:58.249439304, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:58.281439304, 2017-03-16T05:37:58.749439304, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:58.781479239, 2017-03-16T05:37:59.249479239, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:59.281479239, 2017-03-16T05:37:59.749479239, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:59.781479358, 2017-03-16T05:38:00.249479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:00.281479358, 2017-03-16T05:38:00.749479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:00.781479358, 2017-03-16T05:38:01.249479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:01.281479358, 2017-03-16T05:38:01.749479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:01.781479358, 2017-03-16T05:38:02.249479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:02.281479358, 2017-03-16T05:38:02.749479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:02.781479358, 2017-03-16T05:38:03.249479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:03.281479358, 2017-03-16T05:38:03.749479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:03.781479358, 2017-03-16T05:38:04.249479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:04.281479358, 2017-03-16T05:38:04.749479358, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:04.781479477, 2017-03-16T05:38:05.249479477, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:05.281479477, 2017-03-16T05:38:05.749479477, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:05.781479477, 2017-03-16T05:38:06.249479477, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:06.281479477, 2017-03-16T05:38:06.749479477, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:06.781479477, 2017-03-16T05:38:07.249479477, 0x00FF00, waveform-burst, 1
2017-03-16T05:38:20.281471848, 2017-03-16T05:38:26.249471848, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:38:26.281471967, 2017-03-16T05:38:32.249471967, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:44:14.281880855, 2017-03-16T05:44:20.249880855, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:44:20.281940937, 2017-03-16T05:44:26.249940937, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:44:26.281881093, 2017-03-16T05:44:32.249881093, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:50:14.282349944, 2017-03-16T05:50:20.250349944, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:50:20.282350182, 2017-03-16T05:50:26.250350182, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:50:26.282350301, 2017-03-16T05:50:32.250350301, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:53:08.282554388, 2017-03-16T05:53:08.750554388, 0xFF0000, waveform, 0
2017-03-16T05:56:14.282759070, 2017-03-16T05:56:20.250759070, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:56:20.282799243, 2017-03-16T05:56:26.250799243, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:56:26.282799363, 2017-03-16T05:56:32.250799363, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:02:14.283208250, 2017-03-16T06:02:20.251208250, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:02:20.283268451, 2017-03-16T06:02:26.251268451, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:02:26.283268570, 2017-03-16T06:02:32.251268570, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:08:08.283677220, 2017-03-16T06:08:08.751677220, 0xFF0000, waveform, 0
2017-03-16T06:08:14.283677339, 2017-03-16T06:08:20.251677339, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:08:20.283677577, 2017-03-16T06:08:26.251677577, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:08:26.283717632, 2017-03-16T06:08:32.251717632, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:14:14.284126520, 2017-03-16T06:14:20.252126520, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:14:20.284126639, 2017-03-16T06:14:26.252126639, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:14:26.284186840, 2017-03-16T06:14:32.252186840, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:20:14.284595608, 2017-03-16T06:20:20.252595608, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:20:20.284595847, 2017-03-16T06:20:26.252595847, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:20:26.284635901, 2017-03-16T06:20:32.252635901, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:23:08.284840106, 2017-03-16T06:23:08.752840106, 0xFF0000, waveform, 0
2017-03-16T06:26:14.285104751, 2017-03-16T06:26:20.253104751, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:26:20.285044908, 2017-03-16T06:26:26.253044908, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:26:26.285105109, 2017-03-16T06:26:32.253105109, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:32:14.285553932, 2017-03-16T06:32:20.253553932, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:32:20.285554051, 2017-03-16T06:32:26.253554051, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:32:26.285554289, 2017-03-16T06:32:32.253554289, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:38:08.286022901, 2017-03-16T06:38:08.754022901, 0xFF0000, waveform, 0
2017-03-16T06:38:14.286023020, 2017-03-16T06:38:20.254023020, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:38:20.286023259, 2017-03-16T06:38:26.254023259, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:38:26.286023378, 2017-03-16T06:38:32.254023378, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:44:14.286532163, 2017-03-16T06:44:20.254532163, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:44:20.286472320, 2017-03-16T06:44:26.254472320, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:44:26.286532521, 2017-03-16T06:44:32.254532521, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:50:14.286981344, 2017-03-16T06:50:20.254981344, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:50:20.286981463, 2017-03-16T06:50:26.254981463, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:50:26.286981701, 2017-03-16T06:50:32.254981701, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:53:08.287185788, 2017-03-16T06:53:08.755185788, 0xFF0000, waveform, 0
2017-03-16T06:56:14.287490487, 2017-03-16T06:56:20.255490487, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:56:20.287450671, 2017-03-16T06:56:26.255450671, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T06:56:26.287490725, 2017-03-16T06:56:32.255490725, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:02:14.287959575, 2017-03-16T07:02:20.255959575, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:02:20.287999749, 2017-03-16T07:02:26.255999749, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:02:26.287959933, 2017-03-16T07:02:32.255959933, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:08:08.288468599, 2017-03-16T07:08:08.756468599, 0xFF0000, waveform, 0
2017-03-16T07:08:14.288468718, 2017-03-16T07:08:20.256468718, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:08:20.288508892, 2017-03-16T07:08:26.256508892, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:08:26.288469076, 2017-03-16T07:08:32.256469076, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:14:14.288977861, 2017-03-16T07:14:20.256977861, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:23:08.289691448, 2017-03-16T07:23:08.757691448, 0xFF0000, waveform, 0
2017-03-16T07:34:20.290648460, 2017-03-16T07:34:26.258648460, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:34:26.290708661, 2017-03-16T07:34:32.258708661, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:38:08.291054248, 2017-03-16T07:38:08.759054248, 0xFF0000, waveform, 0
2017-03-16T07:41:32.291319489, 2017-03-16T07:41:38.259319489, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:41:38.291319608, 2017-03-16T07:41:44.259319608, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T07:53:08.292337179, 2017-03-16T07:53:08.760337179, 0xFF0000, waveform, 0
2017-03-16T08:05:08.293295383, 2017-03-16T08:05:14.261295383, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:05:14.293295502, 2017-03-16T08:05:20.261295502, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:08:08.293559908, 2017-03-16T08:08:08.761559908, 0xFF0000, waveform, 0
2017-03-16T08:09:56.293662667, 2017-03-16T08:10:02.261662667, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:10:02.293662905, 2017-03-16T08:10:08.261662905, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:12:08.293806076, 2017-03-16T08:12:14.261806076, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:12:14.293806195, 2017-03-16T08:12:20.261806195, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T08:23:08.294422864, 2017-03-16T08:23:08.762422864, 0xFF0000, waveform, 0
2017-03-16T08:38:08.294945597, 2017-03-16T08:38:08.762945597, 0xFF0000, waveform, 0
2017-03-16T08:53:08.295168519, 2017-03-16T08:53:08.763168519, 0xFF0000, waveform, 0
2017-03-16T09:08:08.295391321, 2017-03-16T09:08:08.763391321, 0xFF0000, waveform, 0
2017-03-16T09:11:08.295455932, 2017-03-16T09:11:14.263455932, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:11:14.295496106, 2017-03-16T09:11:20.263496106, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:11:20.295496225, 2017-03-16T09:11:26.263496225, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:11:26.295496344, 2017-03-16T09:11:32.263496344, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:11:32.295496463, 2017-03-16T09:11:38.263496463, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:11:38.295496702, 2017-03-16T09:11:44.263496702, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:12:56.295558691, 2017-03-16T09:13:02.263558691, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:13:02.295558810, 2017-03-16T09:13:08.263558810, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:13:08.295498967, 2017-03-16T09:13:14.263498967, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:13:14.295559048, 2017-03-16T09:13:20.263559048, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:23:08.295774221, 2017-03-16T09:23:08.763774221, 0xFF0000, waveform, 0
2017-03-16T09:38:08.296036958, 2017-03-16T09:38:08.764036958, 0xFF0000, waveform, 0
2017-03-16T09:53:08.296419858, 2017-03-16T09:53:08.764419858, 0xFF0000, waveform, 0
2017-03-16T09:58:56.296528697, 2017-03-16T09:59:02.264528697, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:02.296528816, 2017-03-16T09:59:08.264528816, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:32.296529650, 2017-03-16T09:59:38.264529650, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:38.296529769, 2017-03-16T09:59:44.264529769, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:44.296569943, 2017-03-16T09:59:50.264569943, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:50.296530008, 2017-03-16T09:59:56.264530008, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T09:59:56.296530246, 2017-03-16T10:00:02.264530246, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:00:02.296570420, 2017-03-16T10:00:08.264570420, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:00:08.296530485, 2017-03-16T10:00:14.264530485, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:00:14.296570658, 2017-03-16T10:00:20.264570658, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:08:08.296742677, 2017-03-16T10:08:08.764742677, 0xFF0000, waveform, 0
2017-03-16T10:12:44.296849727, 2017-03-16T10:12:50.264849727, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:12:50.296849846, 2017-03-16T10:12:56.264849846, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:12:56.296849966, 2017-03-16T10:13:02.264849966, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:02.296850204, 2017-03-16T10:13:08.264850204, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:20.296890616, 2017-03-16T10:13:26.264890616, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:26.296890735, 2017-03-16T10:13:32.264890735, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:32.296850919, 2017-03-16T10:13:38.264850919, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:38.296891093, 2017-03-16T10:13:44.264891093, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:44.296891212, 2017-03-16T10:13:50.264891212, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:50.296891331, 2017-03-16T10:13:56.264891331, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:13:56.296891570, 2017-03-16T10:14:02.264891570, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:14:02.296851634, 2017-03-16T10:14:08.264851634, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:23:08.297105550, 2017-03-16T10:23:08.765105550, 0xFF0000, waveform, 0
2017-03-16T10:31:08.297377705, 2017-03-16T10:31:14.265377705, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:31:14.297377824, 2017-03-16T10:31:20.265377824, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:31:56.297378897, 2017-03-16T10:32:02.265378897, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:32:02.297379136, 2017-03-16T10:32:08.265379136, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:38:08.297528386, 2017-03-16T10:38:08.765528386, 0xFF0000, waveform, 0
2017-03-16T10:43:08.297695994, 2017-03-16T10:43:14.265695994, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:43:14.297736167, 2017-03-16T10:43:20.265736167, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:43:20.297696352, 2017-03-16T10:43:26.265696352, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:43:26.297696471, 2017-03-16T10:43:32.265696471, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:44:20.297737836, 2017-03-16T10:44:26.265737836, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:44:26.297737956, 2017-03-16T10:44:32.265737956, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:46:44.297801494, 2017-03-16T10:46:50.265801494, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:46:50.297801613, 2017-03-16T10:46:56.265801613, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:46:56.297801733, 2017-03-16T10:47:02.265801733, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:47:02.297841906, 2017-03-16T10:47:08.265841906, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:47:44.297842979, 2017-03-16T10:47:50.265842979, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:47:50.297843098, 2017-03-16T10:47:56.265843098, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:47:56.297803282, 2017-03-16T10:48:02.265803282, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:48:02.297843456, 2017-03-16T10:48:08.265843456, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:53:08.298011183, 2017-03-16T10:53:08.766011183, 0xFF0000, waveform, 0
2017-03-16T10:56:32.298116445, 2017-03-16T10:56:38.266116445, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T10:56:38.298156499, 2017-03-16T10:56:44.266156499, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:00:32.298222541, 2017-03-16T11:00:38.266222541, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:00:38.298262596, 2017-03-16T11:00:44.266262596, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:00:56.298263072, 2017-03-16T11:01:02.266263072, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:01:02.298263311, 2017-03-16T11:01:08.266263311, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:01:08.298263430, 2017-03-16T11:01:14.266263430, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:01:14.298263549, 2017-03-16T11:01:20.266263549, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:04:44.298368930, 2017-03-16T11:04:50.266368930, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:04:50.298429012, 2017-03-16T11:04:56.266429012, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:05:56.298470735, 2017-03-16T11:06:02.266470735, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:06:02.298430919, 2017-03-16T11:06:08.266430919, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:08:08.298534035, 2017-03-16T11:08:08.766534035, 0xFF0000, waveform, 0
2017-03-16T11:12:32.298680782, 2017-03-16T11:12:38.266680782, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:12:38.298680901, 2017-03-16T11:12:44.266680901, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:13:32.298682332, 2017-03-16T11:13:38.266682332, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:13:38.298682451, 2017-03-16T11:13:44.266682451, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:13:56.298682928, 2017-03-16T11:14:02.266682928, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:14:02.298743009, 2017-03-16T11:14:08.266743009, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:23:08.299056887, 2017-03-16T11:23:08.767056887, 0xFF0000, waveform, 0
2017-03-16T11:27:56.299264192, 2017-03-16T11:28:02.267264192, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:28:02.299264430, 2017-03-16T11:28:08.267264430, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:29:20.299306392, 2017-03-16T11:29:26.267306392, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:29:26.299306511, 2017-03-16T11:29:32.267306511, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:30:08.299307584, 2017-03-16T11:30:14.267307584, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:30:14.299367666, 2017-03-16T11:30:20.267367666, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:30:32.299368143, 2017-03-16T11:30:38.267368143, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:30:38.299308300, 2017-03-16T11:30:44.267308300, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:30:56.299368739, 2017-03-16T11:31:02.267368739, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:31:02.299368977, 2017-03-16T11:31:08.267368977, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:31:20.299409389, 2017-03-16T11:31:26.267409389, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:31:26.299369573, 2017-03-16T11:31:32.267369573, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:31:32.299369692, 2017-03-16T11:31:38.267369692, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:31:38.299409866, 2017-03-16T11:31:44.267409866, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:38:08.299679756, 2017-03-16T11:38:08.767679756, 0xFF0000, waveform, 0
2017-03-16T11:43:20.299887657, 2017-03-16T11:43:26.267887657, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:43:26.299887776, 2017-03-16T11:43:32.267887776, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:50:08.300137996, 2017-03-16T11:50:14.268137996, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:50:14.300198197, 2017-03-16T11:50:20.268198197, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:50:56.300199270, 2017-03-16T11:51:02.268199270, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:51:02.300199389, 2017-03-16T11:51:08.268199389, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:53:08.300302624, 2017-03-16T11:53:08.768302624, 0xFF0000, waveform, 0
2017-03-16T11:55:08.300405621, 2017-03-16T11:55:14.268405621, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:55:14.300345778, 2017-03-16T11:55:20.268345778, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:55:44.300446510, 2017-03-16T11:55:50.268446510, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:55:50.300406694, 2017-03-16T11:55:56.268406694, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:55:56.300406813, 2017-03-16T11:56:02.268406813, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:56:02.300407052, 2017-03-16T11:56:08.268407052, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:20.300510525, 2017-03-16T11:58:26.268510525, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:26.300550699, 2017-03-16T11:58:32.268550699, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:32.300510764, 2017-03-16T11:58:38.268510764, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:38.300550937, 2017-03-16T11:58:44.268550937, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:44.300551176, 2017-03-16T11:58:50.268551176, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T11:58:50.300551295, 2017-03-16T11:58:56.268551295, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:08:08.300965428, 2017-03-16T12:08:08.768965428, 0xFF0000, waveform, 0
2017-03-16T12:12:56.301232695, 2017-03-16T12:13:02.269232695, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:13:02.301172852, 2017-03-16T12:13:08.269172852, 0x0000FF, waveform-continuous-burst, 2
