Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T20:48:07.514971017, 2017-08-22T20:48:13.482971017, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:48:13.515031218, 2017-08-22T20:48:19.483031218, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:48:19.515071511, 2017-08-22T20:48:25.483071511, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:49:25.515174031, 2017-08-22T20:49:31.483174031, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:49:31.515134334, 2017-08-22T20:49:37.483134334, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:49:37.515174508, 2017-08-22T20:49:43.483174508, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:49:43.515234827, 2017-08-22T20:49:49.483234827, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:51:07.515338182, 2017-08-22T20:51:07.983338182, 0xFF0000, waveform, 0
2017-08-22T21:00:49.516361236, 2017-08-22T21:00:55.484361236, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:00:55.516401529, 2017-08-22T21:01:01.484401529, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:01:13.516462206, 2017-08-22T21:01:19.484462206, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:01:19.516402482, 2017-08-22T21:01:25.484402482, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:06:07.516973853, 2017-08-22T21:06:07.984973853, 0xFF0000, waveform, 0
2017-08-22T21:17:01.518139839, 2017-08-22T21:17:07.486139839, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:17:07.518100142, 2017-08-22T21:17:13.486100142, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:19:01.518304586, 2017-08-22T21:19:07.486304586, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:19:07.518344879, 2017-08-22T21:19:13.486344879, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:20:01.518447041, 2017-08-22T21:20:07.486447041, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:20:07.518407225, 2017-08-22T21:20:13.486407225, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:20:13.518447518, 2017-08-22T21:20:19.486447518, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:20:19.518507719, 2017-08-22T21:20:25.486507719, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:21:07.518549680, 2017-08-22T21:21:07.986549680, 0xFF0000, waveform, 0
2017-08-22T21:30:37.519572257, 2017-08-22T21:30:43.487572257, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:30:43.519632458, 2017-08-22T21:30:49.487632458, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:36:07.520185351, 2017-08-22T21:36:07.988185351, 0xFF0000, waveform, 0
2017-08-22T21:37:25.520288467, 2017-08-22T21:37:31.488288467, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:37:31.520348668, 2017-08-22T21:37:37.488348668, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:43:13.520962238, 2017-08-22T21:43:19.488962238, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:43:19.520962476, 2017-08-22T21:43:25.488962476, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:44:13.521064639, 2017-08-22T21:44:19.489064639, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:44:19.521064877, 2017-08-22T21:44:25.489064877, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:50:01.521678447, 2017-08-22T21:50:07.489678447, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:50:07.521718740, 2017-08-22T21:50:13.489718740, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:51:07.521821141, 2017-08-22T21:51:07.989821141, 0xFF0000, waveform, 0
2017-08-22T21:56:37.522434234, 2017-08-22T21:56:43.490434234, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T21:56:43.522434473, 2017-08-22T21:56:49.490434473, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:01:13.522905230, 2017-08-22T22:01:19.490905230, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:01:19.522945404, 2017-08-22T22:01:25.490945404, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:06:07.523456811, 2017-08-22T22:06:07.991456811, 0xFF0000, waveform, 0
2017-08-22T22:09:01.523823738, 2017-08-22T22:09:07.491823738, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:09:07.523764014, 2017-08-22T22:09:13.491764014, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:16:13.524581074, 2017-08-22T22:16:19.492581074, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:16:19.524581313, 2017-08-22T22:16:25.492581313, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:16:49.524642467, 2017-08-22T22:16:55.492642467, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:16:55.524682760, 2017-08-22T22:17:01.492682760, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:19:49.524989724, 2017-08-22T22:19:55.492989724, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:19:55.524989962, 2017-08-22T22:20:01.492989962, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:21:07.525092840, 2017-08-22T22:21:07.993092840, 0xFF0000, waveform, 0
2017-08-22T22:25:01.525562167, 2017-08-22T22:25:07.493562167, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:25:07.525602459, 2017-08-22T22:25:13.493602459, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T22:36:07.526788830, 2017-08-22T22:36:07.994788830, 0xFF0000, waveform, 0
2017-08-22T22:51:07.528564810, 2017-08-22T22:51:07.996564810, 0xFF0000, waveform, 0
2017-08-22T23:04:01.529995799, 2017-08-22T23:04:07.497995799, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:04:07.530055999, 2017-08-22T23:04:13.498055999, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:04:13.530056238, 2017-08-22T23:04:19.498056238, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:04:19.530056476, 2017-08-22T23:04:25.498056476, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:04:49.530157685, 2017-08-22T23:04:55.498157685, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:04:55.530097961, 2017-08-22T23:05:01.498097961, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:05:13.530158638, 2017-08-22T23:05:19.498158638, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:05:19.530198931, 2017-08-22T23:05:25.498198931, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:05:25.530159115, 2017-08-22T23:05:31.498159115, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:05:31.530199408, 2017-08-22T23:05:37.498199408, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:07.530260801, 2017-08-22T23:06:07.998260801, 0xFF0000, waveform, 0
2017-08-22T23:06:13.530261039, 2017-08-22T23:06:19.498261039, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:19.530301332, 2017-08-22T23:06:25.498301332, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:25.530301570, 2017-08-22T23:06:31.498301570, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:31.530301809, 2017-08-22T23:06:37.498301809, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:37.530302047, 2017-08-22T23:06:43.498302047, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:06:43.530362248, 2017-08-22T23:06:49.498362248, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:07:37.530404448, 2017-08-22T23:07:43.498404448, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:07:43.530464649, 2017-08-22T23:07:49.498464649, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:07:49.530504941, 2017-08-22T23:07:55.498504941, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:07:55.530465126, 2017-08-22T23:08:01.498465126, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:13:25.531118392, 2017-08-22T23:13:31.499118392, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:13:31.531178593, 2017-08-22T23:13:37.499178593, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:13:37.531118869, 2017-08-22T23:13:43.499118869, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:13:43.531179070, 2017-08-22T23:13:49.499179070, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:01.531179785, 2017-08-22T23:14:07.499179785, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:07.531180024, 2017-08-22T23:14:13.499180024, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:13.531220316, 2017-08-22T23:14:19.499220316, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:19.531220555, 2017-08-22T23:14:25.499220555, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:25.531220793, 2017-08-22T23:14:31.499220793, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:31.531221032, 2017-08-22T23:14:37.499221032, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:49.531281709, 2017-08-22T23:14:55.499281709, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:14:55.531322002, 2017-08-22T23:15:01.499322002, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:01.531282186, 2017-08-22T23:15:07.499282186, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:07.531322479, 2017-08-22T23:15:13.499322479, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:13.531322717, 2017-08-22T23:15:19.499322717, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:19.531322956, 2017-08-22T23:15:25.499322956, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:49.531384110, 2017-08-22T23:15:55.499384110, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:15:55.531424403, 2017-08-22T23:16:01.499424403, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:16:01.531424641, 2017-08-22T23:16:07.499424641, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:16:07.531424880, 2017-08-22T23:16:13.499424880, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T23:21:07.532036781, 2017-08-22T23:21:08.000036781, 0xFF0000, waveform, 0
2017-08-22T23:36:07.533832788, 2017-08-22T23:36:08.001832788, 0xFF0000, waveform, 0
2017-08-22T23:51:07.535668849, 2017-08-22T23:51:08.003668849, 0xFF0000, waveform, 0
