Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-26T15:24:48.527666032, 2014-09-26T15:24:48.995666032, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:49.027665972, 2014-09-26T15:24:49.495665972, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:50.527665913, 2014-09-26T15:24:50.995665913, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:51.027665853, 2014-09-26T15:24:51.495665853, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:52.527665793, 2014-09-26T15:24:52.995665793, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:53.027665734, 2014-09-26T15:24:53.495665734, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:54.027665674, 2014-09-26T15:24:54.495665674, 0x00FF00, waveform-burst, 1
2014-09-26T15:25:53.027622103, 2014-09-26T15:25:53.495622103, 0x00FF00, waveform-burst, 1
2014-09-26T15:26:53.027658402, 2014-09-26T15:26:53.495658402, 0x00FF00, waveform-burst, 1
2014-09-26T15:27:53.027614772, 2014-09-26T15:27:53.495614772, 0x00FF00, waveform-burst, 1
2014-09-26T15:28:53.027551114, 2014-09-26T15:28:53.495551114, 0x00FF00, waveform-burst, 1
2014-09-26T15:29:53.027547478, 2014-09-26T15:29:53.495547478, 0x00FF00, waveform-burst, 1
2014-09-26T15:30:53.027503788, 2014-09-26T15:30:53.495503788, 0x00FF00, waveform-burst, 1
2014-09-26T15:31:53.027440130, 2014-09-26T15:31:53.495440130, 0x00FF00, waveform-burst, 1
2014-09-26T15:32:53.027436494, 2014-09-26T15:32:53.495436494, 0x00FF00, waveform-burst, 1
2014-09-26T15:33:53.027392864, 2014-09-26T15:33:53.495392864, 0x00FF00, waveform-burst, 1
2014-09-26T15:34:53.027389168, 2014-09-26T15:34:53.495389168, 0x00FF00, waveform-burst, 1
2014-09-26T15:35:53.027325510, 2014-09-26T15:35:53.495325510, 0x00FF00, waveform-burst, 1
2014-09-26T15:36:53.027281880, 2014-09-26T15:36:53.495281880, 0x00FF00, waveform-burst, 1
2014-09-26T15:37:53.027278244, 2014-09-26T15:37:53.495278244, 0x00FF00, waveform-burst, 1
2014-09-26T15:37:54.027218163, 2014-09-26T15:37:54.495218163, 0xFF0000, waveform, 0
2014-09-26T15:38:24.527216315, 2014-09-26T15:38:24.995216315, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:25.027216255, 2014-09-26T15:38:25.495216255, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:26.527176201, 2014-09-26T15:38:26.995176201, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:27.027176141, 2014-09-26T15:38:27.495176141, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:28.527216076, 2014-09-26T15:38:28.995216076, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:29.027216017, 2014-09-26T15:38:29.495216017, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:30.027215957, 2014-09-26T15:38:30.495215957, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:30.527215957, 2014-09-26T15:38:30.995215957, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:31.027215898, 2014-09-26T15:38:31.495215898, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:32.527215838, 2014-09-26T15:38:32.995215838, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:33.027215778, 2014-09-26T15:38:33.495215778, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:34.527215719, 2014-09-26T15:38:34.995215719, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:35.027215659, 2014-09-26T15:38:35.495215659, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:36.027215600, 2014-09-26T15:38:36.495215600, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:36.527215600, 2014-09-26T15:38:36.995215600, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:37.027215540, 2014-09-26T15:38:37.495215540, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:38.527215480, 2014-09-26T15:38:38.995215480, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:39.027215421, 2014-09-26T15:38:39.495215421, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:40.527215361, 2014-09-26T15:38:40.995215361, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:41.027215301, 2014-09-26T15:38:41.495215301, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:42.027215242, 2014-09-26T15:38:42.495215242, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:42.527215182, 2014-09-26T15:38:42.995215182, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:43.027175188, 2014-09-26T15:38:43.495175188, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:44.527175068, 2014-09-26T15:38:44.995175068, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:45.027175068, 2014-09-26T15:38:45.495175068, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:46.527174949, 2014-09-26T15:38:46.995174949, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:47.027174949, 2014-09-26T15:38:47.495174949, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:48.027214884, 2014-09-26T15:38:48.495214884, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:48.527214825, 2014-09-26T15:38:48.995214825, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:49.027214825, 2014-09-26T15:38:49.495214825, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:50.527214705, 2014-09-26T15:38:50.995214705, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:51.027214705, 2014-09-26T15:38:51.495214705, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:52.527214586, 2014-09-26T15:38:52.995214586, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:53.027214586, 2014-09-26T15:38:53.495214586, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:54.027214527, 2014-09-26T15:38:54.495214527, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:54.527214467, 2014-09-26T15:38:54.995214467, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:55.027214467, 2014-09-26T15:38:55.495214467, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:56.527214348, 2014-09-26T15:38:56.995214348, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:57.027214348, 2014-09-26T15:38:57.495214348, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:58.527214229, 2014-09-26T15:38:58.995214229, 0x00FF00, waveform-burst, 1
2014-09-26T15:38:59.027214229, 2014-09-26T15:38:59.495214229, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:00.027174174, 2014-09-26T15:39:00.495174174, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:00.527174115, 2014-09-26T15:39:00.995174115, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:01.027174115, 2014-09-26T15:39:01.495174115, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:02.527173995, 2014-09-26T15:39:02.995173995, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:03.027173936, 2014-09-26T15:39:03.495173936, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:04.527173876, 2014-09-26T15:39:04.995173876, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:05.027173817, 2014-09-26T15:39:05.495173817, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:06.027173757, 2014-09-26T15:39:06.495173757, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:06.527173757, 2014-09-26T15:39:06.995173757, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:07.027173697, 2014-09-26T15:39:07.495173697, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:08.527173638, 2014-09-26T15:39:08.995173638, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:09.027213573, 2014-09-26T15:39:09.495213573, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:10.527213513, 2014-09-26T15:39:10.995213513, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:11.027213454, 2014-09-26T15:39:11.495213454, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:12.027213394, 2014-09-26T15:39:12.495213394, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:12.527213394, 2014-09-26T15:39:12.995213394, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:13.027213335, 2014-09-26T15:39:13.495213335, 0x00FF00, waveform-burst, 1
2014-09-26T15:39:24.027172684, 2014-09-26T15:39:29.995172684, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:39:30.027212321, 2014-09-26T15:39:35.995212321, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:45:24.026950776, 2014-09-26T15:45:29.994950776, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:45:30.026950418, 2014-09-26T15:45:35.994950418, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:51:24.026668846, 2014-09-26T15:51:29.994668846, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:51:30.026668488, 2014-09-26T15:51:35.994668488, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:54:18.026518225, 2014-09-26T15:54:18.494518225, 0xFF0000, waveform, 0
2014-09-26T15:57:24.026406884, 2014-09-26T15:57:29.994406884, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:57:30.026446521, 2014-09-26T15:57:35.994446521, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:03:24.026124954, 2014-09-26T16:03:29.994124954, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:03:30.026184618, 2014-09-26T16:03:35.994184618, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:09:18.025903403, 2014-09-26T16:09:18.493903403, 0xFF0000, waveform, 0
2014-09-26T16:09:24.025863051, 2014-09-26T16:09:29.993863051, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:09:30.025902688, 2014-09-26T16:09:35.993902688, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:15:24.025581121, 2014-09-26T16:15:29.993581121, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:15:30.025580763, 2014-09-26T16:15:35.993580763, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:21:24.025319218, 2014-09-26T16:21:29.993319218, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:21:30.025318801, 2014-09-26T16:21:35.993318801, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:24:18.025208592, 2014-09-26T16:24:18.493208592, 0xFF0000, waveform, 0
2014-09-26T16:27:24.025037288, 2014-09-26T16:27:29.993037288, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:27:30.025036871, 2014-09-26T16:27:35.993036871, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:33:24.024815320, 2014-09-26T16:33:29.992815320, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:33:30.024774968, 2014-09-26T16:33:35.992774968, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:39:18.024493753, 2014-09-26T16:39:18.492493753, 0xFF0000, waveform, 0
2014-09-26T16:39:24.024553418, 2014-09-26T16:39:29.992553418, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:39:30.024493038, 2014-09-26T16:39:35.992493038, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:45:24.024271488, 2014-09-26T16:45:29.992271488, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:45:30.024231135, 2014-09-26T16:45:35.992231135, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:51:24.024009525, 2014-09-26T16:51:29.992009525, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:51:30.023949205, 2014-09-26T16:51:35.991949205, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:54:18.023838937, 2014-09-26T16:54:18.491838937, 0xFF0000, waveform, 0
2014-09-26T16:57:24.023727655, 2014-09-26T16:57:29.991727655, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T16:57:30.023687243, 2014-09-26T16:57:35.991687243, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:03:24.023465692, 2014-09-26T17:03:29.991465692, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:03:30.023405313, 2014-09-26T17:03:35.991405313, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:11:51.023074805, 2014-09-26T17:11:51.491074805, 0x00FF00, waveform-burst, 1
2014-09-26T17:12:51.023031175, 2014-09-26T17:12:51.491031175, 0x00FF00, waveform-burst, 1
2014-09-26T17:13:51.023027479, 2014-09-26T17:13:51.491027479, 0x00FF00, waveform-burst, 1
2014-09-26T17:14:51.022963881, 2014-09-26T17:14:51.490963881, 0x00FF00, waveform-burst, 1
2014-09-26T17:15:51.022920191, 2014-09-26T17:15:51.490920191, 0x00FF00, waveform-burst, 1
2014-09-26T17:16:51.022856533, 2014-09-26T17:16:51.490856533, 0x00FF00, waveform-burst, 1
2014-09-26T17:17:51.022812902, 2014-09-26T17:17:51.490812902, 0x00FF00, waveform-burst, 1
2014-09-26T17:18:51.022749245, 2014-09-26T17:18:51.490749245, 0x00FF00, waveform-burst, 1
2014-09-26T17:19:51.022745609, 2014-09-26T17:19:51.490745609, 0x00FF00, waveform-burst, 1
2014-09-26T17:20:51.022701919, 2014-09-26T17:20:51.490701919, 0x00FF00, waveform-burst, 1
2014-09-26T17:21:51.022638261, 2014-09-26T17:21:51.490638261, 0x00FF00, waveform-burst, 1
2014-09-26T17:22:51.022634625, 2014-09-26T17:22:51.490634625, 0x00FF00, waveform-burst, 1
2014-09-26T17:23:12.022593319, 2014-09-26T17:23:12.490593319, 0xFF0000, waveform, 0
2014-09-26T17:23:51.022590935, 2014-09-26T17:23:51.490590935, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:22.522529065, 2014-09-26T17:24:22.990529065, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:23.022529006, 2014-09-26T17:24:23.490529006, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:24.022528946, 2014-09-26T17:24:24.490528946, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:24.522528946, 2014-09-26T17:24:24.990528946, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:25.022528886, 2014-09-26T17:24:25.490528886, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:26.522528827, 2014-09-26T17:24:26.990528827, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:27.022528767, 2014-09-26T17:24:27.490528767, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:28.522528648, 2014-09-26T17:24:28.990528648, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:29.022528648, 2014-09-26T17:24:29.490528648, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:30.022528588, 2014-09-26T17:24:30.490528588, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:30.522528529, 2014-09-26T17:24:30.990528529, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:31.022588551, 2014-09-26T17:24:31.490588551, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:32.522528409, 2014-09-26T17:24:32.990528409, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:33.022528409, 2014-09-26T17:24:33.490528409, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:34.522528290, 2014-09-26T17:24:34.990528290, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:35.022528290, 2014-09-26T17:24:35.490528290, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:36.022528231, 2014-09-26T17:24:36.490528231, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:36.522528171, 2014-09-26T17:24:36.990528171, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:37.022528171, 2014-09-26T17:24:37.490528171, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:38.522528052, 2014-09-26T17:24:38.990528052, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:39.022528052, 2014-09-26T17:24:39.490528052, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:40.522527933, 2014-09-26T17:24:40.990527933, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:41.022527933, 2014-09-26T17:24:41.490527933, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:42.022527873, 2014-09-26T17:24:42.490527873, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:42.522527813, 2014-09-26T17:24:42.990527813, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:43.022527813, 2014-09-26T17:24:43.490527813, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:44.522527694, 2014-09-26T17:24:44.990527694, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:45.022527694, 2014-09-26T17:24:45.490527694, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:46.522527575, 2014-09-26T17:24:46.990527575, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:47.022527575, 2014-09-26T17:24:47.490527575, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:48.022527515, 2014-09-26T17:24:48.490527515, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:48.522487461, 2014-09-26T17:24:48.990487461, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:49.022487401, 2014-09-26T17:24:49.490487401, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:50.522487342, 2014-09-26T17:24:50.990487342, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:51.022487282, 2014-09-26T17:24:51.490487282, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:52.522527217, 2014-09-26T17:24:52.990527217, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:53.022527158, 2014-09-26T17:24:53.490527158, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:54.022527098, 2014-09-26T17:24:54.490527098, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:54.522527098, 2014-09-26T17:24:54.990527098, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:55.022527039, 2014-09-26T17:24:55.490527039, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:56.522526979, 2014-09-26T17:24:56.990526979, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:57.022526919, 2014-09-26T17:24:57.490526919, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:58.522526860, 2014-09-26T17:24:58.990526860, 0x00FF00, waveform-burst, 1
2014-09-26T17:24:59.022526800, 2014-09-26T17:24:59.490526800, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:00.022526741, 2014-09-26T17:25:00.490526741, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:00.522526741, 2014-09-26T17:25:00.990526741, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:01.022526681, 2014-09-26T17:25:01.490526681, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:02.522526621, 2014-09-26T17:25:02.990526621, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:03.022526562, 2014-09-26T17:25:03.490526562, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:04.522526502, 2014-09-26T17:25:04.990526502, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:05.022486448, 2014-09-26T17:25:05.490486448, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:06.022486388, 2014-09-26T17:25:06.490486388, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:06.522486388, 2014-09-26T17:25:06.990486388, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:07.022486329, 2014-09-26T17:25:07.490486329, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:08.522486269, 2014-09-26T17:25:08.990486269, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:09.022486209, 2014-09-26T17:25:09.490486209, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:10.522486090, 2014-09-26T17:25:10.990486090, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:11.022486090, 2014-09-26T17:25:11.490486090, 0x00FF00, waveform-burst, 1
2014-09-26T17:25:12.022486031, 2014-09-26T17:25:12.490486031, 0x00FF00, waveform-burst, 1
2014-09-26T17:26:11.022422432, 2014-09-26T17:26:11.490422432, 0x00FF00, waveform-burst, 1
2014-09-26T17:27:11.022418797, 2014-09-26T17:27:11.490418797, 0x00FF00, waveform-burst, 1
2014-09-26T17:28:11.022375106, 2014-09-26T17:28:11.490375106, 0x00FF00, waveform-burst, 1
2014-09-26T17:29:11.022311449, 2014-09-26T17:29:11.490311449, 0x00FF00, waveform-burst, 1
2014-09-26T17:30:11.022307813, 2014-09-26T17:30:11.490307813, 0x00FF00, waveform-burst, 1
2014-09-26T17:31:11.022264182, 2014-09-26T17:31:11.490264182, 0x00FF00, waveform-burst, 1
2014-09-26T17:32:11.022260487, 2014-09-26T17:32:11.490260487, 0x00FF00, waveform-burst, 1
2014-09-26T17:33:11.022156834, 2014-09-26T17:33:11.490156834, 0x00FF00, waveform-burst, 1
2014-09-26T17:34:11.022093176, 2014-09-26T17:34:11.490093176, 0x00FF00, waveform-burst, 1
2014-09-26T17:35:11.022089540, 2014-09-26T17:35:11.490089540, 0x00FF00, waveform-burst, 1
2014-09-26T17:36:11.022045910, 2014-09-26T17:36:11.490045910, 0x00FF00, waveform-burst, 1
2014-09-26T17:37:11.021982252, 2014-09-26T17:37:11.489982252, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:11.021978557, 2014-09-26T17:38:11.489978557, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:12.021978497, 2014-09-26T17:38:12.489978497, 0xFF0000, waveform, 0
2014-09-26T17:38:42.521936655, 2014-09-26T17:38:42.989936655, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:43.021936655, 2014-09-26T17:38:43.489936655, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:44.521936535, 2014-09-26T17:38:44.989936535, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:45.021936535, 2014-09-26T17:38:45.489936535, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:46.521876394, 2014-09-26T17:38:46.989876394, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:47.021936357, 2014-09-26T17:38:47.489936357, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:48.021936297, 2014-09-26T17:38:48.489936297, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:48.521936297, 2014-09-26T17:38:48.989936297, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:49.021936237, 2014-09-26T17:38:49.489936237, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:50.521936178, 2014-09-26T17:38:50.989936178, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:51.021936118, 2014-09-26T17:38:51.489936118, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:52.521936058, 2014-09-26T17:38:52.989936058, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:53.021935999, 2014-09-26T17:38:53.489935999, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:54.021935939, 2014-09-26T17:38:54.489935939, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:54.521935939, 2014-09-26T17:38:54.989935939, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:55.021935880, 2014-09-26T17:38:55.489935880, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:56.521935820, 2014-09-26T17:38:56.989935820, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:57.021935760, 2014-09-26T17:38:57.489935760, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:58.521935701, 2014-09-26T17:38:58.989935701, 0x00FF00, waveform-burst, 1
2014-09-26T17:38:59.021935641, 2014-09-26T17:38:59.489935641, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:00.021935582, 2014-09-26T17:39:00.489935582, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:00.521935582, 2014-09-26T17:39:00.989935582, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:01.021935522, 2014-09-26T17:39:01.489935522, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:02.521875441, 2014-09-26T17:39:02.989875441, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:03.021875441, 2014-09-26T17:39:03.489875441, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:04.521875321, 2014-09-26T17:39:04.989875321, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:05.021875262, 2014-09-26T17:39:05.489875262, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:06.021875202, 2014-09-26T17:39:06.489875202, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:06.521875202, 2014-09-26T17:39:06.989875202, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:07.021935164, 2014-09-26T17:39:07.489935164, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:08.521935105, 2014-09-26T17:39:08.989935105, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:09.021935045, 2014-09-26T17:39:09.489935045, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:10.521934926, 2014-09-26T17:39:10.989934926, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:11.021934926, 2014-09-26T17:39:11.489934926, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:12.021934866, 2014-09-26T17:39:12.489934866, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:12.521934807, 2014-09-26T17:39:12.989934807, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:13.021934807, 2014-09-26T17:39:13.489934807, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:14.521934688, 2014-09-26T17:39:14.989934688, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:15.021934688, 2014-09-26T17:39:15.489934688, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:16.521934568, 2014-09-26T17:39:16.989934568, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:17.021934568, 2014-09-26T17:39:17.489934568, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:18.021874487, 2014-09-26T17:39:18.489874487, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:18.521874487, 2014-09-26T17:39:18.989874487, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:19.021874427, 2014-09-26T17:39:19.489874427, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:20.521874368, 2014-09-26T17:39:20.989874368, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:21.021874308, 2014-09-26T17:39:21.489874308, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:22.521874248, 2014-09-26T17:39:22.989874248, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:23.021874189, 2014-09-26T17:39:23.489874189, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:24.021874129, 2014-09-26T17:39:24.489874129, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:24.521874129, 2014-09-26T17:39:24.989874129, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:25.021874070, 2014-09-26T17:39:25.489874070, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:26.521873950, 2014-09-26T17:39:26.989873950, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:27.021873950, 2014-09-26T17:39:27.489873950, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:28.521933853, 2014-09-26T17:39:28.989933853, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:29.021933853, 2014-09-26T17:39:29.489933853, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:30.021933794, 2014-09-26T17:39:30.489933794, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:30.521933734, 2014-09-26T17:39:30.989933734, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:31.021933734, 2014-09-26T17:39:31.489933734, 0x00FF00, waveform-burst, 1
2014-09-26T17:39:48.021872699, 2014-09-26T17:39:53.989872699, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:45:42.021611094, 2014-09-26T17:45:47.989611094, 0x0000FF, waveform-continuous-burst, 2
