Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-02T13:45:53.190382957, 2016-08-02T13:45:59.158382957, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:51:35.190244376, 2016-08-02T13:51:35.658244376, 0xFF0000, waveform, 0
2016-08-02T14:02:47.189987123, 2016-08-02T14:02:53.157987123, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:02:53.189987182, 2016-08-02T14:02:59.157987182, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:03:47.189987361, 2016-08-02T14:03:53.157987361, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:03:53.189947426, 2016-08-02T14:03:59.157947426, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:03:59.189947426, 2016-08-02T14:04:05.157947426, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:04:05.189987480, 2016-08-02T14:04:11.157987480, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:04:11.189947485, 2016-08-02T14:04:17.157947485, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:04:17.189947485, 2016-08-02T14:04:23.157947485, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:05:35.189887821, 2016-08-02T14:05:41.157887821, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:05:41.189947843, 2016-08-02T14:05:47.157947843, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:05:47.189887881, 2016-08-02T14:05:53.157887881, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:05:53.189887881, 2016-08-02T14:05:59.157887881, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:06:35.189888060, 2016-08-02T14:06:35.657888060, 0xFF0000, waveform, 0
2016-08-02T14:21:35.189591765, 2016-08-02T14:21:35.657591765, 0xFF0000, waveform, 0
2016-08-02T14:23:47.189552307, 2016-08-02T14:23:53.157552307, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:23:53.189552366, 2016-08-02T14:23:59.157552366, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:23:59.189552366, 2016-08-02T14:24:05.157552366, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:05.189492404, 2016-08-02T14:24:11.157492404, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:11.189552426, 2016-08-02T14:24:17.157552426, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:17.189552426, 2016-08-02T14:24:23.157552426, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:23.189492464, 2016-08-02T14:24:29.157492464, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:29.189552485, 2016-08-02T14:24:35.157552485, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:35.189552545, 2016-08-02T14:24:41.157552545, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:24:41.189492523, 2016-08-02T14:24:47.157492523, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:29:35.189393758, 2016-08-02T14:29:41.157393758, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:29:41.189453780, 2016-08-02T14:29:47.157453780, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:29:59.189453840, 2016-08-02T14:30:05.157453840, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:30:05.189393877, 2016-08-02T14:30:11.157393877, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:30:11.189393877, 2016-08-02T14:30:17.157393877, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:30:17.189453899, 2016-08-02T14:30:23.157453899, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:23.189354956, 2016-08-02T14:34:29.157354956, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:29.189294934, 2016-08-02T14:34:35.157294934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:35.189354956, 2016-08-02T14:34:41.157354956, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:41.189355015, 2016-08-02T14:34:47.157355015, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:47.189295053, 2016-08-02T14:34:53.157295053, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:34:53.189355075, 2016-08-02T14:34:59.157355075, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:36:35.189295470, 2016-08-02T14:36:35.657295470, 0xFF0000, waveform, 0
2016-08-02T14:51:35.189059197, 2016-08-02T14:51:35.657059197, 0xFF0000, waveform, 0
2016-08-02T14:52:11.189059317, 2016-08-02T14:52:17.157059317, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:17.189059376, 2016-08-02T14:52:23.157059376, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:23.189059376, 2016-08-02T14:52:29.157059376, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:29.189059376, 2016-08-02T14:52:35.157059376, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:35.189059436, 2016-08-02T14:52:41.157059436, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:41.189059436, 2016-08-02T14:52:47.157059436, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:47.188999474, 2016-08-02T14:52:53.156999474, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:53.189059495, 2016-08-02T14:52:59.157059495, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:52:59.189059495, 2016-08-02T14:53:05.157059495, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T14:53:05.188999533, 2016-08-02T14:53:11.156999533, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:06:35.188862860, 2016-08-02T15:06:35.656862860, 0xFF0000, waveform, 0
2016-08-02T15:06:59.188902914, 2016-08-02T15:07:05.156902914, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:07:05.188862979, 2016-08-02T15:07:11.156862979, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:07:11.188862979, 2016-08-02T15:07:17.156862979, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:07:17.188863039, 2016-08-02T15:07:23.156863039, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:11:35.188804030, 2016-08-02T15:11:41.156804030, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:11:41.188804030, 2016-08-02T15:11:47.156804030, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:11:47.188804090, 2016-08-02T15:11:53.156804090, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:11:53.188864111, 2016-08-02T15:11:59.156864111, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:11:59.188804090, 2016-08-02T15:12:05.156804090, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:12:05.188804149, 2016-08-02T15:12:11.156804149, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:16:47.188765227, 2016-08-02T15:16:53.156765227, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:16:53.188765287, 2016-08-02T15:16:59.156765287, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:18:47.188705682, 2016-08-02T15:18:53.156705682, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:18:53.188765764, 2016-08-02T15:18:59.156765764, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:19:23.188705861, 2016-08-02T15:19:29.156705861, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:19:29.188765883, 2016-08-02T15:19:35.156765883, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:20:47.188706159, 2016-08-02T15:20:53.156706159, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:20:53.188766181, 2016-08-02T15:20:59.156766181, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:21:35.188706398, 2016-08-02T15:21:35.656706398, 0xFF0000, waveform, 0
2016-08-02T15:23:59.188706934, 2016-08-02T15:24:05.156706934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:24:05.188706934, 2016-08-02T15:24:11.156706934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:27:47.188667833, 2016-08-02T15:27:53.156667833, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:27:53.188667833, 2016-08-02T15:27:59.156667833, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:27:59.188707888, 2016-08-02T15:28:05.156707888, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:28:05.188667893, 2016-08-02T15:28:11.156667893, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:36:11.188669800, 2016-08-02T15:36:17.156669800, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:36:17.188609838, 2016-08-02T15:36:23.156609838, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:36:35.188609898, 2016-08-02T15:36:35.656609898, 0xFF0000, waveform, 0
2016-08-02T15:36:47.188669919, 2016-08-02T15:36:53.156669919, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:36:53.188609957, 2016-08-02T15:36:59.156609957, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:40:35.188610851, 2016-08-02T15:40:41.156610851, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:40:41.188610851, 2016-08-02T15:40:47.156610851, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:42:23.188611268, 2016-08-02T15:42:29.156611268, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:42:29.188611268, 2016-08-02T15:42:35.156611268, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:45:59.188612103, 2016-08-02T15:46:05.156612103, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:46:05.188612103, 2016-08-02T15:46:11.156612103, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:51:35.188573420, 2016-08-02T15:51:35.656573420, 0xFF0000, waveform, 0
2016-08-02T15:57:35.188574790, 2016-08-02T15:57:41.156574790, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T15:57:41.188574850, 2016-08-02T15:57:47.156574850, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:06:35.188576936, 2016-08-02T16:06:35.656576936, 0xFF0000, waveform, 0
2016-08-02T16:21:35.188620448, 2016-08-02T16:21:35.656620448, 0xFF0000, waveform, 0
2016-08-02T16:25:35.188621401, 2016-08-02T16:25:41.156621401, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:25:41.188681423, 2016-08-02T16:25:47.156681423, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:27:59.188681960, 2016-08-02T16:28:05.156681960, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:28:05.188681960, 2016-08-02T16:28:11.156681960, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:33:23.188723206, 2016-08-02T16:33:29.156723206, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:33:29.188723266, 2016-08-02T16:33:35.156723266, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T16:36:35.188723981, 2016-08-02T16:36:35.656723981, 0xFF0000, waveform, 0
2016-08-02T16:51:35.188927471, 2016-08-02T16:51:35.656927471, 0xFF0000, waveform, 0
2016-08-02T16:59:59.189089477, 2016-08-02T17:00:05.157089477, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:00:05.189089477, 2016-08-02T17:00:11.157089477, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:01:11.189129710, 2016-08-02T17:01:17.157129710, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:01:17.189129769, 2016-08-02T17:01:23.157129769, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:02:11.189129948, 2016-08-02T17:02:17.157129948, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:02:17.189130008, 2016-08-02T17:02:23.157130008, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:03:59.189190387, 2016-08-02T17:04:05.157190387, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:04:05.189190387, 2016-08-02T17:04:11.157190387, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:04:11.189190447, 2016-08-02T17:04:17.157190447, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:04:17.189190447, 2016-08-02T17:04:23.157190447, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T17:06:35.189230978, 2016-08-02T17:06:35.657230978, 0xFF0000, waveform, 0
2016-08-02T17:21:35.189734518, 2016-08-02T17:21:35.657734518, 0xFF0000, waveform, 0
2016-08-02T17:36:35.190498054, 2016-08-02T17:36:35.658498054, 0xFF0000, waveform, 0
2016-08-02T17:51:35.191441535, 2016-08-02T17:51:35.659441535, 0xFF0000, waveform, 0
2016-08-02T18:06:35.192405104, 2016-08-02T18:06:35.660405104, 0xFF0000, waveform, 0
2016-08-02T18:21:35.193108618, 2016-08-02T18:21:35.661108618, 0xFF0000, waveform, 0
2016-08-02T18:34:47.193511664, 2016-08-02T18:34:53.161511664, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:34:53.193511724, 2016-08-02T18:34:59.161511724, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:11.193511784, 2016-08-02T18:35:17.161511784, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:17.193511784, 2016-08-02T18:35:23.161511784, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:23.193511843, 2016-08-02T18:35:29.161511843, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:29.193511843, 2016-08-02T18:35:35.161511843, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:35.193551898, 2016-08-02T18:35:41.161551898, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:35:41.193511903, 2016-08-02T18:35:47.161511903, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:36:23.193552076, 2016-08-02T18:36:29.161552076, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:36:29.193512082, 2016-08-02T18:36:35.161512082, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:36:35.193552136, 2016-08-02T18:36:35.661552136, 0xFF0000, waveform, 0
2016-08-02T18:42:23.193613469, 2016-08-02T18:42:29.161613469, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:29.193553507, 2016-08-02T18:42:35.161553507, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:35.193613529, 2016-08-02T18:42:41.161613529, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:41.193613529, 2016-08-02T18:42:47.161613529, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:47.193553566, 2016-08-02T18:42:53.161553566, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:53.193613588, 2016-08-02T18:42:59.161613588, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:42:59.193613588, 2016-08-02T18:43:05.161613588, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:05.193613648, 2016-08-02T18:43:11.161613648, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:11.193613648, 2016-08-02T18:43:17.161613648, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:17.193553686, 2016-08-02T18:43:23.161553686, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:23.193613708, 2016-08-02T18:43:29.161613708, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:29.193613708, 2016-08-02T18:43:35.161613708, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:35.193553745, 2016-08-02T18:43:41.161553745, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:43:41.193613767, 2016-08-02T18:43:47.161613767, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:50:23.193615376, 2016-08-02T18:50:29.161615376, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:50:29.193555355, 2016-08-02T18:50:35.161555355, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T18:51:35.193555653, 2016-08-02T18:51:35.661555653, 0xFF0000, waveform, 0
2016-08-02T19:06:23.193359136, 2016-08-02T19:06:29.161359136, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:06:29.193359136, 2016-08-02T19:06:35.161359136, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:06:35.193359136, 2016-08-02T19:06:35.661359136, 0xFF0000, waveform, 0
2016-08-02T19:06:47.193359196, 2016-08-02T19:06:53.161359196, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:06:53.193359196, 2016-08-02T19:06:59.161359196, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:06:59.193359255, 2016-08-02T19:07:05.161359255, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:05.193319261, 2016-08-02T19:07:11.161319261, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:11.193359315, 2016-08-02T19:07:17.161359315, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:17.193359315, 2016-08-02T19:07:23.161359315, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:23.193319320, 2016-08-02T19:07:29.161319320, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:29.193359375, 2016-08-02T19:07:35.161359375, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:35.193359375, 2016-08-02T19:07:41.161359375, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:07:41.193319439, 2016-08-02T19:07:47.161319439, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:08:35.193319618, 2016-08-02T19:08:41.161319618, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:08:41.193359673, 2016-08-02T19:08:47.161359673, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:12:23.193220496, 2016-08-02T19:12:29.161220496, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:12:29.193260550, 2016-08-02T19:12:35.161260550, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:21:35.192962646, 2016-08-02T19:21:35.660962646, 0xFF0000, waveform, 0
2016-08-02T19:32:47.192625284, 2016-08-02T19:32:53.160625284, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:32:53.192625343, 2016-08-02T19:32:59.160625343, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:32:59.192665338, 2016-08-02T19:33:05.160665338, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:05.192625343, 2016-08-02T19:33:11.160625343, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:11.192625403, 2016-08-02T19:33:17.160625403, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:17.192665398, 2016-08-02T19:33:23.160665398, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:23.192625463, 2016-08-02T19:33:29.160625463, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:29.192625463, 2016-08-02T19:33:35.160625463, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:35.192625463, 2016-08-02T19:33:41.160625463, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:41.192625522, 2016-08-02T19:33:47.160625522, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:47.192625522, 2016-08-02T19:33:53.160625522, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:53.192565560, 2016-08-02T19:33:59.160565560, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:33:59.192625582, 2016-08-02T19:34:05.160625582, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:34:05.192625582, 2016-08-02T19:34:11.160625582, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:34:11.192565619, 2016-08-02T19:34:17.160565619, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:34:17.192625641, 2016-08-02T19:34:23.160625641, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:36:35.192526221, 2016-08-02T19:36:35.660526221, 0xFF0000, waveform, 0
2016-08-02T19:51:35.191969692, 2016-08-02T19:51:35.659969692, 0xFF0000, waveform, 0
2016-08-02T19:54:35.191870391, 2016-08-02T19:54:41.159870391, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:54:41.191830456, 2016-08-02T19:54:47.159830456, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:54:47.191870450, 2016-08-02T19:54:53.159870450, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:54:53.191870510, 2016-08-02T19:54:59.159870510, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:54:59.191830515, 2016-08-02T19:55:05.159830515, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:05.191830515, 2016-08-02T19:55:11.159830515, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:23.191830575, 2016-08-02T19:55:29.159830575, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:29.191830635, 2016-08-02T19:55:35.159830635, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:35.191830635, 2016-08-02T19:55:41.159830635, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:41.191830694, 2016-08-02T19:55:47.159830694, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:47.191770672, 2016-08-02T19:55:53.159770672, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:55:53.191830694, 2016-08-02T19:55:59.159830694, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:56:35.191770911, 2016-08-02T19:56:41.159770911, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T19:56:41.191770911, 2016-08-02T19:56:47.159770911, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:01:11.191631972, 2016-08-02T20:01:17.159631972, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:01:17.191572010, 2016-08-02T20:01:23.159572010, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:06:35.191373229, 2016-08-02T20:06:35.659373229, 0xFF0000, waveform, 0
2016-08-02T20:18:11.190875947, 2016-08-02T20:18:17.158875947, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:18:17.190875947, 2016-08-02T20:18:23.158875947, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:18:23.190935969, 2016-08-02T20:18:29.158935969, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:18:29.190876007, 2016-08-02T20:18:35.158876007, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:18:59.190836131, 2016-08-02T20:19:05.158836131, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:05.190876185, 2016-08-02T20:19:11.158876185, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:11.190876185, 2016-08-02T20:19:17.158876185, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:17.190836191, 2016-08-02T20:19:23.158836191, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:35.190836250, 2016-08-02T20:19:41.158836250, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:41.190836310, 2016-08-02T20:19:47.158836310, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:19:59.190836369, 2016-08-02T20:20:05.158836369, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:20:05.190836369, 2016-08-02T20:20:11.158836369, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:21:35.190776765, 2016-08-02T20:21:35.658776765, 0xFF0000, waveform, 0
2016-08-02T20:23:35.190677225, 2016-08-02T20:23:41.158677225, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:23:41.190677225, 2016-08-02T20:23:47.158677225, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:24:59.190637528, 2016-08-02T20:25:05.158637528, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:25:05.190637588, 2016-08-02T20:25:11.158637588, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:36:35.190140247, 2016-08-02T20:36:35.658140247, 0xFF0000, waveform, 0
2016-08-02T20:51:35.189543783, 2016-08-02T20:51:35.657543783, 0xFF0000, waveform, 0
2016-08-02T20:56:59.189345061, 2016-08-02T20:57:05.157345061, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:05.189285099, 2016-08-02T20:57:11.157285099, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:11.189345121, 2016-08-02T20:57:17.157345121, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:17.189285099, 2016-08-02T20:57:23.157285099, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:23.189285159, 2016-08-02T20:57:29.157285159, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:29.189285159, 2016-08-02T20:57:35.157285159, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:35.189285218, 2016-08-02T20:57:41.157285218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:41.189285218, 2016-08-02T20:57:47.157285218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:47.189285218, 2016-08-02T20:57:53.157285218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:53.189245283, 2016-08-02T20:57:59.157245283, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:57:59.189285278, 2016-08-02T20:58:05.157285278, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:58:05.189245283, 2016-08-02T20:58:11.157245283, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:58:11.189245343, 2016-08-02T20:58:17.157245343, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:58:17.189285337, 2016-08-02T20:58:23.157285337, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:58:23.189245402, 2016-08-02T20:58:29.157245402, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T20:58:29.189245402, 2016-08-02T20:58:35.157245402, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:05:59.188987135, 2016-08-02T21:06:05.156987135, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:05.188947200, 2016-08-02T21:06:11.156947200, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:11.188947200, 2016-08-02T21:06:17.156947200, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:17.188987255, 2016-08-02T21:06:23.156987255, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:23.188947260, 2016-08-02T21:06:29.156947260, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:29.188947260, 2016-08-02T21:06:35.156947260, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:35.188887298, 2016-08-02T21:06:41.156887298, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:35.188887298, 2016-08-02T21:06:35.656887298, 0xFF0000, waveform, 0
2016-08-02T21:06:41.188947319, 2016-08-02T21:06:47.156947319, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:47.188947379, 2016-08-02T21:06:53.156947379, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:53.188887357, 2016-08-02T21:06:59.156887357, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:06:59.188947379, 2016-08-02T21:07:05.156947379, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:07:05.188947439, 2016-08-02T21:07:11.156947439, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:07:11.188887417, 2016-08-02T21:07:17.156887417, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:07:17.188887476, 2016-08-02T21:07:23.156887476, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:07:23.188887476, 2016-08-02T21:07:29.156887476, 0x0000FF, waveform-continuous-burst, 2
