Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-03T11:04:05.181559383, 2016-08-03T11:04:05.649559383, 0xFF0000, waveform, 0
2016-08-03T11:04:29.181559503, 2016-08-03T11:04:35.149559503, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:04:35.181559503, 2016-08-03T11:04:41.149559503, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:10:29.181760907, 2016-08-03T11:10:35.149760907, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:10:35.181820929, 2016-08-03T11:10:41.149820929, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:16:29.182062327, 2016-08-03T11:16:35.150062327, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:19:36.682223081, 2016-08-03T11:19:37.150223081, 0x00FF00, waveform-burst, 1
2016-08-03T11:20:09.182263195, 2016-08-03T11:20:09.650263195, 0x00FF00, waveform-burst, 1
2016-08-03T11:20:42.182323336, 2016-08-03T11:20:42.650323336, 0x00FF00, waveform-burst, 1
2016-08-03T11:21:14.682323455, 2016-08-03T11:21:15.150323455, 0x00FF00, waveform-burst, 1
2016-08-03T11:21:47.682363569, 2016-08-03T11:21:48.150363569, 0x00FF00, waveform-burst, 1
2016-08-03T11:22:20.182363688, 2016-08-03T11:22:20.650363688, 0x00FF00, waveform-burst, 1
2016-08-03T11:22:52.182423830, 2016-08-03T11:22:52.650423830, 0x00FF00, waveform-burst, 1
2016-08-03T11:23:25.682463943, 2016-08-03T11:23:26.150463943, 0x00FF00, waveform-burst, 1
2016-08-03T11:23:58.682464063, 2016-08-03T11:23:59.150464063, 0x00FF00, waveform-burst, 1
2016-08-03T11:24:31.182524204, 2016-08-03T11:24:31.650524204, 0x00FF00, waveform-burst, 1
2016-08-03T11:25:03.682524323, 2016-08-03T11:25:04.150524323, 0x00FF00, waveform-burst, 1
2016-08-03T11:25:36.682564496, 2016-08-03T11:25:37.150564496, 0x00FF00, waveform-burst, 1
2016-08-03T11:26:09.182624578, 2016-08-03T11:26:09.650624578, 0x00FF00, waveform-burst, 1
2016-08-03T11:26:42.182624697, 2016-08-03T11:26:42.650624697, 0x00FF00, waveform-burst, 1
2016-08-03T11:27:14.682664871, 2016-08-03T11:27:15.150664871, 0x00FF00, waveform-burst, 1
2016-08-03T11:27:47.682724952, 2016-08-03T11:27:48.150724952, 0x00FF00, waveform-burst, 1
2016-08-03T11:28:20.182725131, 2016-08-03T11:28:20.650725131, 0x00FF00, waveform-burst, 1
2016-08-03T11:28:52.182765245, 2016-08-03T11:28:52.650765245, 0x00FF00, waveform-burst, 1
2016-08-03T11:29:25.682825386, 2016-08-03T11:29:26.150825386, 0x00FF00, waveform-burst, 1
2016-08-03T11:29:58.682825505, 2016-08-03T11:29:59.150825505, 0x00FF00, waveform-burst, 1
2016-08-03T11:30:31.182865619, 2016-08-03T11:30:31.650865619, 0x00FF00, waveform-burst, 1
2016-08-03T11:31:03.682925760, 2016-08-03T11:31:04.150925760, 0x00FF00, waveform-burst, 1
2016-08-03T11:31:36.682925879, 2016-08-03T11:31:37.150925879, 0x00FF00, waveform-burst, 1
2016-08-03T11:31:47.182925939, 2016-08-03T11:31:47.650925939, 0xFF0000, waveform, 0
2016-08-03T11:32:09.182965993, 2016-08-03T11:32:09.650965993, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:34.182966113, 2016-08-03T11:32:34.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:34.682966113, 2016-08-03T11:32:35.150966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:35.182966113, 2016-08-03T11:32:35.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:35.682966113, 2016-08-03T11:32:36.150966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:36.182966113, 2016-08-03T11:32:36.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:36.682966113, 2016-08-03T11:32:37.150966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:37.182966113, 2016-08-03T11:32:37.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:37.682966113, 2016-08-03T11:32:38.150966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:38.182966113, 2016-08-03T11:32:38.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:38.682966113, 2016-08-03T11:32:39.150966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:39.182966113, 2016-08-03T11:32:39.650966113, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:39.683026134, 2016-08-03T11:32:40.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:40.183026134, 2016-08-03T11:32:40.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:40.683026134, 2016-08-03T11:32:41.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:41.183026134, 2016-08-03T11:32:41.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:41.683026134, 2016-08-03T11:32:42.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:42.183026134, 2016-08-03T11:32:42.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:42.683026134, 2016-08-03T11:32:43.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:43.183026134, 2016-08-03T11:32:43.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:43.683026134, 2016-08-03T11:32:44.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:44.183026134, 2016-08-03T11:32:44.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:44.683026134, 2016-08-03T11:32:45.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:45.183026134, 2016-08-03T11:32:45.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:45.683026134, 2016-08-03T11:32:46.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:46.183026134, 2016-08-03T11:32:46.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:46.683026134, 2016-08-03T11:32:47.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:47.183026134, 2016-08-03T11:32:47.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:47.683026134, 2016-08-03T11:32:48.151026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:48.183026134, 2016-08-03T11:32:48.651026134, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:48.682966172, 2016-08-03T11:32:49.150966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:49.182966172, 2016-08-03T11:32:49.650966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:49.682966172, 2016-08-03T11:32:50.150966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:50.182966172, 2016-08-03T11:32:50.650966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:50.682966172, 2016-08-03T11:32:51.150966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:51.182966172, 2016-08-03T11:32:51.650966172, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:51.683026194, 2016-08-03T11:32:52.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:52.183026194, 2016-08-03T11:32:52.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:52.683026194, 2016-08-03T11:32:53.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:53.183026194, 2016-08-03T11:32:53.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:53.683026194, 2016-08-03T11:32:54.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:54.183026194, 2016-08-03T11:32:54.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:54.683026194, 2016-08-03T11:32:55.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:55.183026194, 2016-08-03T11:32:55.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:55.683026194, 2016-08-03T11:32:56.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:56.183026194, 2016-08-03T11:32:56.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:56.683026194, 2016-08-03T11:32:57.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:57.183026194, 2016-08-03T11:32:57.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:57.683026194, 2016-08-03T11:32:58.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:58.183026194, 2016-08-03T11:32:58.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:58.683026194, 2016-08-03T11:32:59.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:59.183026194, 2016-08-03T11:32:59.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:32:59.683026194, 2016-08-03T11:33:00.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:00.183026194, 2016-08-03T11:33:00.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:00.683026194, 2016-08-03T11:33:01.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:01.183026194, 2016-08-03T11:33:01.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:01.683026194, 2016-08-03T11:33:02.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:02.183026194, 2016-08-03T11:33:02.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:02.683026194, 2016-08-03T11:33:03.151026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:03.183026194, 2016-08-03T11:33:03.651026194, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:03.683066248, 2016-08-03T11:33:04.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:04.183066248, 2016-08-03T11:33:04.651066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:04.683066248, 2016-08-03T11:33:05.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:05.183026254, 2016-08-03T11:33:05.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:05.683026254, 2016-08-03T11:33:06.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:06.183026254, 2016-08-03T11:33:06.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:06.683026254, 2016-08-03T11:33:07.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:07.183026254, 2016-08-03T11:33:07.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:07.683026254, 2016-08-03T11:33:08.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:08.183026254, 2016-08-03T11:33:08.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:08.683026254, 2016-08-03T11:33:09.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:09.183026254, 2016-08-03T11:33:09.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:09.683026254, 2016-08-03T11:33:10.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:10.183026254, 2016-08-03T11:33:10.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:10.683026254, 2016-08-03T11:33:11.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:11.183026254, 2016-08-03T11:33:11.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:11.683026254, 2016-08-03T11:33:12.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:12.183026254, 2016-08-03T11:33:12.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:12.683026254, 2016-08-03T11:33:13.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:13.183026254, 2016-08-03T11:33:13.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:13.683026254, 2016-08-03T11:33:14.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:14.183026254, 2016-08-03T11:33:14.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:14.683026254, 2016-08-03T11:33:15.151026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:15.183026254, 2016-08-03T11:33:15.651026254, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:15.683066248, 2016-08-03T11:33:16.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:16.183066248, 2016-08-03T11:33:16.651066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:16.683066248, 2016-08-03T11:33:17.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:17.183066248, 2016-08-03T11:33:17.651066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:17.683066248, 2016-08-03T11:33:18.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:18.183066248, 2016-08-03T11:33:18.651066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:18.683066248, 2016-08-03T11:33:19.151066248, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:19.183066308, 2016-08-03T11:33:19.651066308, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:19.683066308, 2016-08-03T11:33:20.151066308, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:20.183066308, 2016-08-03T11:33:20.651066308, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:20.683066308, 2016-08-03T11:33:21.151066308, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:21.183066308, 2016-08-03T11:33:21.651066308, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:21.683026313, 2016-08-03T11:33:22.151026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:22.183026313, 2016-08-03T11:33:22.651026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:22.683026313, 2016-08-03T11:33:23.151026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:23.183026313, 2016-08-03T11:33:23.651026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:23.683026313, 2016-08-03T11:33:24.151026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:24.183026313, 2016-08-03T11:33:24.651026313, 0x00FF00, waveform-burst, 1
2016-08-03T11:33:56.683066427, 2016-08-03T11:33:57.151066427, 0x00FF00, waveform-burst, 1
2016-08-03T11:34:29.683126568, 2016-08-03T11:34:30.151126568, 0x00FF00, waveform-burst, 1
2016-08-03T11:35:02.183126688, 2016-08-03T11:35:02.651126688, 0x00FF00, waveform-burst, 1
2016-08-03T11:35:34.183166801, 2016-08-03T11:35:34.651166801, 0x00FF00, waveform-burst, 1
2016-08-03T11:36:07.683226943, 2016-08-03T11:36:08.151226943, 0x00FF00, waveform-burst, 1
2016-08-03T11:36:40.683227062, 2016-08-03T11:36:41.151227062, 0x00FF00, waveform-burst, 1
2016-08-03T11:37:13.183267176, 2016-08-03T11:37:13.651267176, 0x00FF00, waveform-burst, 1
2016-08-03T11:37:45.683327317, 2016-08-03T11:37:46.151327317, 0x00FF00, waveform-burst, 1
2016-08-03T11:38:18.683367431, 2016-08-03T11:38:19.151367431, 0x00FF00, waveform-burst, 1
2016-08-03T11:38:51.183367609, 2016-08-03T11:38:51.651367609, 0x00FF00, waveform-burst, 1
2016-08-03T11:39:24.183427691, 2016-08-03T11:39:24.651427691, 0x00FF00, waveform-burst, 1
2016-08-03T11:39:56.683467864, 2016-08-03T11:39:57.151467864, 0x00FF00, waveform-burst, 1
2016-08-03T11:40:29.683467984, 2016-08-03T11:40:30.151467984, 0x00FF00, waveform-burst, 1
2016-08-03T11:41:02.183528065, 2016-08-03T11:41:02.651528065, 0x00FF00, waveform-burst, 1
2016-08-03T11:41:34.183568239, 2016-08-03T11:41:34.651568239, 0x00FF00, waveform-burst, 1
2016-08-03T11:42:07.683628380, 2016-08-03T11:42:08.151628380, 0x00FF00, waveform-burst, 1
2016-08-03T11:42:40.683628499, 2016-08-03T11:42:41.151628499, 0x00FF00, waveform-burst, 1
2016-08-03T11:43:13.183668613, 2016-08-03T11:43:13.651668613, 0x00FF00, waveform-burst, 1
2016-08-03T11:43:45.683728754, 2016-08-03T11:43:46.151728754, 0x00FF00, waveform-burst, 1
2016-08-03T11:44:18.683768868, 2016-08-03T11:44:19.151768868, 0x00FF00, waveform-burst, 1
2016-08-03T11:44:51.183768987, 2016-08-03T11:44:51.651768987, 0x00FF00, waveform-burst, 1
2016-08-03T11:45:24.183829128, 2016-08-03T11:45:24.651829128, 0x00FF00, waveform-burst, 1
2016-08-03T11:45:56.683869242, 2016-08-03T11:45:57.151869242, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:29.683929383, 2016-08-03T11:46:30.151929383, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:47.183929443, 2016-08-03T11:46:47.651929443, 0xFF0000, waveform, 0
2016-08-03T11:46:54.683969497, 2016-08-03T11:46:55.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:55.183969497, 2016-08-03T11:46:55.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:55.683969497, 2016-08-03T11:46:56.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:56.183969497, 2016-08-03T11:46:56.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:56.683969497, 2016-08-03T11:46:57.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:57.183969497, 2016-08-03T11:46:57.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:57.683969497, 2016-08-03T11:46:58.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:58.183969497, 2016-08-03T11:46:58.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:58.683969497, 2016-08-03T11:46:59.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:59.183969497, 2016-08-03T11:46:59.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:46:59.683969497, 2016-08-03T11:47:00.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:00.183969497, 2016-08-03T11:47:00.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:00.683969497, 2016-08-03T11:47:01.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:01.183969497, 2016-08-03T11:47:01.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:01.683969497, 2016-08-03T11:47:02.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:02.183929502, 2016-08-03T11:47:02.651929502, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:02.683929502, 2016-08-03T11:47:03.151929502, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:03.183929502, 2016-08-03T11:47:03.651929502, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:03.683969497, 2016-08-03T11:47:04.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:04.183969497, 2016-08-03T11:47:04.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:04.683969497, 2016-08-03T11:47:05.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:05.183969497, 2016-08-03T11:47:05.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:05.683969497, 2016-08-03T11:47:06.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:06.183969497, 2016-08-03T11:47:06.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:06.683969497, 2016-08-03T11:47:07.151969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:07.183969497, 2016-08-03T11:47:07.651969497, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:07.683969557, 2016-08-03T11:47:08.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:08.183969557, 2016-08-03T11:47:08.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:08.683969557, 2016-08-03T11:47:09.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:09.183969557, 2016-08-03T11:47:09.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:09.683969557, 2016-08-03T11:47:10.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:10.183969557, 2016-08-03T11:47:10.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:10.683969557, 2016-08-03T11:47:11.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:11.183969557, 2016-08-03T11:47:11.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:11.683969557, 2016-08-03T11:47:12.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:12.183969557, 2016-08-03T11:47:12.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:12.683969557, 2016-08-03T11:47:13.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:13.183969557, 2016-08-03T11:47:13.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:13.683969557, 2016-08-03T11:47:14.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:14.183969557, 2016-08-03T11:47:14.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:14.683969557, 2016-08-03T11:47:15.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:15.183969557, 2016-08-03T11:47:15.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:15.684029579, 2016-08-03T11:47:16.152029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:16.184029579, 2016-08-03T11:47:16.652029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:16.684029579, 2016-08-03T11:47:17.152029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:17.184029579, 2016-08-03T11:47:17.652029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:17.684029579, 2016-08-03T11:47:18.152029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:18.184029579, 2016-08-03T11:47:18.652029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:18.683969557, 2016-08-03T11:47:19.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:19.183969557, 2016-08-03T11:47:19.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:19.683969557, 2016-08-03T11:47:20.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:20.183969557, 2016-08-03T11:47:20.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:20.683969557, 2016-08-03T11:47:21.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:21.183969557, 2016-08-03T11:47:21.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:21.683969557, 2016-08-03T11:47:22.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:22.183969557, 2016-08-03T11:47:22.651969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:22.683969557, 2016-08-03T11:47:23.151969557, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:23.183969616, 2016-08-03T11:47:23.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:23.683969616, 2016-08-03T11:47:24.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:24.183969616, 2016-08-03T11:47:24.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:24.683969616, 2016-08-03T11:47:25.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:25.183969616, 2016-08-03T11:47:25.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:25.683969616, 2016-08-03T11:47:26.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:26.183969616, 2016-08-03T11:47:26.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:26.683969616, 2016-08-03T11:47:27.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:27.183969616, 2016-08-03T11:47:27.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:27.684029579, 2016-08-03T11:47:28.152029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:28.184029579, 2016-08-03T11:47:28.652029579, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:28.684029638, 2016-08-03T11:47:29.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:29.184029638, 2016-08-03T11:47:29.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:29.684029638, 2016-08-03T11:47:30.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:30.184029638, 2016-08-03T11:47:30.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:30.684029638, 2016-08-03T11:47:31.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:31.184029638, 2016-08-03T11:47:31.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:31.684029638, 2016-08-03T11:47:32.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:32.184029638, 2016-08-03T11:47:32.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:32.684029638, 2016-08-03T11:47:33.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:33.184029638, 2016-08-03T11:47:33.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:33.684029638, 2016-08-03T11:47:34.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:34.184029638, 2016-08-03T11:47:34.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:34.683969616, 2016-08-03T11:47:35.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:35.183969616, 2016-08-03T11:47:35.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:35.683969616, 2016-08-03T11:47:36.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:36.183969616, 2016-08-03T11:47:36.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:36.683969616, 2016-08-03T11:47:37.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:37.183969616, 2016-08-03T11:47:37.651969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:37.683969616, 2016-08-03T11:47:38.151969616, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:38.183969676, 2016-08-03T11:47:38.651969676, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:38.684029638, 2016-08-03T11:47:39.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:39.184029638, 2016-08-03T11:47:39.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:39.684029638, 2016-08-03T11:47:40.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:40.184029638, 2016-08-03T11:47:40.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:40.684029638, 2016-08-03T11:47:41.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:41.184029638, 2016-08-03T11:47:41.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:41.684029638, 2016-08-03T11:47:42.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:42.184029638, 2016-08-03T11:47:42.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:42.684029638, 2016-08-03T11:47:43.152029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:43.184029638, 2016-08-03T11:47:43.652029638, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:43.684029698, 2016-08-03T11:47:44.152029698, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:44.184029698, 2016-08-03T11:47:44.652029698, 0x00FF00, waveform-burst, 1
2016-08-03T11:47:59.184029757, 2016-08-03T11:48:05.152029757, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:53:53.184431135, 2016-08-03T11:53:59.152431135, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:53:59.184471130, 2016-08-03T11:54:05.152471130, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:59:53.184832513, 2016-08-03T11:59:59.152832513, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T11:59:59.184872567, 2016-08-03T12:00:05.152872567, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:02:47.185033202, 2016-08-03T12:02:47.653033202, 0xFF0000, waveform, 0
