Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-30T15:54:41.855248570, 2018-11-30T15:54:47.823248570, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:47.855249166, 2018-11-30T15:54:53.823249166, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:53.855309605, 2018-11-30T15:54:59.823309605, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:59.855250120, 2018-11-30T15:55:05.823250120, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:05.855250597, 2018-11-30T15:55:11.823250597, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:11.855311036, 2018-11-30T15:55:17.823311036, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:17.855251550, 2018-11-30T15:55:23.823251550, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:23.855311989, 2018-11-30T15:55:29.823311989, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:29.855252504, 2018-11-30T15:55:35.823252504, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:35.855312943, 2018-11-30T15:55:41.823312943, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:41.855313420, 2018-11-30T15:55:47.823313420, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:47.855313897, 2018-11-30T15:55:53.823313897, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:53.855314373, 2018-11-30T15:55:59.823314373, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:55:59.855354905, 2018-11-30T15:56:05.823354905, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:05.855315327, 2018-11-30T15:56:11.823315327, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:11.855355858, 2018-11-30T15:56:17.823355858, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:17.855356335, 2018-11-30T15:56:23.823356335, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:23.855356812, 2018-11-30T15:56:29.823356812, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:29.855357289, 2018-11-30T15:56:35.823357289, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:35.855357766, 2018-11-30T15:56:41.823357766, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:41.855358242, 2018-11-30T15:56:47.823358242, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:47.855418801, 2018-11-30T15:56:53.823418801, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:53.855359196, 2018-11-30T15:56:59.823359196, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:56:59.855359673, 2018-11-30T15:57:05.823359673, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:05.855420231, 2018-11-30T15:57:11.823420231, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:11.855360627, 2018-11-30T15:57:17.823360627, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:17.855421185, 2018-11-30T15:57:23.823421185, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:23.855421662, 2018-11-30T15:57:29.823421662, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:29.855422139, 2018-11-30T15:57:35.823422139, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:35.855422616, 2018-11-30T15:57:41.823422616, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:41.855423092, 2018-11-30T15:57:47.823423092, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:47.855423569, 2018-11-30T15:57:53.823423569, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:53.855464100, 2018-11-30T15:57:59.823464100, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:57:59.855424523, 2018-11-30T15:58:05.823424523, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:05.855465054, 2018-11-30T15:58:11.823465054, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:11.855465531, 2018-11-30T15:58:17.823465531, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:17.855466008, 2018-11-30T15:58:23.823466008, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:23.855466485, 2018-11-30T15:58:29.823466485, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:29.855426907, 2018-11-30T15:58:35.823426907, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:35.855467438, 2018-11-30T15:58:41.823467438, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:41.855467915, 2018-11-30T15:58:47.823467915, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:47.855468392, 2018-11-30T15:58:53.823468392, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:53.855468869, 2018-11-30T15:58:59.823468869, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:58:59.855529308, 2018-11-30T15:59:05.823529308, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:05.855469822, 2018-11-30T15:59:11.823469822, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:11.855530381, 2018-11-30T15:59:17.823530381, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:17.855530858, 2018-11-30T15:59:23.823530858, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:23.855531334, 2018-11-30T15:59:29.823531334, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:29.855531811, 2018-11-30T15:59:35.823531811, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:35.855532288, 2018-11-30T15:59:41.823532288, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:41.855532765, 2018-11-30T15:59:47.823532765, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:47.855533242, 2018-11-30T15:59:53.823533242, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:53.855533719, 2018-11-30T15:59:59.823533719, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:59:59.855534195, 2018-11-30T16:00:05.823534195, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:05.855574607, 2018-11-30T16:00:11.823574607, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:11.855535149, 2018-11-30T16:00:17.823535149, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:17.855575680, 2018-11-30T16:00:23.823575680, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:23.855576157, 2018-11-30T16:00:29.823576157, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:29.855576634, 2018-11-30T16:00:35.823576634, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:35.855577111, 2018-11-30T16:00:41.823577111, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:41.855577588, 2018-11-30T16:00:47.823577588, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:47.855578064, 2018-11-30T16:00:53.823578064, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:53.855578541, 2018-11-30T16:00:59.823578541, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:00:59.855579018, 2018-11-30T16:01:05.823579018, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:05.855579495, 2018-11-30T16:01:11.823579495, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:11.855639934, 2018-11-30T16:01:17.823639934, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:17.855580449, 2018-11-30T16:01:23.823580449, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:23.855640888, 2018-11-30T16:01:29.823640888, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:29.855641365, 2018-11-30T16:01:35.823641365, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:35.855641841, 2018-11-30T16:01:41.823641841, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:41.855642437, 2018-11-30T16:01:47.823642437, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:47.855642914, 2018-11-30T16:01:53.823642914, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:53.855643391, 2018-11-30T16:01:59.823643391, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:01:59.855643868, 2018-11-30T16:02:05.823643868, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:05.855644345, 2018-11-30T16:02:11.823644345, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:11.855644822, 2018-11-30T16:02:17.823644822, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:17.855685234, 2018-11-30T16:02:23.823685234, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:23.855645775, 2018-11-30T16:02:29.823645775, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:29.855686187, 2018-11-30T16:02:35.823686187, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:35.855646729, 2018-11-30T16:02:41.823646729, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:41.855687260, 2018-11-30T16:02:47.823687260, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:47.855687737, 2018-11-30T16:02:53.823687737, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:53.855688214, 2018-11-30T16:02:59.823688214, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:02:59.855688691, 2018-11-30T16:03:05.823688691, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:05.855689167, 2018-11-30T16:03:11.823689167, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:11.855689644, 2018-11-30T16:03:17.823689644, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:17.855690121, 2018-11-30T16:03:23.823690121, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:23.855750560, 2018-11-30T16:03:29.823750560, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:29.855691075, 2018-11-30T16:03:35.823691075, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:35.855751514, 2018-11-30T16:03:41.823751514, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:41.855692028, 2018-11-30T16:03:47.823692028, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:47.855752468, 2018-11-30T16:03:53.823752468, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:53.855752944, 2018-11-30T16:03:59.823752944, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:03:59.855693459, 2018-11-30T16:04:05.823693459, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:05.855753898, 2018-11-30T16:04:11.823753898, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:11.855754494, 2018-11-30T16:04:17.823754494, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:17.855754971, 2018-11-30T16:04:23.823754971, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:23.855755448, 2018-11-30T16:04:29.823755448, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:29.855795860, 2018-11-30T16:04:35.823795860, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:35.855756402, 2018-11-30T16:04:41.823756402, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:41.855756878, 2018-11-30T16:04:47.823756878, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:47.855757355, 2018-11-30T16:04:53.823757355, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:53.855757832, 2018-11-30T16:04:59.823757832, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:04:59.855798244, 2018-11-30T16:05:05.823798244, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:05.855758786, 2018-11-30T16:05:11.823758786, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:11.855799317, 2018-11-30T16:05:17.823799317, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:17.855799794, 2018-11-30T16:05:23.823799794, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:23.855800271, 2018-11-30T16:05:29.823800271, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:29.855800747, 2018-11-30T16:05:35.823800747, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:35.855801224, 2018-11-30T16:05:41.823801224, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:41.855801701, 2018-11-30T16:05:47.823801701, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:47.855802178, 2018-11-30T16:05:53.823802178, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:53.855802655, 2018-11-30T16:05:59.823802655, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:05:59.855803132, 2018-11-30T16:06:05.823803132, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:05.855863571, 2018-11-30T16:06:11.823863571, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:05.855863571, 2018-11-30T16:06:06.323863571, 0xFF0000, waveform, 0
2018-11-30T16:06:11.855804085, 2018-11-30T16:06:17.823804085, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:17.855804562, 2018-11-30T16:06:23.823804562, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:23.855865001, 2018-11-30T16:06:29.823865001, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:29.855805516, 2018-11-30T16:06:35.823805516, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:35.855865955, 2018-11-30T16:06:41.823865955, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:41.855806469, 2018-11-30T16:06:47.823806469, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:47.855867028, 2018-11-30T16:06:53.823867028, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:53.855867505, 2018-11-30T16:06:59.823867505, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:06:59.855867981, 2018-11-30T16:07:05.823867981, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:05.855868458, 2018-11-30T16:07:11.823868458, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:11.855868935, 2018-11-30T16:07:17.823868935, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:17.855869412, 2018-11-30T16:07:23.823869412, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:23.855869889, 2018-11-30T16:07:29.823869889, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:29.855910301, 2018-11-30T16:07:35.823910301, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:35.855870842, 2018-11-30T16:07:41.823870842, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:41.855911374, 2018-11-30T16:07:47.823911374, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:47.855871796, 2018-11-30T16:07:53.823871796, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:53.855872273, 2018-11-30T16:07:59.823872273, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:07:59.855912804, 2018-11-30T16:08:05.823912804, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:05.855873227, 2018-11-30T16:08:11.823873227, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:11.855913758, 2018-11-30T16:08:17.823913758, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:17.855914235, 2018-11-30T16:08:23.823914235, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:23.855914711, 2018-11-30T16:08:29.823914711, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:29.855915188, 2018-11-30T16:08:35.823915188, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:35.855915665, 2018-11-30T16:08:41.823915665, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:41.855916142, 2018-11-30T16:08:47.823916142, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:47.855916619, 2018-11-30T16:08:53.823916619, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:53.855917096, 2018-11-30T16:08:59.823917096, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:08:59.855917572, 2018-11-30T16:09:05.823917572, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:05.855978012, 2018-11-30T16:09:11.823978012, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:11.855918526, 2018-11-30T16:09:17.823918526, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:17.855919003, 2018-11-30T16:09:23.823919003, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:23.855979561, 2018-11-30T16:09:29.823979561, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:29.855919957, 2018-11-30T16:09:35.823919957, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:35.855980515, 2018-11-30T16:09:41.823980515, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:41.855980992, 2018-11-30T16:09:47.823980992, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:47.855981469, 2018-11-30T16:09:53.823981469, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:53.855981945, 2018-11-30T16:09:59.823981945, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:09:59.855922460, 2018-11-30T16:10:05.823922460, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:05.855982899, 2018-11-30T16:10:11.823982899, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:11.855983376, 2018-11-30T16:10:17.823983376, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:17.855983853, 2018-11-30T16:10:23.823983853, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:23.855984330, 2018-11-30T16:10:29.823984330, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:29.855984807, 2018-11-30T16:10:35.823984807, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:35.855985283, 2018-11-30T16:10:41.823985283, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:41.855985760, 2018-11-30T16:10:47.823985760, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:47.855986237, 2018-11-30T16:10:53.823986237, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:53.855986714, 2018-11-30T16:10:59.823986714, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:10:59.856027245, 2018-11-30T16:11:05.824027245, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:05.855987668, 2018-11-30T16:11:11.823987668, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:11.855988144, 2018-11-30T16:11:17.823988144, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:17.856028676, 2018-11-30T16:11:23.824028676, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:23.855989098, 2018-11-30T16:11:29.823989098, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:29.856029629, 2018-11-30T16:11:35.824029629, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:35.856030106, 2018-11-30T16:11:41.824030106, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:41.855990648, 2018-11-30T16:11:47.823990648, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:47.856031060, 2018-11-30T16:11:53.824031060, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:53.855991601, 2018-11-30T16:11:59.823991601, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:11:59.856032013, 2018-11-30T16:12:05.824032013, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:05.856032490, 2018-11-30T16:12:11.824032490, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:11.856032967, 2018-11-30T16:12:17.824032967, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:17.856033444, 2018-11-30T16:12:23.824033444, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:23.856033921, 2018-11-30T16:12:29.824033921, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:29.856034517, 2018-11-30T16:12:35.824034517, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:35.856034994, 2018-11-30T16:12:41.824034994, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:41.856095433, 2018-11-30T16:12:47.824095433, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:47.856035947, 2018-11-30T16:12:53.824035947, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:53.856036424, 2018-11-30T16:12:59.824036424, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:12:59.856036901, 2018-11-30T16:13:05.824036901, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:05.856037378, 2018-11-30T16:13:11.824037378, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:11.856097817, 2018-11-30T16:13:17.824097817, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:17.856038331, 2018-11-30T16:13:23.824038331, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:23.856098771, 2018-11-30T16:13:29.824098771, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:29.856099247, 2018-11-30T16:13:35.824099247, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:35.856039762, 2018-11-30T16:13:41.824039762, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:41.856100201, 2018-11-30T16:13:47.824100201, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:47.856100678, 2018-11-30T16:13:53.824100678, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:53.856101155, 2018-11-30T16:13:59.824101155, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:13:59.856101751, 2018-11-30T16:14:05.824101751, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:05.856042146, 2018-11-30T16:14:11.824042146, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:11.856102705, 2018-11-30T16:14:17.824102705, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:17.856103181, 2018-11-30T16:14:23.824103181, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:23.856103658, 2018-11-30T16:14:29.824103658, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:29.856104135, 2018-11-30T16:14:35.824104135, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:35.856104612, 2018-11-30T16:14:41.824104612, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:41.856105089, 2018-11-30T16:14:47.824105089, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:47.856105566, 2018-11-30T16:14:53.824105566, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:53.856145977, 2018-11-30T16:14:59.824145977, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:14:59.856106519, 2018-11-30T16:15:05.824106519, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:05.856147050, 2018-11-30T16:15:11.824147050, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:11.856107473, 2018-11-30T16:15:17.824107473, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:17.856107950, 2018-11-30T16:15:23.824107950, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:23.856148481, 2018-11-30T16:15:29.824148481, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:29.856108903, 2018-11-30T16:15:35.824108903, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:35.856149435, 2018-11-30T16:15:41.824149435, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:41.856149911, 2018-11-30T16:15:47.824149911, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:47.856110334, 2018-11-30T16:15:53.824110334, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:53.856150865, 2018-11-30T16:15:59.824150865, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:15:59.856111288, 2018-11-30T16:16:05.824111288, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:05.856151819, 2018-11-30T16:16:11.824151819, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:11.856152296, 2018-11-30T16:16:17.824152296, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:17.856112837, 2018-11-30T16:16:23.824112837, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:23.856153249, 2018-11-30T16:16:29.824153249, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:29.856153726, 2018-11-30T16:16:35.824153726, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:35.856154203, 2018-11-30T16:16:41.824154203, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:41.856154680, 2018-11-30T16:16:47.824154680, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:47.856155157, 2018-11-30T16:16:53.824155157, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:53.856155633, 2018-11-30T16:16:59.824155633, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:16:59.856156110, 2018-11-30T16:17:05.824156110, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:05.856156587, 2018-11-30T16:17:11.824156587, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:11.856157183, 2018-11-30T16:17:17.824157183, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:17.856157660, 2018-11-30T16:17:23.824157660, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:23.856158137, 2018-11-30T16:17:29.824158137, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:29.856158614, 2018-11-30T16:17:35.824158614, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:35.856219053, 2018-11-30T16:17:41.824219053, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:41.856159567, 2018-11-30T16:17:47.824159567, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:47.856160044, 2018-11-30T16:17:53.824160044, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:53.856220483, 2018-11-30T16:17:59.824220483, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:17:59.856160998, 2018-11-30T16:18:05.824160998, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:05.856221437, 2018-11-30T16:18:11.824221437, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:11.856161952, 2018-11-30T16:18:17.824161952, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:17.856222391, 2018-11-30T16:18:23.824222391, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:23.856222867, 2018-11-30T16:18:29.824222867, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:29.856163382, 2018-11-30T16:18:35.824163382, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:35.856223821, 2018-11-30T16:18:41.824223821, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:41.856224417, 2018-11-30T16:18:47.824224417, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:47.856224894, 2018-11-30T16:18:53.824224894, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:53.856225371, 2018-11-30T16:18:59.824225371, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:18:59.856225848, 2018-11-30T16:19:05.824225848, 0x0000FF, waveform-continuous-burst, 2
