Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-17T16:27:54.904509067, 2017-11-17T16:28:00.872509067, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:28:00.904509425, 2017-11-17T16:28:06.872509425, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:31:12.905058622, 2017-11-17T16:31:13.373058622, 0xFF0000, waveform, 0
2017-11-17T16:37:30.906076908, 2017-11-17T16:37:36.874076908, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:37:36.906137228, 2017-11-17T16:37:42.874137228, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:38:18.906239271, 2017-11-17T16:38:24.874239271, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:38:24.906239509, 2017-11-17T16:38:30.874239509, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:39:54.906483888, 2017-11-17T16:40:00.874483888, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:40:00.906484127, 2017-11-17T16:40:06.874484127, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:40:06.906544446, 2017-11-17T16:40:12.874544446, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:40:12.906544685, 2017-11-17T16:40:18.874544685, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:46:12.907502174, 2017-11-17T16:46:13.375502174, 0xFF0000, waveform, 0
2017-11-17T16:48:54.907969951, 2017-11-17T16:49:00.875969951, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:49:00.908010244, 2017-11-17T16:49:06.876010244, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:51:18.908416867, 2017-11-17T16:51:24.876416867, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:51:24.908377170, 2017-11-17T16:51:30.876377170, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:51:42.908418059, 2017-11-17T16:51:48.876418059, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:51:48.908478379, 2017-11-17T16:51:54.876478379, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:54:30.908926248, 2017-11-17T16:54:36.876926248, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:54:36.908926486, 2017-11-17T16:54:42.876926486, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:01:12.910005569, 2017-11-17T17:01:13.378005569, 0xFF0000, waveform, 0
2017-11-17T17:02:54.910310506, 2017-11-17T17:03:00.878310506, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:03:00.910350799, 2017-11-17T17:03:06.878350799, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:03:30.910412311, 2017-11-17T17:03:36.878412311, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:03:36.910452604, 2017-11-17T17:03:42.878452604, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:05:54.910819292, 2017-11-17T17:06:00.878819292, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:06:00.910819530, 2017-11-17T17:06:06.878819530, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:06:06.910859823, 2017-11-17T17:06:12.878859823, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:06:12.910860061, 2017-11-17T17:06:18.878860061, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:06:54.911022186, 2017-11-17T17:07:00.879022186, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:07:00.910962462, 2017-11-17T17:07:06.878962462, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:07:42.911124467, 2017-11-17T17:07:48.879124467, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:07:48.911124706, 2017-11-17T17:07:54.879124706, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:08:18.911226153, 2017-11-17T17:08:24.879226153, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:08:24.911226511, 2017-11-17T17:08:30.879226511, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:16:12.912549138, 2017-11-17T17:16:13.380549138, 0xFF0000, waveform, 0
2017-11-17T17:25:42.914176702, 2017-11-17T17:25:48.882176702, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:25:48.914176940, 2017-11-17T17:25:54.882176940, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:26:18.914278388, 2017-11-17T17:26:24.882278388, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:26:24.914278626, 2017-11-17T17:26:30.882278626, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:27:42.914522409, 2017-11-17T17:27:48.882522409, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:27:48.914482712, 2017-11-17T17:27:54.882482712, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:29:06.914686560, 2017-11-17T17:29:12.882686560, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:29:12.914726853, 2017-11-17T17:29:18.882726853, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:31:12.915092587, 2017-11-17T17:31:13.383092587, 0xFF0000, waveform, 0
2017-11-17T17:34:54.915703296, 2017-11-17T17:35:00.883703296, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:35:00.915743589, 2017-11-17T17:35:06.883743589, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:36:18.915947437, 2017-11-17T17:36:24.883947437, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:36:24.915947675, 2017-11-17T17:36:30.883947675, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:46:12.917636036, 2017-11-17T17:46:13.385636036, 0xFF0000, waveform, 0
2017-11-17T17:49:30.918185710, 2017-11-17T17:49:36.886185710, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:49:36.918185949, 2017-11-17T17:49:42.886185949, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:49:54.918246865, 2017-11-17T17:50:00.886246865, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:50:00.918287158, 2017-11-17T17:50:06.886287158, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:50:18.918347954, 2017-11-17T17:50:24.886347954, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:50:24.918388247, 2017-11-17T17:50:30.886388247, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:51:06.918450236, 2017-11-17T17:51:12.886450236, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:51:12.918490529, 2017-11-17T17:51:18.886490529, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:53:42.918897867, 2017-11-17T17:53:48.886897867, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:53:48.918898105, 2017-11-17T17:53:54.886898105, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:54:30.919060111, 2017-11-17T17:54:36.887060111, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:54:36.919060468, 2017-11-17T17:54:42.887060468, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:55:06.919161915, 2017-11-17T17:55:12.887161915, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:55:12.919162154, 2017-11-17T17:55:18.887162154, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:55:30.919203042, 2017-11-17T17:55:36.887203042, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T17:55:36.919263362, 2017-11-17T17:55:42.887263362, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:01:12.920179605, 2017-11-17T18:01:13.388179605, 0xFF0000, waveform, 0
2017-11-17T18:16:12.922763109, 2017-11-17T18:16:13.390763109, 0xFF0000, waveform, 0
2017-11-17T18:16:30.922823905, 2017-11-17T18:16:36.890823905, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:16:36.922864198, 2017-11-17T18:16:42.890864198, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:06.925000429, 2017-11-17T18:29:12.893000429, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:12.925060749, 2017-11-17T18:29:18.893060749, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:30.925101637, 2017-11-17T18:29:36.893101637, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:36.925101876, 2017-11-17T18:29:42.893101876, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:42.925162196, 2017-11-17T18:29:48.893162196, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:48.925102472, 2017-11-17T18:29:54.893102472, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:29:54.925162792, 2017-11-17T18:30:00.893162792, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:30:00.925203084, 2017-11-17T18:30:06.893203084, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:30:42.925305128, 2017-11-17T18:30:48.893305128, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:30:48.925305366, 2017-11-17T18:30:54.893305366, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:31:12.925366520, 2017-11-17T18:31:13.393366520, 0xFF0000, waveform, 0
2017-11-17T18:36:54.926383018, 2017-11-17T18:37:00.894383018, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:37:00.926383376, 2017-11-17T18:37:06.894383376, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:39:30.926830649, 2017-11-17T18:39:36.894830649, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:39:36.926890850, 2017-11-17T18:39:42.894890850, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:46:12.928009986, 2017-11-17T18:46:13.396009986, 0xFF0000, waveform, 0
2017-11-17T18:49:06.928518414, 2017-11-17T18:49:12.896518414, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:49:12.928558707, 2017-11-17T18:49:18.896558707, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:52:06.929067134, 2017-11-17T18:52:12.897067134, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:52:12.929067492, 2017-11-17T18:52:18.897067492, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:55:06.929575800, 2017-11-17T18:55:12.897575800, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:55:12.929636120, 2017-11-17T18:55:18.897636120, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:56:06.929738759, 2017-11-17T18:56:12.897738759, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:56:12.929779052, 2017-11-17T18:56:18.897779052, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:59:06.930287480, 2017-11-17T18:59:12.898287480, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:59:12.930287718, 2017-11-17T18:59:18.898287718, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T18:59:54.930389761, 2017-11-17T19:00:00.898389761, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:00:00.930450081, 2017-11-17T19:00:06.898450081, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:01:12.930693507, 2017-11-17T19:01:13.398693507, 0xFF0000, waveform, 0
2017-11-17T19:01:30.930754423, 2017-11-17T19:01:36.898754423, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:01:36.930754661, 2017-11-17T19:01:42.898754661, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:02:06.930796146, 2017-11-17T19:02:12.898796146, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:02:12.930856466, 2017-11-17T19:02:18.898856466, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:02:18.930896759, 2017-11-17T19:02:24.898896759, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:02:24.930857062, 2017-11-17T19:02:30.898857062, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:03:42.931100726, 2017-11-17T19:03:48.899100726, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:03:48.931101083, 2017-11-17T19:03:54.899101083, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:04:18.931202530, 2017-11-17T19:04:24.899202530, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:04:24.931262850, 2017-11-17T19:04:30.899262850, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:16:12.933336973, 2017-11-17T19:16:13.401336973, 0xFF0000, waveform, 0
2017-11-17T19:23:42.934618711, 2017-11-17T19:23:48.902618711, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:23:48.934659004, 2017-11-17T19:23:54.902659004, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:24:42.934861660, 2017-11-17T19:24:48.902861660, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:24:48.934821963, 2017-11-17T19:24:54.902821963, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:31:12.935980558, 2017-11-17T19:31:13.403980558, 0xFF0000, waveform, 0
2017-11-17T19:42:42.938073873, 2017-11-17T19:42:48.906073873, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:42:48.938014149, 2017-11-17T19:42:54.906014149, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:42:54.938074469, 2017-11-17T19:43:00.906074469, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:00.938114762, 2017-11-17T19:43:06.906114762, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:18.938175559, 2017-11-17T19:43:24.906175559, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:24.938175916, 2017-11-17T19:43:30.906175916, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:42.938216686, 2017-11-17T19:43:48.906216686, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:48.938217043, 2017-11-17T19:43:54.906217043, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:43:54.938217282, 2017-11-17T19:44:00.906217282, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:44:00.938277602, 2017-11-17T19:44:06.906277602, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:44:06.938317894, 2017-11-17T19:44:12.906317894, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:44:12.938278198, 2017-11-17T19:44:18.906278198, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:44:18.938318490, 2017-11-17T19:44:24.906318490, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:44:24.938378810, 2017-11-17T19:44:30.906378810, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:46:12.938683986, 2017-11-17T19:46:13.406683986, 0xFF0000, waveform, 0
2017-11-17T19:57:42.940717339, 2017-11-17T19:57:48.908717339, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:57:48.940757632, 2017-11-17T19:57:54.908757632, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:57:54.940757870, 2017-11-17T19:58:00.908757870, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:00.940818190, 2017-11-17T19:58:06.908818190, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:06.940818548, 2017-11-17T19:58:12.908818548, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:12.940818786, 2017-11-17T19:58:18.908818786, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:18.940859079, 2017-11-17T19:58:24.908859079, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:24.940859317, 2017-11-17T19:58:30.908859317, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:30.940859675, 2017-11-17T19:58:36.908859675, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T19:58:36.940919995, 2017-11-17T19:58:42.908919995, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:00:06.941164255, 2017-11-17T20:00:12.909164255, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:00:12.941164612, 2017-11-17T20:00:18.909164612, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:00:30.941265463, 2017-11-17T20:00:36.909265463, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:00:36.941225767, 2017-11-17T20:00:42.909225767, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:01:12.941367506, 2017-11-17T20:01:13.409367506, 0xFF0000, waveform, 0
2017-11-17T20:16:12.944070935, 2017-11-17T20:16:13.412070935, 0xFF0000, waveform, 0
2017-11-17T20:31:12.946814417, 2017-11-17T20:31:13.414814417, 0xFF0000, waveform, 0
2017-11-17T20:36:18.947769284, 2017-11-17T20:36:24.915769284, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:36:24.947729587, 2017-11-17T20:36:30.915729587, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:37:42.948033332, 2017-11-17T20:37:48.916033332, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:37:48.948033571, 2017-11-17T20:37:54.916033571, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:06.948074460, 2017-11-17T20:38:12.916074460, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:12.948074698, 2017-11-17T20:38:18.916074698, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:18.948135018, 2017-11-17T20:38:24.916135018, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:24.948135375, 2017-11-17T20:38:30.916135375, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:30.948175668, 2017-11-17T20:38:36.916175668, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:38:36.948135852, 2017-11-17T20:38:42.916135852, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T20:46:12.949597954, 2017-11-17T20:46:13.417597954, 0xFF0000, waveform, 0
2017-11-17T21:01:12.952341437, 2017-11-17T21:01:13.420341437, 0xFF0000, waveform, 0
2017-11-17T21:14:54.954941034, 2017-11-17T21:15:00.922941034, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:15:00.954881310, 2017-11-17T21:15:06.922881310, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:15:18.954982280, 2017-11-17T21:15:24.922982280, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:15:24.954982519, 2017-11-17T21:15:30.922982519, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:16:12.955144762, 2017-11-17T21:16:13.423144762, 0xFF0000, waveform, 0
2017-11-17T21:16:18.955185055, 2017-11-17T21:16:24.923185055, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:16:24.955185413, 2017-11-17T21:16:30.923185413, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:31:12.958028078, 2017-11-17T21:31:13.426028078, 0xFF0000, waveform, 0
2017-11-17T21:46:12.960971355, 2017-11-17T21:46:13.428971355, 0xFF0000, waveform, 0
2017-11-17T21:48:18.961437344, 2017-11-17T21:48:24.929437344, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:48:24.961377620, 2017-11-17T21:48:30.929377620, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:51:18.961986064, 2017-11-17T21:51:24.929986064, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T21:51:24.961986303, 2017-11-17T21:51:30.929986303, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T22:01:12.963874578, 2017-11-17T22:01:13.431874578, 0xFF0000, waveform, 0
2017-11-17T22:16:12.966517806, 2017-11-17T22:16:13.434517806, 0xFF0000, waveform, 0
2017-11-17T22:31:12.969101071, 2017-11-17T22:31:13.437101071, 0xFF0000, waveform, 0
2017-11-17T22:46:12.971544384, 2017-11-17T22:46:13.439544384, 0xFF0000, waveform, 0
2017-11-17T22:47:30.971708059, 2017-11-17T22:47:36.939708059, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T22:47:36.971748352, 2017-11-17T22:47:42.939748352, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T22:48:54.971952080, 2017-11-17T22:49:00.939952080, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T22:49:00.972012400, 2017-11-17T22:49:06.940012400, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:01:12.973947644, 2017-11-17T23:01:13.441947644, 0xFF0000, waveform, 0
2017-11-17T23:07:30.974905729, 2017-11-17T23:07:36.942905729, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:07:36.974966049, 2017-11-17T23:07:42.942966049, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:08:18.975068092, 2017-11-17T23:08:24.943068092, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:08:24.975068330, 2017-11-17T23:08:30.943068330, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:09:06.975170373, 2017-11-17T23:09:12.943170373, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:09:12.975210666, 2017-11-17T23:09:18.943210666, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:16:12.976290822, 2017-11-17T23:16:13.444290822, 0xFF0000, waveform, 0
2017-11-17T23:20:06.976942062, 2017-11-17T23:20:12.944942062, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:20:12.976902365, 2017-11-17T23:20:18.944902365, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:20:18.976942658, 2017-11-17T23:20:24.944942658, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:20:24.977002978, 2017-11-17T23:20:30.945002978, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:21:54.977207303, 2017-11-17T23:22:00.945207303, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:22:00.977207541, 2017-11-17T23:22:06.945207541, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:23:30.977411866, 2017-11-17T23:23:36.945411866, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:23:36.977452158, 2017-11-17T23:23:42.945452158, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:23:54.977513074, 2017-11-17T23:24:00.945513074, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:24:00.977553367, 2017-11-17T23:24:06.945553367, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:24:06.977553606, 2017-11-17T23:24:12.945553606, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:24:12.977553963, 2017-11-17T23:24:18.945553963, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:24:18.977554202, 2017-11-17T23:24:24.945554202, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:24:24.977614521, 2017-11-17T23:24:30.945614521, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:31:12.978634119, 2017-11-17T23:31:13.446634119, 0xFF0000, waveform, 0
2017-11-17T23:34:54.979244828, 2017-11-17T23:35:00.947244828, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:35:00.979245066, 2017-11-17T23:35:06.947245066, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:06.979591131, 2017-11-17T23:37:12.947591131, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:12.979591369, 2017-11-17T23:37:18.947591369, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:18.979651689, 2017-11-17T23:37:24.947651689, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:24.979651927, 2017-11-17T23:37:30.947651927, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:30.979652285, 2017-11-17T23:37:36.947652285, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:36.979692578, 2017-11-17T23:37:42.947692578, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:42.979652881, 2017-11-17T23:37:48.947652881, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:37:48.979693174, 2017-11-17T23:37:54.947693174, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:46:12.981017351, 2017-11-17T23:46:13.449017351, 0xFF0000, waveform, 0
2017-11-17T23:46:54.981119394, 2017-11-17T23:47:00.949119394, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:47:00.981119632, 2017-11-17T23:47:06.949119632, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:47:06.981179952, 2017-11-17T23:47:12.949179952, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:47:12.981180191, 2017-11-17T23:47:18.949180191, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:58:42.983013391, 2017-11-17T23:58:48.951013391, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:58:48.983013749, 2017-11-17T23:58:54.951013749, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:58:54.983013987, 2017-11-17T23:59:00.951013987, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:59:00.983054280, 2017-11-17T23:59:06.951054280, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:59:06.983054518, 2017-11-17T23:59:12.951054518, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T23:59:12.983054876, 2017-11-17T23:59:18.951054876, 0x0000FF, waveform-continuous-burst, 2
