Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-30T16:19:43.854348778, 2014-10-30T16:19:44.322348778, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:44.354348719, 2014-10-30T16:19:44.822348719, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:45.854348659, 2014-10-30T16:19:46.322348659, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:46.354348659, 2014-10-30T16:19:46.822348659, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:47.354348599, 2014-10-30T16:19:47.822348599, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:47.854308545, 2014-10-30T16:19:48.322308545, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:48.354308545, 2014-10-30T16:19:48.822308545, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:49.854308426, 2014-10-30T16:19:50.322308426, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:50.354308426, 2014-10-30T16:19:50.822308426, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:51.854308307, 2014-10-30T16:19:52.322308307, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:52.354308307, 2014-10-30T16:19:52.822308307, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:53.354308247, 2014-10-30T16:19:53.822308247, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:53.854308187, 2014-10-30T16:19:54.322308187, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:54.354308187, 2014-10-30T16:19:54.822308187, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:55.854308068, 2014-10-30T16:19:56.322308068, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:56.354308068, 2014-10-30T16:19:56.822308068, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:57.854347944, 2014-10-30T16:19:58.322347944, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:58.354347944, 2014-10-30T16:19:58.822347944, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:59.354347884, 2014-10-30T16:19:59.822347884, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:59.854347825, 2014-10-30T16:20:00.322347825, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:00.354347825, 2014-10-30T16:20:00.822347825, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:01.854347705, 2014-10-30T16:20:02.322347705, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:02.354347705, 2014-10-30T16:20:02.822347705, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:03.854347646, 2014-10-30T16:20:04.322347646, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:04.354307591, 2014-10-30T16:20:04.822307591, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:05.354307532, 2014-10-30T16:20:05.822307532, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:05.854307532, 2014-10-30T16:20:06.322307532, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:06.354307472, 2014-10-30T16:20:06.822307472, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:07.854307413, 2014-10-30T16:20:08.322307413, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:08.354307353, 2014-10-30T16:20:08.822307353, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:09.854307293, 2014-10-30T16:20:10.322307293, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:10.354307234, 2014-10-30T16:20:10.822307234, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:11.354307174, 2014-10-30T16:20:11.822307174, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:11.854307174, 2014-10-30T16:20:12.322307174, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:12.354307115, 2014-10-30T16:20:12.822307115, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:13.854307055, 2014-10-30T16:20:14.322307055, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:14.354306995, 2014-10-30T16:20:14.822306995, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:15.854306936, 2014-10-30T16:20:16.322306936, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:16.354306876, 2014-10-30T16:20:16.822306876, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:17.354306817, 2014-10-30T16:20:17.822306817, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:17.854306817, 2014-10-30T16:20:18.322306817, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:18.354306757, 2014-10-30T16:20:18.822306757, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:19.854346692, 2014-10-30T16:20:20.322346692, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:20.354346692, 2014-10-30T16:20:20.822346692, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:21.854306578, 2014-10-30T16:20:22.322306578, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:22.354306519, 2014-10-30T16:20:22.822306519, 0x00FF00, waveform-burst, 1
2014-10-30T16:20:23.354306519, 2014-10-30T16:20:23.822306519, 0x00FF00, waveform-burst, 1
2014-10-30T16:21:22.354303061, 2014-10-30T16:21:22.822303061, 0x00FF00, waveform-burst, 1
2014-10-30T16:22:22.354199588, 2014-10-30T16:22:22.822199588, 0x00FF00, waveform-burst, 1
2014-10-30T16:23:22.354136109, 2014-10-30T16:23:22.822136109, 0x00FF00, waveform-burst, 1
2014-10-30T16:24:22.354132652, 2014-10-30T16:24:22.822132652, 0x00FF00, waveform-burst, 1
2014-10-30T16:25:22.354089200, 2014-10-30T16:25:22.822089200, 0x00FF00, waveform-burst, 1
2014-10-30T16:26:22.353985726, 2014-10-30T16:26:22.821985726, 0x00FF00, waveform-burst, 1
2014-10-30T16:27:22.353982269, 2014-10-30T16:27:22.821982269, 0x00FF00, waveform-burst, 1
2014-10-30T16:28:22.353918790, 2014-10-30T16:28:22.821918790, 0x00FF00, waveform-burst, 1
2014-10-30T16:29:22.353815317, 2014-10-30T16:29:22.821815317, 0x00FF00, waveform-burst, 1
2014-10-30T16:30:22.353811860, 2014-10-30T16:30:22.821811860, 0x00FF00, waveform-burst, 1
2014-10-30T16:31:22.353768348, 2014-10-30T16:31:22.821768348, 0x00FF00, waveform-burst, 1
2014-10-30T16:32:22.353704869, 2014-10-30T16:32:22.821704869, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:22.353661417, 2014-10-30T16:33:22.821661417, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:29.353601038, 2014-10-30T16:33:29.821601038, 0xFF0000, waveform, 0
2014-10-30T16:33:53.853599607, 2014-10-30T16:33:54.321599607, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:54.353599548, 2014-10-30T16:33:54.821599548, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:55.853599488, 2014-10-30T16:33:56.321599488, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:56.353599429, 2014-10-30T16:33:56.821599429, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:57.853599369, 2014-10-30T16:33:58.321599369, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:58.353599309, 2014-10-30T16:33:58.821599309, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:59.353599250, 2014-10-30T16:33:59.821599250, 0x00FF00, waveform-burst, 1
2014-10-30T16:33:59.853599250, 2014-10-30T16:34:00.321599250, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:00.353599190, 2014-10-30T16:34:00.821599190, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:01.853559136, 2014-10-30T16:34:02.321559136, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:02.353559076, 2014-10-30T16:34:02.821559076, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:03.853559017, 2014-10-30T16:34:04.321559017, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:04.353559017, 2014-10-30T16:34:04.821559017, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:05.353558957, 2014-10-30T16:34:05.821558957, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:05.853558897, 2014-10-30T16:34:06.321558897, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:06.353558897, 2014-10-30T16:34:06.821558897, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:07.853598773, 2014-10-30T16:34:08.321598773, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:08.353598773, 2014-10-30T16:34:08.821598773, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:09.853598654, 2014-10-30T16:34:10.321598654, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:10.353598654, 2014-10-30T16:34:10.821598654, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:11.353598594, 2014-10-30T16:34:11.821598594, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:11.853598535, 2014-10-30T16:34:12.321598535, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:12.353598535, 2014-10-30T16:34:12.821598535, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:13.853598415, 2014-10-30T16:34:14.321598415, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:14.353598415, 2014-10-30T16:34:14.821598415, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:15.853598296, 2014-10-30T16:34:16.321598296, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:16.353598296, 2014-10-30T16:34:16.821598296, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:17.353558242, 2014-10-30T16:34:17.821558242, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:17.853558182, 2014-10-30T16:34:18.321558182, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:18.353558182, 2014-10-30T16:34:18.821558182, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:19.853558063, 2014-10-30T16:34:20.321558063, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:20.353558063, 2014-10-30T16:34:20.821558063, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:21.853558003, 2014-10-30T16:34:22.321558003, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:22.353557944, 2014-10-30T16:34:22.821557944, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:23.353557884, 2014-10-30T16:34:23.821557884, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:23.853557884, 2014-10-30T16:34:24.321557884, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:24.353557825, 2014-10-30T16:34:24.821557825, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:25.853557765, 2014-10-30T16:34:26.321557765, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:26.353557705, 2014-10-30T16:34:26.821557705, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:27.853557646, 2014-10-30T16:34:28.321557646, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:28.353557586, 2014-10-30T16:34:28.821557586, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:29.353557527, 2014-10-30T16:34:29.821557527, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:29.853557527, 2014-10-30T16:34:30.321557527, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:30.353557467, 2014-10-30T16:34:30.821557467, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:31.853597402, 2014-10-30T16:34:32.321597402, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:32.353597342, 2014-10-30T16:34:32.821597342, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:33.853557288, 2014-10-30T16:34:34.321557288, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:34.353557229, 2014-10-30T16:34:34.821557229, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:35.353557169, 2014-10-30T16:34:35.821557169, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:35.853557169, 2014-10-30T16:34:36.321557169, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:36.353557109, 2014-10-30T16:34:36.821557109, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:37.853557050, 2014-10-30T16:34:38.321557050, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:38.353557050, 2014-10-30T16:34:38.821557050, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:39.853556931, 2014-10-30T16:34:40.321556931, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:40.353556931, 2014-10-30T16:34:40.821556931, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:41.353556871, 2014-10-30T16:34:41.821556871, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:41.853556811, 2014-10-30T16:34:42.321556811, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:42.353556811, 2014-10-30T16:34:42.821556811, 0x00FF00, waveform-burst, 1
2014-10-30T16:34:59.353555798, 2014-10-30T16:35:05.321555798, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:40:53.353135347, 2014-10-30T16:40:59.321135347, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:40:59.353134989, 2014-10-30T16:41:05.321134989, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:46:53.352714478, 2014-10-30T16:46:59.320714478, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:46:59.352714121, 2014-10-30T16:47:05.320714121, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:49:47.352544426, 2014-10-30T16:49:47.820544426, 0xFF0000, waveform, 0
2014-10-30T16:52:53.352293670, 2014-10-30T16:52:59.320293670, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:52:59.352293312, 2014-10-30T16:53:05.320293312, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:58:53.351872861, 2014-10-30T16:58:59.319872861, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T16:58:59.351872503, 2014-10-30T16:59:05.319872503, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:04:47.351392328, 2014-10-30T17:04:47.819392328, 0xFF0000, waveform, 0
2014-10-30T17:04:53.351451992, 2014-10-30T17:04:59.319451992, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:04:59.351391673, 2014-10-30T17:05:05.319391673, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:10:53.350971162, 2014-10-30T17:10:59.318971162, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:10:59.350930809, 2014-10-30T17:11:05.318930809, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:16:53.350510358, 2014-10-30T17:16:59.318510358, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:16:59.350449979, 2014-10-30T17:17:05.318449979, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:19:47.350240290, 2014-10-30T17:19:47.818240290, 0xFF0000, waveform, 0
2014-10-30T17:22:53.349989533, 2014-10-30T17:22:59.317989533, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:22:59.349989175, 2014-10-30T17:23:05.317989175, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:28:53.349508702, 2014-10-30T17:28:59.317508702, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:28:59.349468350, 2014-10-30T17:29:05.317468350, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:34:47.349048197, 2014-10-30T17:34:47.817048197, 0xFF0000, waveform, 0
2014-10-30T17:34:53.349047839, 2014-10-30T17:34:59.317047839, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:34:59.349047482, 2014-10-30T17:35:05.317047482, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:40:53.348567008, 2014-10-30T17:40:59.316567008, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:40:59.348566651, 2014-10-30T17:41:05.316566651, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:46:53.348106205, 2014-10-30T17:46:59.316106205, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:46:59.348105847, 2014-10-30T17:47:05.316105847, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:49:47.347836136, 2014-10-30T17:49:47.815836136, 0xFF0000, waveform, 0
2014-10-30T17:52:53.347585380, 2014-10-30T17:52:59.315585380, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:52:59.347625017, 2014-10-30T17:53:05.315625017, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:58:53.347104549, 2014-10-30T17:58:59.315104549, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T17:58:59.347164213, 2014-10-30T17:59:05.315164213, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:07:20.346475183, 2014-10-30T18:07:20.814475183, 0x00FF00, waveform-burst, 1
2014-10-30T18:08:20.346431732, 2014-10-30T18:08:20.814431732, 0x00FF00, waveform-burst, 1
2014-10-30T18:09:20.346328258, 2014-10-30T18:09:20.814328258, 0x00FF00, waveform-burst, 1
2014-10-30T18:10:20.346264779, 2014-10-30T18:10:20.814264779, 0x00FF00, waveform-burst, 1
2014-10-30T18:11:20.346221327, 2014-10-30T18:11:20.814221327, 0x00FF00, waveform-burst, 1
2014-10-30T18:12:20.346117854, 2014-10-30T18:12:20.814117854, 0x00FF00, waveform-burst, 1
2014-10-30T18:13:20.346014380, 2014-10-30T18:13:20.814014380, 0x00FF00, waveform-burst, 1
2014-10-30T18:14:20.346010923, 2014-10-30T18:14:20.814010923, 0x00FF00, waveform-burst, 1
2014-10-30T18:15:20.345907449, 2014-10-30T18:15:20.813907449, 0x00FF00, waveform-burst, 1
2014-10-30T18:16:20.345803976, 2014-10-30T18:16:20.813803976, 0x00FF00, waveform-burst, 1
2014-10-30T18:17:20.345740497, 2014-10-30T18:17:20.813740497, 0x00FF00, waveform-burst, 1
2014-10-30T18:18:20.345697045, 2014-10-30T18:18:20.813697045, 0x00FF00, waveform-burst, 1
2014-10-30T18:18:47.345635473, 2014-10-30T18:18:47.813635473, 0xFF0000, waveform, 0
2014-10-30T18:19:20.345593571, 2014-10-30T18:19:20.813593571, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:51.845531702, 2014-10-30T18:19:52.313531702, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:52.345531702, 2014-10-30T18:19:52.813531702, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:53.845531582, 2014-10-30T18:19:54.313531582, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:54.345531582, 2014-10-30T18:19:54.813531582, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:55.845531463, 2014-10-30T18:19:56.313531463, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:56.345531463, 2014-10-30T18:19:56.813531463, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:57.845531404, 2014-10-30T18:19:58.313531404, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:58.345531344, 2014-10-30T18:19:58.813531344, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:59.345531284, 2014-10-30T18:19:59.813531284, 0x00FF00, waveform-burst, 1
2014-10-30T18:19:59.845531284, 2014-10-30T18:20:00.313531284, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:00.345531225, 2014-10-30T18:20:00.813531225, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:01.845531165, 2014-10-30T18:20:02.313531165, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:02.345531105, 2014-10-30T18:20:02.813531105, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:03.845531046, 2014-10-30T18:20:04.313531046, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:04.345530986, 2014-10-30T18:20:04.813530986, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:05.345530927, 2014-10-30T18:20:05.813530927, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:05.845590889, 2014-10-30T18:20:06.313590889, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:06.345590889, 2014-10-30T18:20:06.813590889, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:07.845530807, 2014-10-30T18:20:08.313530807, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:08.345530748, 2014-10-30T18:20:08.813530748, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:09.845530688, 2014-10-30T18:20:10.313530688, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:10.345530629, 2014-10-30T18:20:10.813530629, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:11.345530569, 2014-10-30T18:20:11.813530569, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:11.845530569, 2014-10-30T18:20:12.313530569, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:12.345530509, 2014-10-30T18:20:12.813530509, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:13.845530450, 2014-10-30T18:20:14.313530450, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:14.345530390, 2014-10-30T18:20:14.813530390, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:15.845530331, 2014-10-30T18:20:16.313530331, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:16.345530331, 2014-10-30T18:20:16.813530331, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:17.345530271, 2014-10-30T18:20:17.813530271, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:17.845530211, 2014-10-30T18:20:18.313530211, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:18.345530211, 2014-10-30T18:20:18.813530211, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:19.845530092, 2014-10-30T18:20:20.313530092, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:20.345530092, 2014-10-30T18:20:20.813530092, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:21.845529973, 2014-10-30T18:20:22.313529973, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:22.345529973, 2014-10-30T18:20:22.813529973, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:23.345489919, 2014-10-30T18:20:23.813489919, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:23.845489859, 2014-10-30T18:20:24.313489859, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:24.345489859, 2014-10-30T18:20:24.813489859, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:25.845489740, 2014-10-30T18:20:26.313489740, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:26.345489740, 2014-10-30T18:20:26.813489740, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:27.845489621, 2014-10-30T18:20:28.313489621, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:28.345489621, 2014-10-30T18:20:28.813489621, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:29.345489561, 2014-10-30T18:20:29.813489561, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:29.845489501, 2014-10-30T18:20:30.313489501, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:30.345489501, 2014-10-30T18:20:30.813489501, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:31.845489382, 2014-10-30T18:20:32.313489382, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:32.345489382, 2014-10-30T18:20:32.813489382, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:33.845529317, 2014-10-30T18:20:34.313529317, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:34.345529258, 2014-10-30T18:20:34.813529258, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:35.345529198, 2014-10-30T18:20:35.813529198, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:35.845529198, 2014-10-30T18:20:36.313529198, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:36.345529139, 2014-10-30T18:20:36.813529139, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:37.845529079, 2014-10-30T18:20:38.313529079, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:38.345529019, 2014-10-30T18:20:38.813529019, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:39.845488965, 2014-10-30T18:20:40.313488965, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:40.345488905, 2014-10-30T18:20:40.813488905, 0x00FF00, waveform-burst, 1
2014-10-30T18:20:41.345488846, 2014-10-30T18:20:41.813488846, 0x00FF00, waveform-burst, 1
2014-10-30T18:21:40.345425426, 2014-10-30T18:21:40.813425426, 0x00FF00, waveform-burst, 1
2014-10-30T18:22:40.345321953, 2014-10-30T18:22:40.813321953, 0x00FF00, waveform-burst, 1
2014-10-30T18:23:40.345278501, 2014-10-30T18:23:40.813278501, 0x00FF00, waveform-burst, 1
2014-10-30T18:24:40.345215022, 2014-10-30T18:24:40.813215022, 0x00FF00, waveform-burst, 1
2014-10-30T18:25:40.345111548, 2014-10-30T18:25:40.813111548, 0x00FF00, waveform-burst, 1
2014-10-30T18:26:40.345008075, 2014-10-30T18:26:40.813008075, 0x00FF00, waveform-burst, 1
2014-10-30T18:27:40.345004618, 2014-10-30T18:27:40.813004618, 0x00FF00, waveform-burst, 1
2014-10-30T18:28:40.344901144, 2014-10-30T18:28:40.812901144, 0x00FF00, waveform-burst, 1
2014-10-30T18:29:40.344857692, 2014-10-30T18:29:40.812857692, 0x00FF00, waveform-burst, 1
2014-10-30T18:30:40.344754219, 2014-10-30T18:30:40.812754219, 0x00FF00, waveform-burst, 1
2014-10-30T18:31:40.344690740, 2014-10-30T18:31:40.812690740, 0x00FF00, waveform-burst, 1
2014-10-30T18:32:40.344647228, 2014-10-30T18:32:40.812647228, 0x00FF00, waveform-burst, 1
2014-10-30T18:33:40.344543814, 2014-10-30T18:33:40.812543814, 0x00FF00, waveform-burst, 1
2014-10-30T18:33:47.344483375, 2014-10-30T18:33:47.812483375, 0xFF0000, waveform, 0
2014-10-30T18:34:11.844481945, 2014-10-30T18:34:12.312481945, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:12.344481945, 2014-10-30T18:34:12.812481945, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:13.844541847, 2014-10-30T18:34:14.312541847, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:14.344541788, 2014-10-30T18:34:14.812541788, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:15.844541728, 2014-10-30T18:34:16.312541728, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:16.344541728, 2014-10-30T18:34:16.812541728, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:17.344541668, 2014-10-30T18:34:17.812541668, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:17.844541609, 2014-10-30T18:34:18.312541609, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:18.344541609, 2014-10-30T18:34:18.812541609, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:19.844481527, 2014-10-30T18:34:20.312481527, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:20.344481468, 2014-10-30T18:34:20.812481468, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:21.844481408, 2014-10-30T18:34:22.312481408, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:22.344481348, 2014-10-30T18:34:22.812481348, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:23.344481289, 2014-10-30T18:34:23.812481289, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:23.844481289, 2014-10-30T18:34:24.312481289, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:24.344481229, 2014-10-30T18:34:24.812481229, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:25.844481170, 2014-10-30T18:34:26.312481170, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:26.344481110, 2014-10-30T18:34:26.812481110, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:27.844481050, 2014-10-30T18:34:28.312481050, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:28.344480991, 2014-10-30T18:34:28.812480991, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:29.344480931, 2014-10-30T18:34:29.812480931, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:29.844480931, 2014-10-30T18:34:30.312480931, 0x00FF00, waveform-burst, 1
