Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-27T18:38:10.084004044, 2019-09-27T18:38:16.052004044, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:46:28.082597970, 2019-09-27T18:46:28.550597970, 0xFF0000, waveform, 0
2019-09-27T18:49:16.082176208, 2019-09-27T18:49:22.050176208, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:49:22.082176804, 2019-09-27T18:49:28.050176804, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:52:28.081637024, 2019-09-27T18:52:34.049637024, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:52:34.081637620, 2019-09-27T18:52:40.049637620, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:00:16.080387711, 2019-09-27T19:00:22.048387711, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:00:22.080388307, 2019-09-27T19:00:28.048388307, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:01:04.080252885, 2019-09-27T19:01:10.048252885, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:01:10.080253601, 2019-09-27T19:01:16.048253601, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:01:28.080195546, 2019-09-27T19:01:28.548195546, 0xFF0000, waveform, 0
2019-09-27T19:05:16.079620242, 2019-09-27T19:05:22.047620242, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:05:22.079580903, 2019-09-27T19:05:28.047580903, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:08:04.079098463, 2019-09-27T19:08:10.047098463, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:08:10.079099059, 2019-09-27T19:08:16.047099059, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:16:28.077793002, 2019-09-27T19:16:28.545793002, 0xFF0000, waveform, 0
2019-09-27T19:20:04.077216386, 2019-09-27T19:20:10.045216386, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:20:10.077177047, 2019-09-27T19:20:16.045177047, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:21:16.077024221, 2019-09-27T19:21:22.045024221, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:21:22.077024936, 2019-09-27T19:21:28.045024936, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:28:16.075929760, 2019-09-27T19:28:22.043929760, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:28:22.075870394, 2019-09-27T19:28:28.043870394, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:30:16.075582742, 2019-09-27T19:30:22.043582742, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:30:22.075583457, 2019-09-27T19:30:28.043583457, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:31:28.075390577, 2019-09-27T19:31:28.543390577, 0xFF0000, waveform, 0
2019-09-27T19:35:40.074677824, 2019-09-27T19:35:46.042677824, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:35:46.074678540, 2019-09-27T19:35:52.042678540, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:36:16.074621796, 2019-09-27T19:36:22.042621796, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:36:22.074622392, 2019-09-27T19:36:28.042622392, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:43:40.073429942, 2019-09-27T19:43:46.041429942, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:43:46.073430538, 2019-09-27T19:43:52.041430538, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:45:16.073180317, 2019-09-27T19:45:22.041180317, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:45:22.073180913, 2019-09-27T19:45:28.041180913, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:46:28.072988033, 2019-09-27T19:46:28.540988033, 0xFF0000, waveform, 0
2019-09-27T19:57:52.071222186, 2019-09-27T19:57:58.039222186, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:57:58.071222901, 2019-09-27T19:58:04.039222901, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:58:28.071126103, 2019-09-27T19:58:34.039126103, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T19:58:34.071126818, 2019-09-27T19:58:40.039126818, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:01:28.070645570, 2019-09-27T20:01:28.538645570, 0xFF0000, waveform, 0
2019-09-27T20:07:04.069822072, 2019-09-27T20:07:10.037822072, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:07:10.069782733, 2019-09-27T20:07:16.037782733, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:09:40.069398999, 2019-09-27T20:09:46.037398999, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:09:46.069399595, 2019-09-27T20:09:52.037399595, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:16:28.068343162, 2019-09-27T20:16:28.536343162, 0xFF0000, waveform, 0
2019-09-27T20:17:16.068188309, 2019-09-27T20:17:22.036188309, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:17:22.068189024, 2019-09-27T20:17:28.036189024, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:19:04.067960023, 2019-09-27T20:19:10.035960023, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:19:10.067900657, 2019-09-27T20:19:16.035900657, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:24:40.067096471, 2019-09-27T20:24:46.035096471, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:24:46.067097067, 2019-09-27T20:24:52.035097067, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:25:52.066904306, 2019-09-27T20:25:58.034904306, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:25:58.066844940, 2019-09-27T20:26:04.034844940, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:31:28.066040635, 2019-09-27T20:31:28.534040635, 0xFF0000, waveform, 0
2019-09-27T20:33:52.065696239, 2019-09-27T20:33:58.033696239, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:33:58.065656900, 2019-09-27T20:34:04.033656900, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:37:04.065217137, 2019-09-27T20:37:10.033217137, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:37:10.065217733, 2019-09-27T20:37:16.033217733, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:46:28.063778281, 2019-09-27T20:46:28.531778281, 0xFF0000, waveform, 0
2019-09-27T20:50:16.063202977, 2019-09-27T20:50:22.031202977, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:50:22.063163638, 2019-09-27T20:50:28.031163638, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:50:28.063164234, 2019-09-27T20:50:34.031164234, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T20:50:34.063164830, 2019-09-27T20:50:40.031164830, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:00:16.061728000, 2019-09-27T21:00:22.029728000, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:00:22.061728596, 2019-09-27T21:00:28.029728596, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:00:40.061670541, 2019-09-27T21:00:46.029670541, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:00:46.061631202, 2019-09-27T21:00:52.029631202, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:01:28.061535716, 2019-09-27T21:01:28.529535716, 0xFF0000, waveform, 0
2019-09-27T21:06:40.060769557, 2019-09-27T21:06:46.028769557, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:06:46.060710191, 2019-09-27T21:06:52.028710191, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:07:28.060674786, 2019-09-27T21:07:34.028674786, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:07:34.060615420, 2019-09-27T21:07:40.028615420, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:16:28.059333324, 2019-09-27T21:16:28.527333324, 0xFF0000, waveform, 0
2019-09-27T21:17:28.059139847, 2019-09-27T21:17:34.027139847, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:17:34.059140443, 2019-09-27T21:17:40.027140443, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:18:16.059044957, 2019-09-27T21:18:22.027044957, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:18:22.059045672, 2019-09-27T21:18:28.027045672, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:28:52.057453870, 2019-09-27T21:28:58.025453870, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:28:58.057454586, 2019-09-27T21:29:04.025454586, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:29:52.057320475, 2019-09-27T21:29:58.025320475, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:29:58.057321071, 2019-09-27T21:30:04.025321071, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:31:28.057070851, 2019-09-27T21:31:28.525070851, 0xFF0000, waveform, 0
2019-09-27T21:35:28.056496858, 2019-09-27T21:35:34.024496858, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:35:34.056497454, 2019-09-27T21:35:40.024497454, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:38:28.056076288, 2019-09-27T21:38:34.024076288, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:38:34.056077003, 2019-09-27T21:38:40.024077003, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:43:04.055446267, 2019-09-27T21:43:10.023446267, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:43:10.055406928, 2019-09-27T21:43:16.023406928, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:46:28.054928302, 2019-09-27T21:46:28.522928302, 0xFF0000, waveform, 0
2019-09-27T21:52:04.054104804, 2019-09-27T21:52:10.022104804, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T21:52:10.054065465, 2019-09-27T21:52:16.022065465, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:01:04.052823305, 2019-09-27T22:01:10.020823305, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:01:10.052763938, 2019-09-27T22:01:16.020763938, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:01:28.052765846, 2019-09-27T22:01:28.520765846, 0xFF0000, waveform, 0
2019-09-27T22:02:04.052669763, 2019-09-27T22:02:10.020669763, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:02:10.052670478, 2019-09-27T22:02:16.020670478, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:05:04.052249312, 2019-09-27T22:05:10.020249312, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:05:10.052249908, 2019-09-27T22:05:16.020249908, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:10:52.051427006, 2019-09-27T22:10:58.019427006, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:10:58.051387667, 2019-09-27T22:11:04.019387667, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:12:40.051138758, 2019-09-27T22:12:46.019138758, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:12:46.051139354, 2019-09-27T22:12:52.019139354, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:16:28.050623416, 2019-09-27T22:16:28.518623416, 0xFF0000, waveform, 0
2019-09-27T22:21:04.049993276, 2019-09-27T22:21:10.017993276, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:21:10.049953937, 2019-09-27T22:21:16.017953937, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:26:52.049131035, 2019-09-27T22:26:58.017131035, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:26:58.049131631, 2019-09-27T22:27:04.017131631, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:27:04.049132347, 2019-09-27T22:27:10.017132347, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:27:10.049093008, 2019-09-27T22:27:16.017093008, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:31:28.048520922, 2019-09-27T22:31:28.516520922, 0xFF0000, waveform, 0
2019-09-27T22:33:16.048272609, 2019-09-27T22:33:22.016272609, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:33:22.048273324, 2019-09-27T22:33:28.016273324, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:36:40.047794818, 2019-09-27T22:36:46.015794818, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:36:46.047755360, 2019-09-27T22:36:52.015755360, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:46:04.046455860, 2019-09-27T22:46:10.014455860, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:46:10.046456575, 2019-09-27T22:46:16.014456575, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:46:28.046458482, 2019-09-27T22:46:28.514458482, 0xFF0000, waveform, 0
2019-09-27T22:48:04.046228885, 2019-09-27T22:48:10.014228885, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:48:10.046169519, 2019-09-27T22:48:16.014169519, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:57:04.044987440, 2019-09-27T22:57:10.012987440, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:57:10.044988036, 2019-09-27T22:57:16.012988036, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:59:28.044643044, 2019-09-27T22:59:34.012643044, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T22:59:34.044643640, 2019-09-27T22:59:40.012643640, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:01:28.044355988, 2019-09-27T23:01:28.512355988, 0xFF0000, waveform, 0
2019-09-27T23:06:16.043687224, 2019-09-27T23:06:22.011687224, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:06:22.043687820, 2019-09-27T23:06:28.011687820, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:06:52.043651103, 2019-09-27T23:06:58.011651103, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:06:58.043651819, 2019-09-27T23:07:04.011651819, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:13:52.042636632, 2019-09-27T23:13:58.010636632, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:13:58.042637348, 2019-09-27T23:14:04.010637348, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:16:28.042313575, 2019-09-27T23:16:28.510313575, 0xFF0000, waveform, 0
2019-09-27T23:17:52.042162656, 2019-09-27T23:17:58.010162656, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:17:58.042123317, 2019-09-27T23:18:04.010123317, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:25:52.041074633, 2019-09-27T23:25:58.009074633, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:25:58.041015267, 2019-09-27T23:26:04.009015267, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:26:04.041015982, 2019-09-27T23:26:10.009015982, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:26:10.040976643, 2019-09-27T23:26:16.008976643, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T23:31:28.040311098, 2019-09-27T23:31:28.508311098, 0xFF0000, waveform, 0
2019-09-27T23:46:28.038308620, 2019-09-27T23:46:28.506308620, 0xFF0000, waveform, 0
