Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-04T15:09:58.571789860, 2019-06-04T15:10:04.539789860, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:10:04.571750402, 2019-06-04T15:10:10.539750402, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:10:22.571752190, 2019-06-04T15:10:28.539752190, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:10:28.571752786, 2019-06-04T15:10:34.539752786, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:16:22.571687817, 2019-06-04T15:16:23.039687817, 0xFF0000, waveform, 0
2019-06-04T15:31:22.571517109, 2019-06-04T15:31:23.039517109, 0xFF0000, waveform, 0
2019-06-04T15:46:22.571406364, 2019-06-04T15:46:23.039406364, 0xFF0000, waveform, 0
2019-06-04T16:01:22.571255564, 2019-06-04T16:01:23.039255564, 0xFF0000, waveform, 0
2019-06-04T16:16:22.571044683, 2019-06-04T16:16:23.039044683, 0xFF0000, waveform, 0
2019-06-04T16:31:22.570873975, 2019-06-04T16:31:23.038873975, 0xFF0000, waveform, 0
2019-06-04T16:41:40.570795178, 2019-06-04T16:41:46.538795178, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:41:46.570795774, 2019-06-04T16:41:52.538795774, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:41:52.570796370, 2019-06-04T16:41:58.538796370, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:41:58.570796966, 2019-06-04T16:42:04.538796966, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:04.570797562, 2019-06-04T16:42:10.538797562, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:10.570738196, 2019-06-04T16:42:16.538738196, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:16.570798754, 2019-06-04T16:42:22.538798754, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:22.570799350, 2019-06-04T16:42:28.538799350, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:28.570739984, 2019-06-04T16:42:34.538739984, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:42:34.570740580, 2019-06-04T16:42:40.538740580, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:43:40.570747137, 2019-06-04T16:43:46.538747137, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:43:46.570747733, 2019-06-04T16:43:52.538747733, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:43:52.570748329, 2019-06-04T16:43:58.538748329, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:43:58.570748925, 2019-06-04T16:44:04.538748925, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:04.570749521, 2019-06-04T16:44:10.538749521, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:10.570750117, 2019-06-04T16:44:16.538750117, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:16.570750713, 2019-06-04T16:44:22.538750713, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:22.570711255, 2019-06-04T16:44:28.538711255, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:28.570751905, 2019-06-04T16:44:34.538751905, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:44:34.570752501, 2019-06-04T16:44:40.538752501, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:45:40.570759057, 2019-06-04T16:45:46.538759057, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:45:46.570719599, 2019-06-04T16:45:52.538719599, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:45:52.570720195, 2019-06-04T16:45:58.538720195, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:45:58.570760846, 2019-06-04T16:46:04.538760846, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:04.570721387, 2019-06-04T16:46:10.538721387, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:10.570721983, 2019-06-04T16:46:16.538721983, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:16.570722579, 2019-06-04T16:46:22.538722579, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:22.570723176, 2019-06-04T16:46:28.538723176, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:22.570723176, 2019-06-04T16:46:23.038723176, 0xFF0000, waveform, 0
2019-06-04T16:46:28.570723772, 2019-06-04T16:46:34.538723772, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:46:34.570724368, 2019-06-04T16:46:40.538724368, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:47:40.570670962, 2019-06-04T16:47:46.538670962, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:47:46.570671558, 2019-06-04T16:47:52.538671558, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:47:52.570732116, 2019-06-04T16:47:58.538732116, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:47:58.570672631, 2019-06-04T16:48:04.538672631, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:04.570673227, 2019-06-04T16:48:10.538673227, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:10.570733904, 2019-06-04T16:48:16.538733904, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:16.570674419, 2019-06-04T16:48:22.538674419, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:22.570675015, 2019-06-04T16:48:28.538675015, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:28.570675611, 2019-06-04T16:48:34.538675611, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:48:34.570676207, 2019-06-04T16:48:40.538676207, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:49:40.570642828, 2019-06-04T16:49:46.538642828, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:49:46.570683360, 2019-06-04T16:49:52.538683360, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:49:52.570644021, 2019-06-04T16:49:58.538644021, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:49:58.570644617, 2019-06-04T16:50:04.538644617, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:04.570685148, 2019-06-04T16:50:10.538685148, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:10.570645809, 2019-06-04T16:50:16.538645809, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:16.570646405, 2019-06-04T16:50:22.538646405, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:22.570647001, 2019-06-04T16:50:28.538647001, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:28.570647597, 2019-06-04T16:50:34.538647597, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T16:50:34.570648193, 2019-06-04T16:50:40.538648193, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T17:01:22.570412397, 2019-06-04T17:01:23.038412397, 0xFF0000, waveform, 0
2019-06-04T17:16:22.570001602, 2019-06-04T17:16:23.038001602, 0xFF0000, waveform, 0
2019-06-04T17:31:22.569630861, 2019-06-04T17:31:23.037630861, 0xFF0000, waveform, 0
2019-06-04T17:46:22.569180011, 2019-06-04T17:46:23.037180011, 0xFF0000, waveform, 0
2019-06-04T18:01:22.568769216, 2019-06-04T18:01:23.036769216, 0xFF0000, waveform, 0
2019-06-04T18:16:22.568358421, 2019-06-04T18:16:23.036358421, 0xFF0000, waveform, 0
2019-06-04T18:24:10.568144917, 2019-06-04T18:24:16.536144917, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:24:16.568145513, 2019-06-04T18:24:22.536145513, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:31:22.567947745, 2019-06-04T18:31:23.035947745, 0xFF0000, waveform, 0
2019-06-04T18:31:34.567948937, 2019-06-04T18:31:40.535948937, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:31:40.567949533, 2019-06-04T18:31:46.535949533, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:33:58.567903161, 2019-06-04T18:34:04.535903161, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:04.567903757, 2019-06-04T18:34:10.535903757, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:10.567904353, 2019-06-04T18:34:16.535904353, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:16.567864894, 2019-06-04T18:34:22.535864894, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:22.567905545, 2019-06-04T18:34:28.535905545, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:28.567906141, 2019-06-04T18:34:34.535906141, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:34.567866683, 2019-06-04T18:34:40.535866683, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:40.567867279, 2019-06-04T18:34:46.535867279, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:46.567907929, 2019-06-04T18:34:52.535907929, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:34:52.567868471, 2019-06-04T18:34:58.535868471, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:46:22.567576885, 2019-06-04T18:46:23.035576885, 0xFF0000, waveform, 0
2019-06-04T18:56:46.567398786, 2019-06-04T18:56:52.535398786, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:56:52.567399382, 2019-06-04T18:56:58.535399382, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:57:22.567402362, 2019-06-04T18:57:28.535402362, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:57:28.567402958, 2019-06-04T18:57:34.535402958, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:57:34.567343473, 2019-06-04T18:57:40.535343473, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:57:40.567344069, 2019-06-04T18:57:46.535344069, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:57:58.567345857, 2019-06-04T18:58:04.535345857, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:04.567346453, 2019-06-04T18:58:10.535346453, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:10.567347049, 2019-06-04T18:58:16.535347049, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:16.567347645, 2019-06-04T18:58:22.535347645, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:34.567349433, 2019-06-04T18:58:40.535349433, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:40.567350029, 2019-06-04T18:58:46.535350029, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:46.567350625, 2019-06-04T18:58:52.535350625, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T18:58:52.567351222, 2019-06-04T18:58:58.535351222, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:01:22.567266106, 2019-06-04T19:01:23.035266106, 0xFF0000, waveform, 0
2019-06-04T19:16:22.567015290, 2019-06-04T19:16:23.035015290, 0xFF0000, waveform, 0
2019-06-04T19:20:34.566940307, 2019-06-04T19:20:40.534940307, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:20:40.566940903, 2019-06-04T19:20:46.534940903, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:21:22.566885113, 2019-06-04T19:21:28.534885113, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:21:28.566945672, 2019-06-04T19:21:34.534945672, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:21:34.566946268, 2019-06-04T19:21:40.534946268, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:21:40.566886901, 2019-06-04T19:21:46.534886901, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:21:58.566888689, 2019-06-04T19:22:04.534888689, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:04.566949248, 2019-06-04T19:22:10.534949248, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:10.566889882, 2019-06-04T19:22:16.534889882, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:16.566890478, 2019-06-04T19:22:22.534890478, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:22.566951036, 2019-06-04T19:22:28.534951036, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:28.566891670, 2019-06-04T19:22:34.534891670, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:34.566892266, 2019-06-04T19:22:40.534892266, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:22:40.566892862, 2019-06-04T19:22:46.534892862, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:24:46.566865324, 2019-06-04T19:24:52.534865324, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:24:52.566865921, 2019-06-04T19:24:58.534865921, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:25:34.566870093, 2019-06-04T19:25:40.534870093, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:25:40.566870689, 2019-06-04T19:25:46.534870689, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:25:46.566871285, 2019-06-04T19:25:52.534871285, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:25:52.566871881, 2019-06-04T19:25:58.534871881, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:25:58.566812396, 2019-06-04T19:26:04.534812396, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:04.566812992, 2019-06-04T19:26:10.534812992, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:10.566873669, 2019-06-04T19:26:16.534873669, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:16.566814184, 2019-06-04T19:26:22.534814184, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:22.566814780, 2019-06-04T19:26:28.534814780, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:28.566875457, 2019-06-04T19:26:34.534875457, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:34.566815972, 2019-06-04T19:26:40.534815972, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:26:40.566816568, 2019-06-04T19:26:46.534816568, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:31:22.566804528, 2019-06-04T19:31:23.034804528, 0xFF0000, waveform, 0
2019-06-04T19:46:22.566593766, 2019-06-04T19:46:23.034593766, 0xFF0000, waveform, 0
2019-06-04T19:54:22.566481351, 2019-06-04T19:54:28.534481351, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:54:28.566481947, 2019-06-04T19:54:34.534481947, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:54:34.566482543, 2019-06-04T19:54:40.534482543, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:54:40.566443085, 2019-06-04T19:54:46.534443085, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:22.566487312, 2019-06-04T19:55:28.534487312, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:28.566487908, 2019-06-04T19:55:34.534487908, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:34.566448450, 2019-06-04T19:55:40.534448450, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:40.566489100, 2019-06-04T19:55:46.534489100, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:46.566449642, 2019-06-04T19:55:52.534449642, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:52.566450238, 2019-06-04T19:55:58.534450238, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:55:58.566490888, 2019-06-04T19:56:04.534490888, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:56:04.566451430, 2019-06-04T19:56:10.534451430, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:56:10.566452026, 2019-06-04T19:56:16.534452026, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T19:56:16.566492676, 2019-06-04T19:56:22.534492676, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:01:22.566422939, 2019-06-04T20:01:23.034422939, 0xFF0000, waveform, 0
2019-06-04T20:16:22.566312193, 2019-06-04T20:16:23.034312193, 0xFF0000, waveform, 0
2019-06-04T20:18:34.566285252, 2019-06-04T20:18:40.534285252, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:18:40.566325902, 2019-06-04T20:18:46.534325902, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:18:46.566286444, 2019-06-04T20:18:52.534286444, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:18:52.566327095, 2019-06-04T20:18:58.534327095, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:18:58.566327691, 2019-06-04T20:19:04.534327691, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:19:04.566288232, 2019-06-04T20:19:10.534288232, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:19:10.566328883, 2019-06-04T20:19:16.534328883, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:19:16.566289424, 2019-06-04T20:19:22.534289424, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:19:46.566332459, 2019-06-04T20:19:52.534332459, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:19:52.566293001, 2019-06-04T20:19:58.534293001, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:29:58.566253066, 2019-06-04T20:30:04.534253066, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:30:04.566253662, 2019-06-04T20:30:10.534253662, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:31:22.566261410, 2019-06-04T20:31:23.034261410, 0xFF0000, waveform, 0
2019-06-04T20:31:34.566302657, 2019-06-04T20:31:40.534302657, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:31:40.566263198, 2019-06-04T20:31:46.534263198, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:22.566291213, 2019-06-04T20:36:28.534291213, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:28.566291809, 2019-06-04T20:36:34.534291809, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:34.566232323, 2019-06-04T20:36:40.534232323, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:40.566293001, 2019-06-04T20:36:46.534293001, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:46.566233515, 2019-06-04T20:36:52.534233515, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:52.566234111, 2019-06-04T20:36:58.534234111, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:36:58.566294789, 2019-06-04T20:37:04.534294789, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:37:04.566235303, 2019-06-04T20:37:10.534235303, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:37:10.566295981, 2019-06-04T20:37:16.534295981, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:37:16.566296577, 2019-06-04T20:37:22.534296577, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:37:22.566237092, 2019-06-04T20:37:28.534237092, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:37:28.566297650, 2019-06-04T20:37:34.534297650, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:46:22.566250681, 2019-06-04T20:46:23.034250681, 0xFF0000, waveform, 0
2019-06-04T20:53:22.566332221, 2019-06-04T20:53:28.534332221, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:53:28.566292881, 2019-06-04T20:53:34.534292881, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:10.566366791, 2019-06-04T20:59:16.534366791, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:16.566327333, 2019-06-04T20:59:22.534327333, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:22.566327929, 2019-06-04T20:59:28.534327929, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:28.566328525, 2019-06-04T20:59:34.534328525, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:34.566329121, 2019-06-04T20:59:40.534329121, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:40.566329717, 2019-06-04T20:59:46.534329717, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:46.566330313, 2019-06-04T20:59:52.534330313, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T20:59:52.566330909, 2019-06-04T20:59:58.534330909, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:01:22.566379904, 2019-06-04T21:01:23.034379904, 0xFF0000, waveform, 0
2019-06-04T21:02:10.566384673, 2019-06-04T21:02:16.534384673, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:02:16.566345214, 2019-06-04T21:02:22.534345214, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:03:46.566394090, 2019-06-04T21:03:52.534394090, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:03:52.566354751, 2019-06-04T21:03:58.534354751, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:16:22.566469073, 2019-06-04T21:16:23.034469073, 0xFF0000, waveform, 0
2019-06-04T21:18:34.566482186, 2019-06-04T21:18:40.534482186, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:18:40.566482782, 2019-06-04T21:18:46.534482782, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:29:58.566609978, 2019-06-04T21:30:04.534609978, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:30:04.566650509, 2019-06-04T21:30:10.534650509, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:30:10.566611170, 2019-06-04T21:30:16.534611170, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:30:16.566611766, 2019-06-04T21:30:22.534611766, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:30:46.566614747, 2019-06-04T21:30:52.534614747, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:30:52.566655278, 2019-06-04T21:30:58.534655278, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:31:22.566658258, 2019-06-04T21:31:23.034658258, 0xFF0000, waveform, 0
2019-06-04T21:31:46.566620707, 2019-06-04T21:31:52.534620707, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:31:52.566661238, 2019-06-04T21:31:58.534661238, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:31:58.566661834, 2019-06-04T21:32:04.534661834, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:32:04.566622495, 2019-06-04T21:32:10.534622495, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:32:10.566663026, 2019-06-04T21:32:16.534663026, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:32:16.566663622, 2019-06-04T21:32:22.534663622, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:32:22.566624283, 2019-06-04T21:32:28.534624283, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:32:28.566664814, 2019-06-04T21:32:34.534664814, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:46:22.566847562, 2019-06-04T21:46:23.034847562, 0xFF0000, waveform, 0
2019-06-04T21:51:34.566938400, 2019-06-04T21:51:40.534938400, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:51:40.566979050, 2019-06-04T21:51:46.534979050, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:51:46.566939592, 2019-06-04T21:51:52.534939592, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:51:52.566940188, 2019-06-04T21:51:58.534940188, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:53:46.566991567, 2019-06-04T21:53:52.534991567, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:53:52.566992163, 2019-06-04T21:53:58.534992163, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:53:58.566992759, 2019-06-04T21:54:04.534992759, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:54:04.566993355, 2019-06-04T21:54:10.534993355, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:54:10.566953897, 2019-06-04T21:54:16.534953897, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:54:16.566994547, 2019-06-04T21:54:22.534994547, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:56:10.567005753, 2019-06-04T21:56:16.535005753, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:56:16.567066431, 2019-06-04T21:56:22.535066431, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:56:22.567006945, 2019-06-04T21:56:28.535006945, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T21:56:28.567007541, 2019-06-04T21:56:34.535007541, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:01:22.567096710, 2019-06-04T22:01:23.035096710, 0xFF0000, waveform, 0
2019-06-04T22:15:46.567382335, 2019-06-04T22:15:52.535382335, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:15:52.567422986, 2019-06-04T22:15:58.535422986, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:15:58.567423582, 2019-06-04T22:16:04.535423582, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:16:04.567384123, 2019-06-04T22:16:10.535384123, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:16:22.567425966, 2019-06-04T22:16:23.035425966, 0xFF0000, waveform, 0
2019-06-04T22:26:34.567646622, 2019-06-04T22:26:40.535646622, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:26:40.567687153, 2019-06-04T22:26:46.535687153, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:26:46.567647814, 2019-06-04T22:26:52.535647814, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:26:52.567688345, 2019-06-04T22:26:58.535688345, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:26:58.567649006, 2019-06-04T22:27:04.535649006, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:27:04.567649602, 2019-06-04T22:27:10.535649602, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:27:10.567690134, 2019-06-04T22:27:16.535690134, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:27:16.567650794, 2019-06-04T22:27:22.535650794, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:31:22.567775130, 2019-06-04T22:31:23.035775130, 0xFF0000, waveform, 0
2019-06-04T22:32:22.567821145, 2019-06-04T22:32:28.535821145, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:32:28.567781686, 2019-06-04T22:32:34.535781686, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:37:10.567909717, 2019-06-04T22:37:16.535909717, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:37:16.567910313, 2019-06-04T22:37:22.535910313, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:45:46.568160772, 2019-06-04T22:45:52.536160772, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:45:52.568101406, 2019-06-04T22:45:58.536101406, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:46:10.568163156, 2019-06-04T22:46:16.536163156, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:46:16.568163752, 2019-06-04T22:46:22.536163752, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:46:22.568164348, 2019-06-04T22:46:23.036164348, 0xFF0000, waveform, 0
2019-06-04T22:48:58.568219900, 2019-06-04T22:49:04.536219900, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:49:04.568280458, 2019-06-04T22:49:10.536280458, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:49:10.568221092, 2019-06-04T22:49:16.536221092, 0x0000FF, waveform-continuous-burst, 2
