Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-03T05:00:34.695942878, 2017-02-03T05:00:35.163942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:35.195942878, 2017-02-03T05:00:35.663942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:35.695982933, 2017-02-03T05:00:36.163982933, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:36.195982933, 2017-02-03T05:00:36.663982933, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:36.695982933, 2017-02-03T05:00:37.163982933, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:37.195982933, 2017-02-03T05:00:37.663982933, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:37.695982933, 2017-02-03T05:00:38.163982933, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:38.195983052, 2017-02-03T05:00:38.663983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:38.695983052, 2017-02-03T05:00:39.163983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:39.195983052, 2017-02-03T05:00:39.663983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:39.695983052, 2017-02-03T05:00:40.163983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:40.195983052, 2017-02-03T05:00:40.663983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:40.695983052, 2017-02-03T05:00:41.163983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:41.195983052, 2017-02-03T05:00:41.663983052, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:41.696043133, 2017-02-03T05:00:42.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:42.196043133, 2017-02-03T05:00:42.664043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:42.696043133, 2017-02-03T05:00:43.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:43.196043133, 2017-02-03T05:00:43.664043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:43.696043133, 2017-02-03T05:00:44.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:44.196043133, 2017-02-03T05:00:44.664043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:44.696043133, 2017-02-03T05:00:45.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:45.196043133, 2017-02-03T05:00:45.664043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:45.696043133, 2017-02-03T05:00:46.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:46.196043133, 2017-02-03T05:00:46.664043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:46.696043133, 2017-02-03T05:00:47.164043133, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:47.195983171, 2017-02-03T05:00:47.663983171, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:47.696043252, 2017-02-03T05:00:48.164043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:48.196043252, 2017-02-03T05:00:48.664043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:48.696043252, 2017-02-03T05:00:49.164043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:49.196043252, 2017-02-03T05:00:49.664043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:49.696043252, 2017-02-03T05:00:50.164043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:50.196043252, 2017-02-03T05:00:50.664043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:50.696043252, 2017-02-03T05:00:51.164043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:51.196043252, 2017-02-03T05:00:51.664043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:51.696043252, 2017-02-03T05:00:52.164043252, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:52.196043372, 2017-02-03T05:00:52.664043372, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:52.696043372, 2017-02-03T05:00:53.164043372, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:53.196043372, 2017-02-03T05:00:53.664043372, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:53.696083307, 2017-02-03T05:00:54.164083307, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:54.196083307, 2017-02-03T05:00:54.664083307, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:54.696083426, 2017-02-03T05:00:55.164083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:55.196083426, 2017-02-03T05:00:55.664083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:55.696083426, 2017-02-03T05:00:56.164083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:56.196083426, 2017-02-03T05:00:56.664083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:56.696083426, 2017-02-03T05:00:57.164083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:57.196083426, 2017-02-03T05:00:57.664083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:57.696083426, 2017-02-03T05:00:58.164083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:58.196083426, 2017-02-03T05:00:58.664083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:58.696083426, 2017-02-03T05:00:59.164083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:59.196083426, 2017-02-03T05:00:59.664083426, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:59.696143507, 2017-02-03T05:01:00.164143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:00.196143507, 2017-02-03T05:01:00.664143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:00.696143507, 2017-02-03T05:01:01.164143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:01.196143507, 2017-02-03T05:01:01.664143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:01.696143507, 2017-02-03T05:01:02.164143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:02.196143507, 2017-02-03T05:01:02.664143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:02.696143507, 2017-02-03T05:01:03.164143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:03.196143507, 2017-02-03T05:01:03.664143507, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:03.696083545, 2017-02-03T05:01:04.164083545, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:04.196083545, 2017-02-03T05:01:04.664083545, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:04.696083545, 2017-02-03T05:01:05.164083545, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:05.196083664, 2017-02-03T05:01:05.664083664, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:05.696143627, 2017-02-03T05:01:06.164143627, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:06.196143627, 2017-02-03T05:01:06.664143627, 0x00FF00, waveform-burst, 1
2017-02-03T05:01:16.696185350, 2017-02-03T05:01:22.664185350, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:01:22.696185469, 2017-02-03T05:01:28.664185469, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:07:16.698093533, 2017-02-03T05:07:22.666093533, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:07:22.698093771, 2017-02-03T05:07:28.666093771, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:13:16.699961781, 2017-02-03T05:13:22.667961781, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:13:22.699961900, 2017-02-03T05:13:28.667961900, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:16:10.700865745, 2017-02-03T05:16:11.168865745, 0xFF0000, waveform, 0
2017-02-03T05:19:16.701810002, 2017-02-03T05:19:22.669810002, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:19:22.701870203, 2017-02-03T05:19:28.669870203, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:25:16.703718304, 2017-02-03T05:25:22.671718304, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:25:22.703778386, 2017-02-03T05:25:28.671778386, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:31:10.705526351, 2017-02-03T05:31:11.173526351, 0xFF0000, waveform, 0
2017-02-03T05:31:16.705586552, 2017-02-03T05:31:22.673586552, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:31:22.705626606, 2017-02-03T05:31:28.673626606, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:37:16.707434773, 2017-02-03T05:37:22.675434773, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:37:22.707494854, 2017-02-03T05:37:28.675494854, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:43:16.709302902, 2017-02-03T05:43:22.677302902, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:43:22.709343075, 2017-02-03T05:43:28.677343075, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:46:10.710246920, 2017-02-03T05:46:11.178246920, 0xFF0000, waveform, 0
2017-02-03T05:49:16.711211204, 2017-02-03T05:49:22.679211204, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:49:22.711251378, 2017-02-03T05:49:28.679251378, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:55:16.713059425, 2017-02-03T05:55:22.681059425, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T05:55:22.713119506, 2017-02-03T05:55:28.681119506, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:01:10.714927554, 2017-02-03T06:01:11.182927554, 0xFF0000, waveform, 0
2017-02-03T06:01:16.714927673, 2017-02-03T06:01:22.682927673, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:01:22.714967727, 2017-02-03T06:01:28.682967727, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:07:16.716775894, 2017-02-03T06:07:22.684775894, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:07:22.716835975, 2017-02-03T06:07:28.684835975, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:13:16.718584060, 2017-02-03T06:13:22.686584060, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:13:22.718644261, 2017-02-03T06:13:28.686644261, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:16:10.719548106, 2017-02-03T06:16:11.187548106, 0xFF0000, waveform, 0
2017-02-03T06:19:16.720452308, 2017-02-03T06:19:22.688452308, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:19:22.720492482, 2017-02-03T06:19:28.688492482, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:25:16.722360610, 2017-02-03T06:25:22.690360610, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:25:22.722360730, 2017-02-03T06:25:28.690360730, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:31:10.724168658, 2017-02-03T06:31:11.192168658, 0xFF0000, waveform, 0
2017-02-03T06:31:16.724208831, 2017-02-03T06:31:22.692208831, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:31:22.724208950, 2017-02-03T06:31:28.692208950, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:37:16.726016998, 2017-02-03T06:37:22.694016998, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T06:46:10.728729248, 2017-02-03T06:46:11.196729248, 0xFF0000, waveform, 0
2017-02-03T07:01:10.733249783, 2017-02-03T07:01:11.201249783, 0xFF0000, waveform, 0
2017-02-03T07:16:10.737770318, 2017-02-03T07:16:11.205770318, 0xFF0000, waveform, 0
2017-02-03T07:30:58.742250680, 2017-02-03T07:31:04.710250680, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:04.742290854, 2017-02-03T07:31:10.710290854, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:10.742350935, 2017-02-03T07:31:16.710350935, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:10.742350935, 2017-02-03T07:31:11.210350935, 0xFF0000, waveform, 0
2017-02-03T07:31:16.742351055, 2017-02-03T07:31:22.710351055, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:22.742391228, 2017-02-03T07:31:28.710391228, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:28.742391347, 2017-02-03T07:31:34.710391347, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:34.742451548, 2017-02-03T07:31:40.710451548, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:31:40.742491602, 2017-02-03T07:31:46.710491602, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:32:10.742592334, 2017-02-03T07:32:16.710592334, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:32:16.742652416, 2017-02-03T07:32:22.710652416, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:39:58.744902968, 2017-02-03T07:40:04.712902968, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:40:04.744963169, 2017-02-03T07:40:10.712963169, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:40:22.745063543, 2017-02-03T07:40:28.713063543, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:40:28.745103716, 2017-02-03T07:40:34.713103716, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:40:46.745164155, 2017-02-03T07:40:52.713164155, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:40:52.745204210, 2017-02-03T07:40:58.713204210, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T07:46:10.746811509, 2017-02-03T07:46:11.214811509, 0xFF0000, waveform, 0
2017-02-03T08:01:10.751292109, 2017-02-03T08:01:11.219292109, 0xFF0000, waveform, 0
2017-02-03T08:16:10.755752682, 2017-02-03T08:16:11.223752682, 0xFF0000, waveform, 0
2017-02-03T08:31:10.760473251, 2017-02-03T08:31:11.228473251, 0xFF0000, waveform, 0
2017-02-03T08:35:46.761979579, 2017-02-03T08:35:52.729979579, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T08:35:52.762039661, 2017-02-03T08:35:58.730039661, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T08:35:58.762079834, 2017-02-03T08:36:04.730079834, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T08:36:04.762079954, 2017-02-03T08:36:10.730079954, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T08:46:10.765393853, 2017-02-03T08:46:11.233393853, 0xFF0000, waveform, 0
2017-02-03T09:01:10.770314455, 2017-02-03T09:01:11.238314455, 0xFF0000, waveform, 0
2017-02-03T09:16:10.775394916, 2017-02-03T09:16:11.243394916, 0xFF0000, waveform, 0
2017-02-03T09:16:34.775495529, 2017-02-03T09:16:40.743495529, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:16:40.775535702, 2017-02-03T09:16:46.743535702, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:16:46.775535821, 2017-02-03T09:16:52.743535821, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:16:52.775595903, 2017-02-03T09:16:58.743595903, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:16:58.775636076, 2017-02-03T09:17:04.743636076, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:17:04.775636196, 2017-02-03T09:17:10.743636196, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:17:58.775997400, 2017-02-03T09:18:04.743997400, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:18:04.776037573, 2017-02-03T09:18:10.744037573, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:18:10.776037693, 2017-02-03T09:18:16.744037693, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:18:16.776097893, 2017-02-03T09:18:22.744097893, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:31:10.780415534, 2017-02-03T09:31:11.248415534, 0xFF0000, waveform, 0
2017-02-03T09:36:46.782263278, 2017-02-03T09:36:52.750263278, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:36:52.782323360, 2017-02-03T09:36:58.750323360, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:36:58.782323479, 2017-02-03T09:37:04.750323479, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:37:04.782363653, 2017-02-03T09:37:10.750363653, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:38:10.782765150, 2017-02-03T09:38:16.750765150, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:38:16.782825231, 2017-02-03T09:38:22.750825231, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:41:34.783929824, 2017-02-03T09:41:40.751929824, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:41:40.783929944, 2017-02-03T09:41:46.751929944, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:10.784070611, 2017-02-03T09:42:16.752070611, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:16.784130811, 2017-02-03T09:42:22.752130811, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:22.784170866, 2017-02-03T09:42:28.752170866, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:28.784170985, 2017-02-03T09:42:34.752170985, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:34.784231185, 2017-02-03T09:42:40.752231185, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:42:40.784271359, 2017-02-03T09:42:46.752271359, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:46:10.785436153, 2017-02-03T09:46:11.253436153, 0xFF0000, waveform, 0
2017-02-03T09:48:46.786279678, 2017-02-03T09:48:52.754279678, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T09:48:52.786339879, 2017-02-03T09:48:58.754339879, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:01:10.790496706, 2017-02-03T10:01:11.258496706, 0xFF0000, waveform, 0
2017-02-03T10:06:34.792264103, 2017-02-03T10:06:40.760264103, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:06:40.792304277, 2017-02-03T10:06:46.760304277, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:06:46.792304396, 2017-02-03T10:06:52.760304396, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:06:52.792404532, 2017-02-03T10:06:58.760404532, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:06:58.792464613, 2017-02-03T10:07:04.760464613, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:07:04.792464733, 2017-02-03T10:07:10.760464733, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:07:10.792504906, 2017-02-03T10:07:16.760504906, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:07:16.792565107, 2017-02-03T10:07:22.760565107, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:09:58.793468713, 2017-02-03T10:10:04.761468713, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:10:04.793468952, 2017-02-03T10:10:10.761468952, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:10:10.793509006, 2017-02-03T10:10:16.761509006, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:10:16.793569207, 2017-02-03T10:10:22.761569207, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:11:10.793810367, 2017-02-03T10:11:16.761810367, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:11:16.793870568, 2017-02-03T10:11:22.761870568, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:11:22.793910741, 2017-02-03T10:11:28.761910741, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:11:28.793910861, 2017-02-03T10:11:34.761910861, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:16:10.795517325, 2017-02-03T10:16:11.263517325, 0xFF0000, waveform, 0
2017-02-03T10:31:10.800497889, 2017-02-03T10:31:11.268497889, 0xFF0000, waveform, 0
2017-02-03T10:34:22.801602244, 2017-02-03T10:34:28.769602244, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:34:28.801602363, 2017-02-03T10:34:34.769602363, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:37:58.802747130, 2017-02-03T10:38:04.770747130, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:04.802807331, 2017-02-03T10:38:10.770807331, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:34.802947998, 2017-02-03T10:38:40.770947998, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:40.803008079, 2017-02-03T10:38:46.771008079, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:46.803008317, 2017-02-03T10:38:52.771008317, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:52.803048372, 2017-02-03T10:38:58.771048372, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:38:58.803108572, 2017-02-03T10:39:04.771108572, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:39:04.803108692, 2017-02-03T10:39:10.771108692, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:39:10.803148865, 2017-02-03T10:39:16.771148865, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:39:16.803249001, 2017-02-03T10:39:22.771249001, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:39:22.803249120, 2017-02-03T10:39:28.771249120, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:39:28.803309202, 2017-02-03T10:39:34.771309202, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:43:22.804614543, 2017-02-03T10:43:28.772614543, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:43:28.804614663, 2017-02-03T10:43:34.772614663, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:46:10.805458426, 2017-02-03T10:46:11.273458426, 0xFF0000, waveform, 0
2017-02-03T10:47:34.805960297, 2017-02-03T10:47:40.773960297, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:47:40.806020498, 2017-02-03T10:47:46.774020498, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:47:46.806060552, 2017-02-03T10:47:52.774060552, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:47:52.806060791, 2017-02-03T10:47:58.774060791, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:47:58.806120872, 2017-02-03T10:48:04.774120872, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:04.806120991, 2017-02-03T10:48:10.774120991, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:10.806161165, 2017-02-03T10:48:16.774161165, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:16.806221246, 2017-02-03T10:48:22.774221246, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:22.806221485, 2017-02-03T10:48:28.774221485, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:28.806261539, 2017-02-03T10:48:34.774261539, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:34.806321740, 2017-02-03T10:48:40.774321740, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:40.806321859, 2017-02-03T10:48:46.774321859, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:46.806362032, 2017-02-03T10:48:52.774362032, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:48:52.806422114, 2017-02-03T10:48:58.774422114, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:51:22.807225584, 2017-02-03T10:51:28.775225584, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T10:51:28.807265639, 2017-02-03T10:51:34.775265639, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:01:10.810479044, 2017-02-03T11:01:11.278479044, 0xFF0000, waveform, 0
2017-02-03T11:11:22.813792943, 2017-02-03T11:11:28.781792943, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:28.813853144, 2017-02-03T11:11:34.781853144, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:34.813893198, 2017-02-03T11:11:40.781893198, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:40.813893437, 2017-02-03T11:11:46.781893437, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:46.813953518, 2017-02-03T11:11:52.781953518, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:52.813953638, 2017-02-03T11:11:58.781953638, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:11:58.813993811, 2017-02-03T11:12:04.781993811, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:12:04.814053893, 2017-02-03T11:12:10.782053893, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:12:34.814254641, 2017-02-03T11:12:40.782254641, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:12:40.814254760, 2017-02-03T11:12:46.782254760, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:13:10.814455389, 2017-02-03T11:13:16.782455389, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:13:16.814455628, 2017-02-03T11:13:22.782455628, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:13:22.814495682, 2017-02-03T11:13:28.782495682, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:13:28.814555883, 2017-02-03T11:13:34.782555883, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:14:22.814797043, 2017-02-03T11:14:28.782797043, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:14:28.814857244, 2017-02-03T11:14:34.782857244, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:16:10.815399527, 2017-02-03T11:16:11.283399527, 0xFF0000, waveform, 0
2017-02-03T11:31:10.820320129, 2017-02-03T11:31:11.288320129, 0xFF0000, waveform, 0
2017-02-03T11:37:22.822328686, 2017-02-03T11:37:28.790328686, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:37:28.822388768, 2017-02-03T11:37:34.790388768, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:37:46.822489142, 2017-02-03T11:37:52.790489142, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:37:52.822489380, 2017-02-03T11:37:58.790489380, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:10.822589755, 2017-02-03T11:38:16.790589755, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:16.822629928, 2017-02-03T11:38:22.790629928, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:22.822630047, 2017-02-03T11:38:28.790630047, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:28.822690129, 2017-02-03T11:38:34.790690129, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:34.822730302, 2017-02-03T11:38:40.790730302, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:40.822730422, 2017-02-03T11:38:46.790730422, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:46.822790503, 2017-02-03T11:38:52.790790503, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:52.822830677, 2017-02-03T11:38:58.790830677, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:38:58.822830796, 2017-02-03T11:39:04.790830796, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:39:04.822890996, 2017-02-03T11:39:10.790890996, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:39:10.822931051, 2017-02-03T11:39:16.790931051, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:39:16.822931289, 2017-02-03T11:39:22.790931289, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:46:10.825200676, 2017-02-03T11:46:11.293200676, 0xFF0000, waveform, 0
2017-02-03T11:59:34.829519033, 2017-02-03T11:59:40.797519033, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T11:59:40.829559206, 2017-02-03T11:59:46.797559206, 0x0000FF, waveform-continuous-burst, 2
