Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-05T15:55:47.100776910, 2018-11-05T15:55:53.068776910, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:55:53.100737333, 2018-11-05T15:55:59.068737333, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:57:41.100545763, 2018-11-05T15:57:41.568545763, 0xFF0000, waveform, 0
2018-11-05T16:12:41.098255395, 2018-11-05T16:12:41.566255395, 0xFF0000, waveform, 0
2018-11-05T16:27:41.095685005, 2018-11-05T16:27:41.563685005, 0xFF0000, waveform, 0
2018-11-05T16:34:59.094358921, 2018-11-05T16:35:05.062358921, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T16:35:05.094359397, 2018-11-05T16:35:11.062359397, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T16:38:35.093675613, 2018-11-05T16:38:41.061675613, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T16:38:41.093676090, 2018-11-05T16:38:47.061676090, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T16:42:41.092894673, 2018-11-05T16:42:41.560894673, 0xFF0000, waveform, 0
2018-11-05T16:57:41.090024352, 2018-11-05T16:57:41.558024352, 0xFF0000, waveform, 0
2018-11-05T17:12:41.087134003, 2018-11-05T17:12:41.555134003, 0xFF0000, waveform, 0
2018-11-05T17:27:41.084403634, 2018-11-05T17:27:41.552403634, 0xFF0000, waveform, 0
2018-11-05T17:39:11.082517027, 2018-11-05T17:39:17.050517027, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:39:17.082517504, 2018-11-05T17:39:23.050517504, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:39:23.082517981, 2018-11-05T17:39:29.050517981, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:39:29.082458376, 2018-11-05T17:39:35.050458376, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:40:47.082324504, 2018-11-05T17:40:53.050324504, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:40:53.082264900, 2018-11-05T17:40:59.050264900, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:40:59.082265377, 2018-11-05T17:41:05.050265377, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:41:05.082225918, 2018-11-05T17:41:11.050225918, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:41:11.082226276, 2018-11-05T17:41:17.050226276, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:41:17.082226753, 2018-11-05T17:41:23.050226753, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T17:42:41.082033276, 2018-11-05T17:42:41.550033276, 0xFF0000, waveform, 0
2018-11-05T17:57:41.079742908, 2018-11-05T17:57:41.547742908, 0xFF0000, waveform, 0
2018-11-05T18:05:59.078541517, 2018-11-05T18:06:05.046541517, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:06:05.078541994, 2018-11-05T18:06:11.046541994, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:06:35.078444242, 2018-11-05T18:06:41.046444242, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:06:41.078444719, 2018-11-05T18:06:47.046444719, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:07:47.078289866, 2018-11-05T18:07:53.046289866, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:07:53.078250288, 2018-11-05T18:07:59.046250288, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:07:59.078250765, 2018-11-05T18:08:05.046250765, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:08:05.078251242, 2018-11-05T18:08:11.046251242, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:08:35.078193545, 2018-11-05T18:08:41.046193545, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:08:41.078194022, 2018-11-05T18:08:47.046194022, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:12:41.077612638, 2018-11-05T18:12:41.545612638, 0xFF0000, waveform, 0
2018-11-05T18:27:41.075582265, 2018-11-05T18:27:41.543582265, 0xFF0000, waveform, 0
2018-11-05T18:40:53.073903560, 2018-11-05T18:40:59.041903560, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:40:59.073843955, 2018-11-05T18:41:05.041843955, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:42:41.073651909, 2018-11-05T18:42:41.541651909, 0xFF0000, waveform, 0
2018-11-05T18:44:53.073362112, 2018-11-05T18:44:59.041362112, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:44:59.073362588, 2018-11-05T18:45:05.041362588, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:48:53.072940707, 2018-11-05T18:48:59.040940707, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:48:59.072881102, 2018-11-05T18:49:05.040881102, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:52:53.072399258, 2018-11-05T18:52:59.040399258, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:52:59.072399735, 2018-11-05T18:53:05.040399735, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:56:53.071917772, 2018-11-05T18:56:59.039917772, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:56:59.071918249, 2018-11-05T18:57:05.039918249, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T18:57:41.071821570, 2018-11-05T18:57:41.539821570, 0xFF0000, waveform, 0
2018-11-05T19:00:53.071496367, 2018-11-05T19:00:59.039496367, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:00:59.071436882, 2018-11-05T19:01:05.039436882, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:04:53.071015000, 2018-11-05T19:04:59.039015000, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:04:59.071015477, 2018-11-05T19:05:05.039015477, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:08:53.070533514, 2018-11-05T19:08:59.038533514, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:08:59.070533990, 2018-11-05T19:09:05.038533990, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:12:41.070091247, 2018-11-05T19:12:41.538091247, 0xFF0000, waveform, 0
2018-11-05T19:12:53.070092082, 2018-11-05T19:12:59.038092082, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:12:59.070052623, 2018-11-05T19:13:05.038052623, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:16:53.069610714, 2018-11-05T19:16:59.037610714, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:16:59.069671154, 2018-11-05T19:17:05.037671154, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:20:53.069189310, 2018-11-05T19:20:59.037189310, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:20:59.069189786, 2018-11-05T19:21:05.037189786, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:24:53.068807840, 2018-11-05T19:24:59.036807840, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:24:59.068748354, 2018-11-05T19:25:05.036748354, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:27:41.068520903, 2018-11-05T19:27:41.536520903, 0xFF0000, waveform, 0
2018-11-05T19:28:53.068326473, 2018-11-05T19:28:59.036326473, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:28:59.068326830, 2018-11-05T19:29:05.036326830, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:32:53.067945003, 2018-11-05T19:32:59.035945003, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:32:59.067885398, 2018-11-05T19:33:05.035885398, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:36:53.067503571, 2018-11-05T19:36:59.035503571, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:36:59.067504048, 2018-11-05T19:37:05.035504048, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:40:53.067082166, 2018-11-05T19:40:59.035082166, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:40:59.067082643, 2018-11-05T19:41:05.035082643, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:42:41.066930532, 2018-11-05T19:42:41.534930532, 0xFF0000, waveform, 0
2018-11-05T19:44:53.066740751, 2018-11-05T19:44:59.034740751, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:44:59.066701173, 2018-11-05T19:45:05.034701173, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:48:53.066319227, 2018-11-05T19:48:59.034319227, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:48:59.066319704, 2018-11-05T19:49:05.034319704, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:52:53.065877914, 2018-11-05T19:52:59.033877914, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:52:59.065938353, 2018-11-05T19:53:05.033938353, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:56:53.065556406, 2018-11-05T19:56:59.033556406, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:56:59.065496921, 2018-11-05T19:57:05.033496921, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T19:57:41.065460205, 2018-11-05T19:57:41.533460205, 0xFF0000, waveform, 0
2018-11-05T20:00:53.065175056, 2018-11-05T20:00:59.033175056, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:00:59.065175414, 2018-11-05T20:01:05.033175414, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:04:53.064833521, 2018-11-05T20:04:59.032833521, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:04:59.064794063, 2018-11-05T20:05:05.032794063, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:08:53.064452171, 2018-11-05T20:08:59.032452171, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:08:59.064452648, 2018-11-05T20:09:05.032452648, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:12:41.064129829, 2018-11-05T20:12:41.532129829, 0xFF0000, waveform, 0
2018-11-05T20:12:53.064070701, 2018-11-05T20:12:59.032070701, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:12:59.064071178, 2018-11-05T20:13:05.032071178, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:16:53.063749313, 2018-11-05T20:16:59.031749313, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:16:59.063689708, 2018-11-05T20:17:05.031689708, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:20:53.063407897, 2018-11-05T20:20:59.031407897, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:20:59.063408374, 2018-11-05T20:21:05.031408374, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:24:53.063026428, 2018-11-05T20:24:59.031026428, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:24:59.063026905, 2018-11-05T20:25:05.031026905, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:27:41.062839508, 2018-11-05T20:27:41.530839508, 0xFF0000, waveform, 0
2018-11-05T20:28:53.062744975, 2018-11-05T20:28:59.030744975, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:28:59.062705516, 2018-11-05T20:29:05.030705516, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:32:53.062423586, 2018-11-05T20:32:59.030423586, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:32:59.062424063, 2018-11-05T20:33:05.030424063, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:36:53.062142133, 2018-11-05T20:36:59.030142133, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:36:59.062082648, 2018-11-05T20:37:05.030082648, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:40:53.061800718, 2018-11-05T20:40:59.029800718, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:40:59.061801195, 2018-11-05T20:41:05.029801195, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:42:41.061669111, 2018-11-05T20:42:41.529669111, 0xFF0000, waveform, 0
2018-11-05T20:44:53.061479330, 2018-11-05T20:44:59.029479330, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:44:59.061479806, 2018-11-05T20:45:05.029479806, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:48:53.061197876, 2018-11-05T20:48:59.029197876, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:48:59.061198353, 2018-11-05T20:49:05.029198353, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:52:53.060916423, 2018-11-05T20:52:59.028916423, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:52:59.060916900, 2018-11-05T20:53:05.028916900, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:56:53.060635089, 2018-11-05T20:56:59.028635089, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:56:59.060635447, 2018-11-05T20:57:05.028635447, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T20:57:41.060538768, 2018-11-05T20:57:41.528538768, 0xFF0000, waveform, 0
2018-11-05T21:00:53.060353636, 2018-11-05T21:00:59.028353636, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:00:59.060354113, 2018-11-05T21:01:05.028354113, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:04:53.060072183, 2018-11-05T21:04:59.028072183, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:04:59.060072660, 2018-11-05T21:05:05.028072660, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:08:53.059830784, 2018-11-05T21:08:59.027830784, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:08:59.059791207, 2018-11-05T21:09:05.027791207, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:12:41.059608459, 2018-11-05T21:12:41.527608459, 0xFF0000, waveform, 0
2018-11-05T21:12:53.059549331, 2018-11-05T21:12:59.027549331, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:12:59.059609770, 2018-11-05T21:13:05.027609770, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:16:53.059327960, 2018-11-05T21:16:59.027327960, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:16:59.059328317, 2018-11-05T21:17:05.027328317, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:20:53.059086441, 2018-11-05T21:20:59.027086441, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:20:59.059046983, 2018-11-05T21:21:05.027046983, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:24:53.058805108, 2018-11-05T21:24:59.026805108, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:24:59.058865547, 2018-11-05T21:25:05.026865547, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:27:41.058678030, 2018-11-05T21:27:41.526678030, 0xFF0000, waveform, 0
2018-11-05T21:28:53.058583617, 2018-11-05T21:28:59.026583617, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:28:59.058584094, 2018-11-05T21:29:05.026584094, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:32:53.058402180, 2018-11-05T21:32:59.026402180, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:32:59.058342695, 2018-11-05T21:33:05.026342695, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:36:53.058160781, 2018-11-05T21:36:59.026160781, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:36:59.058161258, 2018-11-05T21:37:05.026161258, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:40:53.057939291, 2018-11-05T21:40:59.025939291, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:40:59.057939767, 2018-11-05T21:41:05.025939767, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:42:41.057847738, 2018-11-05T21:42:41.525847738, 0xFF0000, waveform, 0
2018-11-05T21:44:53.057757973, 2018-11-05T21:44:59.025757973, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:44:59.057698369, 2018-11-05T21:45:05.025698369, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:48:53.057516455, 2018-11-05T21:48:59.025516455, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:48:59.057516932, 2018-11-05T21:49:05.025516932, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:52:53.057335019, 2018-11-05T21:52:59.025335019, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:52:59.057295560, 2018-11-05T21:53:05.025295560, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:56:53.057113647, 2018-11-05T21:56:59.025113647, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:56:59.057154059, 2018-11-05T21:57:05.025154059, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T21:57:41.057117342, 2018-11-05T21:57:41.525117342, 0xFF0000, waveform, 0
2018-11-05T22:00:53.056932210, 2018-11-05T22:00:59.024932210, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:00:59.056932687, 2018-11-05T22:01:05.024932687, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:04:53.056790828, 2018-11-05T22:04:59.024790828, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:04:59.056751251, 2018-11-05T22:05:05.024751251, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:08:53.056569337, 2018-11-05T22:08:59.024569337, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:08:59.056609869, 2018-11-05T22:09:05.024609869, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:12:41.056427001, 2018-11-05T22:12:41.524427001, 0xFF0000, waveform, 0
2018-11-05T22:12:53.056387901, 2018-11-05T22:12:59.024387901, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:12:59.056388378, 2018-11-05T22:13:05.024388378, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:16:53.056246519, 2018-11-05T22:16:59.024246519, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:16:59.056206941, 2018-11-05T22:17:05.024206941, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:20:53.056065082, 2018-11-05T22:20:59.024065082, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:20:59.056065559, 2018-11-05T22:21:05.024065559, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:24:53.055943608, 2018-11-05T22:24:59.023943608, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:24:59.055884122, 2018-11-05T22:25:05.023884122, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:27:41.055796623, 2018-11-05T22:27:41.523796623, 0xFF0000, waveform, 0
2018-11-05T22:28:53.055762171, 2018-11-05T22:28:59.023762171, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:28:59.055802702, 2018-11-05T22:29:05.023802702, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:32:53.055620789, 2018-11-05T22:32:59.023620789, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:32:59.055621266, 2018-11-05T22:33:05.023621266, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:36:53.055499434, 2018-11-05T22:36:59.023499434, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:36:59.055439829, 2018-11-05T22:37:05.023439829, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:40:53.055357933, 2018-11-05T22:40:59.023357933, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:40:59.055358409, 2018-11-05T22:41:05.023358409, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:42:41.055266261, 2018-11-05T22:42:41.523266261, 0xFF0000, waveform, 0
2018-11-05T22:44:53.055176496, 2018-11-05T22:44:59.023176496, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:44:59.055236935, 2018-11-05T22:45:05.023236935, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:48:53.055095076, 2018-11-05T22:48:59.023095076, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:48:59.055055618, 2018-11-05T22:49:05.023055618, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:52:53.054973721, 2018-11-05T22:52:59.022973721, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:52:59.054974079, 2018-11-05T22:53:05.022974079, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:56:53.054892301, 2018-11-05T22:56:59.022892301, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:56:59.054832696, 2018-11-05T22:57:05.022832696, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T22:57:41.054835915, 2018-11-05T22:57:41.522835915, 0xFF0000, waveform, 0
2018-11-05T23:00:53.054750800, 2018-11-05T23:00:59.022750800, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:00:59.054751276, 2018-11-05T23:01:05.022751276, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:04:53.054629445, 2018-11-05T23:04:59.022629445, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:04:59.054629802, 2018-11-05T23:05:05.022629802, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:08:53.054547905, 2018-11-05T23:08:59.022547905, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:08:59.054488420, 2018-11-05T23:09:05.022488420, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:12:41.054465651, 2018-11-05T23:12:41.522465651, 0xFF0000, waveform, 0
2018-11-05T23:12:53.054406523, 2018-11-05T23:12:59.022406523, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:12:59.054466962, 2018-11-05T23:13:05.022466962, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:16:53.054325103, 2018-11-05T23:16:59.022325103, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:16:59.054325580, 2018-11-05T23:17:05.022325580, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:20:53.054243683, 2018-11-05T23:20:59.022243683, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:20:59.054244160, 2018-11-05T23:21:05.022244160, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:24:53.054162263, 2018-11-05T23:24:59.022162263, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:24:59.054162740, 2018-11-05T23:25:05.022162740, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:27:41.054135203, 2018-11-05T23:27:41.522135203, 0xFF0000, waveform, 0
2018-11-05T23:28:53.054140806, 2018-11-05T23:28:59.022140806, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:28:59.054081320, 2018-11-05T23:29:05.022081320, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:32:53.054059386, 2018-11-05T23:32:59.022059386, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:32:59.054059863, 2018-11-05T23:33:05.022059863, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:36:53.053977966, 2018-11-05T23:36:59.021977966, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:36:59.053978443, 2018-11-05T23:37:05.021978443, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:40:53.053936600, 2018-11-05T23:40:59.021936600, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:40:59.053897023, 2018-11-05T23:41:05.021897023, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:42:41.053844928, 2018-11-05T23:42:41.521844928, 0xFF0000, waveform, 0
2018-11-05T23:44:53.053815126, 2018-11-05T23:44:59.021815126, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:44:59.053855538, 2018-11-05T23:45:05.021855538, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:48:53.053733706, 2018-11-05T23:48:59.021733706, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:48:59.053734183, 2018-11-05T23:49:05.021734183, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:52:53.053692221, 2018-11-05T23:52:59.021692221, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:52:59.053652763, 2018-11-05T23:53:05.021652763, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:56:53.053570866, 2018-11-05T23:56:59.021570866, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:56:59.053571343, 2018-11-05T23:57:05.021571343, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T23:57:41.053514599, 2018-11-05T23:57:41.521514599, 0xFF0000, waveform, 0
