Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-29T05:51:34.705029249, 2017-04-29T05:51:35.173029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:35.205069303, 2017-04-29T05:51:35.673069303, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:35.705069303, 2017-04-29T05:51:36.173069303, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:36.205069303, 2017-04-29T05:51:36.673069303, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:36.705069303, 2017-04-29T05:51:37.173069303, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:37.205069303, 2017-04-29T05:51:37.673069303, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:37.705069422, 2017-04-29T05:51:38.173069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:38.205069422, 2017-04-29T05:51:38.673069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:38.705069422, 2017-04-29T05:51:39.173069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:39.205069422, 2017-04-29T05:51:39.673069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:39.705069422, 2017-04-29T05:51:40.173069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:40.205069422, 2017-04-29T05:51:40.673069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:40.705069422, 2017-04-29T05:51:41.173069422, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:41.205029487, 2017-04-29T05:51:41.673029487, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:41.705029487, 2017-04-29T05:51:42.173029487, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:42.205029487, 2017-04-29T05:51:42.673029487, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:42.705029487, 2017-04-29T05:51:43.173029487, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:43.205029487, 2017-04-29T05:51:43.673029487, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:43.705029606, 2017-04-29T05:51:44.173029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:44.205029606, 2017-04-29T05:51:44.673029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:44.705029606, 2017-04-29T05:51:45.173029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:45.205029606, 2017-04-29T05:51:45.673029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:45.705029606, 2017-04-29T05:51:46.173029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:46.205029606, 2017-04-29T05:51:46.673029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:46.705029606, 2017-04-29T05:51:47.173029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:47.205029606, 2017-04-29T05:51:47.673029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:47.705029606, 2017-04-29T05:51:48.173029606, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:48.205069661, 2017-04-29T05:51:48.673069661, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:48.705069661, 2017-04-29T05:51:49.173069661, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:49.205069661, 2017-04-29T05:51:49.673069661, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:49.705069780, 2017-04-29T05:51:50.173069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:50.205069780, 2017-04-29T05:51:50.673069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:50.705069780, 2017-04-29T05:51:51.173069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:51.205069780, 2017-04-29T05:51:51.673069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:51.705069780, 2017-04-29T05:51:52.173069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:52.205069780, 2017-04-29T05:51:52.673069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:52.705069780, 2017-04-29T05:51:53.173069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:53.205069780, 2017-04-29T05:51:53.673069780, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:53.705069899, 2017-04-29T05:51:54.173069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:54.205069899, 2017-04-29T05:51:54.673069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:54.705069899, 2017-04-29T05:51:55.173069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:55.205069899, 2017-04-29T05:51:55.673069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:55.705069899, 2017-04-29T05:51:56.173069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:56.205069899, 2017-04-29T05:51:56.673069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:56.705069899, 2017-04-29T05:51:57.173069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:57.205069899, 2017-04-29T05:51:57.673069899, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:57.705029964, 2017-04-29T05:51:58.173029964, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:58.205029964, 2017-04-29T05:51:58.673029964, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:58.705029964, 2017-04-29T05:51:59.173029964, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:59.205029964, 2017-04-29T05:51:59.673029964, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:59.705029964, 2017-04-29T05:52:00.173029964, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:00.205030083, 2017-04-29T05:52:00.673030083, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:00.705030083, 2017-04-29T05:52:01.173030083, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:01.205070018, 2017-04-29T05:52:01.673070018, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:01.705070137, 2017-04-29T05:52:02.173070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:02.205070137, 2017-04-29T05:52:02.673070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:02.705070137, 2017-04-29T05:52:03.173070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:03.205070137, 2017-04-29T05:52:03.673070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:03.705070137, 2017-04-29T05:52:04.173070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:04.205070137, 2017-04-29T05:52:04.673070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:04.705070137, 2017-04-29T05:52:05.173070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:05.205070137, 2017-04-29T05:52:05.673070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:05.705070137, 2017-04-29T05:52:06.173070137, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:06.205070257, 2017-04-29T05:52:06.673070257, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:06.705070257, 2017-04-29T05:52:07.173070257, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:07.205070257, 2017-04-29T05:52:07.673070257, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:07.705070257, 2017-04-29T05:52:08.173070257, 0x00FF00, waveform-burst, 1
2017-04-29T05:52:19.205070614, 2017-04-29T05:52:25.173070614, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:52:25.205070734, 2017-04-29T05:52:31.173070734, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:58:19.205381274, 2017-04-29T05:58:25.173381274, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:58:25.205381393, 2017-04-29T05:58:31.173381393, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:04:19.205691814, 2017-04-29T06:04:25.173691814, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:04:25.205692052, 2017-04-29T06:04:31.173692052, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:07:07.205856800, 2017-04-29T06:07:07.673856800, 0xFF0000, waveform, 0
2017-04-29T06:10:19.206002473, 2017-04-29T06:10:25.174002473, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:10:25.206002593, 2017-04-29T06:10:31.174002593, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:16:19.206313133, 2017-04-29T06:16:25.174313133, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:16:25.206373214, 2017-04-29T06:16:31.174373214, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:22:07.206623315, 2017-04-29T06:22:07.674623315, 0xFF0000, waveform, 0
2017-04-29T06:22:19.206623673, 2017-04-29T06:22:25.174623673, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:22:25.206683874, 2017-04-29T06:22:31.174683874, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:28:19.207034349, 2017-04-29T06:28:25.175034349, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:28:25.206994533, 2017-04-29T06:28:31.174994533, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:34:19.207344889, 2017-04-29T06:34:25.175344889, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:34:25.207345128, 2017-04-29T06:34:31.175345128, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:37:07.207449913, 2017-04-29T06:37:07.675449913, 0xFF0000, waveform, 0
2017-04-29T06:40:19.207655549, 2017-04-29T06:40:25.175655549, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:40:25.207655787, 2017-04-29T06:40:31.175655787, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:46:19.208026170, 2017-04-29T06:46:25.176026170, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:46:25.207966327, 2017-04-29T06:46:31.175966327, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:52:07.208276391, 2017-04-29T06:52:07.676276391, 0xFF0000, waveform, 0
2017-04-29T06:52:19.208336830, 2017-04-29T06:52:25.176336830, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:52:25.208336949, 2017-04-29T06:52:31.176336949, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:58:19.208687424, 2017-04-29T06:58:25.176687424, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T06:58:25.208647608, 2017-04-29T06:58:31.176647608, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:04:19.209058046, 2017-04-29T07:04:25.177058046, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:04:25.208998203, 2017-04-29T07:04:31.176998203, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:07:07.209203004, 2017-04-29T07:07:07.677203004, 0xFF0000, waveform, 0
2017-04-29T07:10:19.209368705, 2017-04-29T07:10:25.177368705, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:10:25.209408879, 2017-04-29T07:10:31.177408879, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:16:19.209719300, 2017-04-29T07:16:25.177719300, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:16:25.209719419, 2017-04-29T07:16:31.177719419, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:22:07.210089564, 2017-04-29T07:22:07.678089564, 0xFF0000, waveform, 0
2017-04-29T07:22:19.210089921, 2017-04-29T07:22:25.178089921, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:22:25.210090041, 2017-04-29T07:22:31.178090041, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:37:07.210956096, 2017-04-29T07:37:07.678956096, 0xFF0000, waveform, 0
2017-04-29T07:41:01.211223006, 2017-04-29T07:41:07.179223006, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:41:07.211223125, 2017-04-29T07:41:13.179223125, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:41:49.211264371, 2017-04-29T07:41:55.179264371, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:41:55.211224555, 2017-04-29T07:42:01.179224555, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:44:37.211369395, 2017-04-29T07:44:43.179369395, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:44:43.211429595, 2017-04-29T07:44:49.179429595, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T07:52:07.211882591, 2017-04-29T07:52:07.679882591, 0xFF0000, waveform, 0
2017-04-29T08:07:07.212809205, 2017-04-29T08:07:07.680809205, 0xFF0000, waveform, 0
2017-04-29T08:11:01.213076114, 2017-04-29T08:11:07.181076114, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:11:07.213076233, 2017-04-29T08:11:13.181076233, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:21:25.213734507, 2017-04-29T08:21:31.181734507, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:21:31.213734626, 2017-04-29T08:21:37.181734626, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:22:07.213735699, 2017-04-29T08:22:07.681735699, 0xFF0000, waveform, 0
2017-04-29T08:37:07.214662313, 2017-04-29T08:37:07.682662313, 0xFF0000, waveform, 0
2017-04-29T08:50:13.215345501, 2017-04-29T08:50:19.183345501, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:50:19.215285658, 2017-04-29T08:50:25.183285658, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:50:49.215286493, 2017-04-29T08:50:55.183286493, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:50:55.215346693, 2017-04-29T08:51:01.183346693, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:52:07.215388894, 2017-04-29T08:52:07.683388894, 0xFF0000, waveform, 0
2017-04-29T08:53:25.215391159, 2017-04-29T08:53:31.183391159, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:53:31.215391278, 2017-04-29T08:53:37.183391278, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:55:01.215453982, 2017-04-29T08:55:07.183453982, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:55:07.215494155, 2017-04-29T08:55:13.183494155, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:55:13.215454339, 2017-04-29T08:55:19.183454339, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T08:55:19.215494513, 2017-04-29T08:55:25.183494513, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T09:07:07.215775370, 2017-04-29T09:07:07.683775370, 0xFF0000, waveform, 0
2017-04-29T09:22:07.216001987, 2017-04-29T09:22:07.684001987, 0xFF0000, waveform, 0
2017-04-29T09:37:07.216268539, 2017-04-29T09:37:07.684268539, 0xFF0000, waveform, 0
2017-04-29T09:52:07.216554999, 2017-04-29T09:52:07.684554999, 0xFF0000, waveform, 0
2017-04-29T10:00:01.216709017, 2017-04-29T10:00:07.184709017, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:00:07.216709256, 2017-04-29T10:00:13.184709256, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:00:13.216769337, 2017-04-29T10:00:19.184769337, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:00:19.216709613, 2017-04-29T10:00:25.184709613, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:07:07.216881632, 2017-04-29T10:07:07.684881632, 0xFF0000, waveform, 0
2017-04-29T10:10:01.216926693, 2017-04-29T10:10:07.184926693, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:10:07.216926932, 2017-04-29T10:10:13.184926932, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:15:25.217036247, 2017-04-29T10:15:31.185036247, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:15:31.217036485, 2017-04-29T10:15:37.185036485, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:16:13.217037677, 2017-04-29T10:16:19.185037677, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:16:19.217097878, 2017-04-29T10:16:25.185097878, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:22:07.217148184, 2017-04-29T10:22:07.685148184, 0xFF0000, waveform, 0
2017-04-29T10:37:07.217534661, 2017-04-29T10:37:07.685534661, 0xFF0000, waveform, 0
2017-04-29T10:39:49.217579483, 2017-04-29T10:39:55.185579483, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:39:55.217539668, 2017-04-29T10:40:01.185539668, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:40:49.217581272, 2017-04-29T10:40:55.185581272, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:40:55.217581391, 2017-04-29T10:41:01.185581391, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:01.217581629, 2017-04-29T10:41:07.185581629, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:07.217581748, 2017-04-29T10:41:13.185581748, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:13.217581987, 2017-04-29T10:41:19.185581987, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:19.217582106, 2017-04-29T10:41:25.185582106, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:25.217582345, 2017-04-29T10:41:31.185582345, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:41:31.217642426, 2017-04-29T10:41:37.185642426, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:42:13.217643737, 2017-04-29T10:42:19.185643737, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:42:19.217643857, 2017-04-29T10:42:25.185643857, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:51:01.217799305, 2017-04-29T10:51:07.185799305, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:51:07.217799425, 2017-04-29T10:51:13.185799425, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:51:13.217799663, 2017-04-29T10:51:19.185799663, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:51:19.217859864, 2017-04-29T10:51:25.185859864, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:57:25.217970609, 2017-04-29T10:57:31.185970609, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:57:31.217970848, 2017-04-29T10:57:37.185970848, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:57:49.217971324, 2017-04-29T10:57:55.185971324, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T10:57:55.218011498, 2017-04-29T10:58:01.186011498, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:01.218187570, 2017-04-29T11:07:07.186187570, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:07.218227744, 2017-04-29T11:07:13.186227744, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:13.218227982, 2017-04-29T11:07:19.186227982, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:19.218188166, 2017-04-29T11:07:25.186188166, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:25.218228340, 2017-04-29T11:07:31.186228340, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:31.218188524, 2017-04-29T11:07:37.186188524, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:37.218228697, 2017-04-29T11:07:43.186228697, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:07:43.218228816, 2017-04-29T11:07:49.186228816, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:09:13.218231558, 2017-04-29T11:09:19.186231558, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:09:19.218291640, 2017-04-29T11:09:25.186291640, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:09:25.218231916, 2017-04-29T11:09:31.186231916, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:09:31.218291997, 2017-04-29T11:09:37.186291997, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:25.218720197, 2017-04-29T11:25:31.186720197, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:31.218720316, 2017-04-29T11:25:37.186720316, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:37.218660593, 2017-04-29T11:25:43.186660593, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:43.218720674, 2017-04-29T11:25:49.186720674, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:49.218720912, 2017-04-29T11:25:55.186720912, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:25:55.218721032, 2017-04-29T11:26:01.186721032, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:26:01.218721270, 2017-04-29T11:26:07.186721270, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:26:07.218721389, 2017-04-29T11:26:13.186721389, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:01.218723058, 2017-04-29T11:27:07.186723058, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:07.218763232, 2017-04-29T11:27:13.186763232, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:13.218723416, 2017-04-29T11:27:19.186723416, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:19.218763589, 2017-04-29T11:27:25.186763589, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:25.218763709, 2017-04-29T11:27:31.186763709, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:31.218723893, 2017-04-29T11:27:37.186723893, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:37.218764066, 2017-04-29T11:27:43.186764066, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:27:43.218764305, 2017-04-29T11:27:49.186764305, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:40:49.219147443, 2017-04-29T11:40:55.187147443, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:40:55.219147562, 2017-04-29T11:41:01.187147562, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:41:01.219147801, 2017-04-29T11:41:07.187147801, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:41:07.219187974, 2017-04-29T11:41:13.187187974, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:51:13.219465851, 2017-04-29T11:51:19.187465851, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:51:19.219465970, 2017-04-29T11:51:25.187465970, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:52:07.219467401, 2017-04-29T11:52:07.687467401, 0xFF0000, waveform, 0
2017-04-29T11:56:37.219675421, 2017-04-29T11:56:43.187675421, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:56:43.219675540, 2017-04-29T11:56:49.187675540, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:56:49.219615817, 2017-04-29T11:56:55.187615817, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:56:55.219675898, 2017-04-29T11:57:01.187675898, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:57:01.219616055, 2017-04-29T11:57:07.187616055, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T11:57:07.219676256, 2017-04-29T11:57:13.187676256, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:19.219928979, 2017-04-29T12:04:25.187928979, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:25.219889163, 2017-04-29T12:04:31.187889163, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:31.219889402, 2017-04-29T12:04:37.187889402, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:37.219929575, 2017-04-29T12:04:43.187929575, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:43.219889760, 2017-04-29T12:04:49.187889760, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:49.219929933, 2017-04-29T12:04:55.187929933, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:04:55.219930052, 2017-04-29T12:05:01.187930052, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:07:07.219993948, 2017-04-29T12:07:07.687993948, 0xFF0000, waveform, 0
2017-04-29T12:22:07.220560550, 2017-04-29T12:22:07.688560550, 0xFF0000, waveform, 0
2017-04-29T12:37:07.221087098, 2017-04-29T12:37:07.689087098, 0xFF0000, waveform, 0
2017-04-29T12:41:49.221295356, 2017-04-29T12:41:55.189295356, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:41:55.221295595, 2017-04-29T12:42:01.189295595, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:01.221295714, 2017-04-29T12:42:07.189295714, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:07.221255898, 2017-04-29T12:42:13.189255898, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:13.221296072, 2017-04-29T12:42:19.189296072, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:19.221296310, 2017-04-29T12:42:25.189296310, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:25.221296429, 2017-04-29T12:42:31.189296429, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:31.221296668, 2017-04-29T12:42:37.189296668, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:37.221356868, 2017-04-29T12:42:43.189356868, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:42:43.221297025, 2017-04-29T12:42:49.189297025, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:44:01.221399307, 2017-04-29T12:44:07.189399307, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:44:07.221359491, 2017-04-29T12:44:13.189359491, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:45:49.221462488, 2017-04-29T12:45:55.189462488, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:45:55.221462726, 2017-04-29T12:46:01.189462726, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:46:37.221463918, 2017-04-29T12:46:43.189463918, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:46:43.221504092, 2017-04-29T12:46:49.189504092, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T12:52:07.221713662, 2017-04-29T12:52:07.689713662, 0xFF0000, waveform, 0
2017-04-29T13:07:07.222340226, 2017-04-29T13:07:07.690340226, 0xFF0000, waveform, 0
2017-04-29T13:09:13.222403883, 2017-04-29T13:09:19.190403883, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:09:19.222444057, 2017-04-29T13:09:25.190444057, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:09:25.222444295, 2017-04-29T13:09:31.190444295, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:09:31.222444415, 2017-04-29T13:09:37.190444415, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:12:37.222609877, 2017-04-29T13:12:43.190609877, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:12:43.222610116, 2017-04-29T13:12:49.190610116, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:13:01.222610592, 2017-04-29T13:13:07.190610592, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:13:07.222610831, 2017-04-29T13:13:13.190610831, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:01.222652435, 2017-04-29T13:14:07.190652435, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:07.222612619, 2017-04-29T13:14:13.190612619, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:13.222652792, 2017-04-29T13:14:19.190652792, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:19.222652912, 2017-04-29T13:14:25.190652912, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:25.222653150, 2017-04-29T13:14:31.190653150, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:31.222653269, 2017-04-29T13:14:37.190653269, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:14:37.222713470, 2017-04-29T13:14:43.190713470, 0x0000FF, waveform-continuous-burst, 2
