Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-27T22:27:44.880118370, 2013-01-27T22:27:50.848118370, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:50.880157589, 2013-01-27T22:27:56.848157589, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:56.880156815, 2013-01-27T22:28:02.848156815, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:28:02.880216002, 2013-01-27T22:28:08.848216002, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:28:08.880215227, 2013-01-27T22:28:14.848215227, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:28:14.880214452, 2013-01-27T22:28:20.848214452, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:28:20.880253672, 2013-01-27T22:28:26.848253672, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:30:32.880836546, 2013-01-27T22:30:33.348836546, 0xFF0000, waveform, 0
2013-01-27T22:45:32.884819805, 2013-01-27T22:45:33.352819805, 0xFF0000, waveform, 0
2013-01-27T23:00:32.888803124, 2013-01-27T23:00:33.356803124, 0xFF0000, waveform, 0
2013-01-27T23:15:32.892686367, 2013-01-27T23:15:33.360686367, 0xFF0000, waveform, 0
2013-01-27T23:26:26.895561516, 2013-01-27T23:26:32.863561516, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:26:32.895600736, 2013-01-27T23:26:38.863600736, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:26:38.895559966, 2013-01-27T23:26:44.863559966, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:26:44.895599186, 2013-01-27T23:26:50.863599186, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:26:50.895658433, 2013-01-27T23:26:56.863658433, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:26:56.895657658, 2013-01-27T23:27:02.863657658, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:02.895696878, 2013-01-27T23:27:08.863696878, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:08.895756065, 2013-01-27T23:27:14.863756065, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:14.895755290, 2013-01-27T23:27:20.863755290, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:20.895794510, 2013-01-27T23:27:26.863794510, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:26.895853757, 2013-01-27T23:27:32.863853757, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:32.895852982, 2013-01-27T23:27:38.863852982, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:38.895852208, 2013-01-27T23:27:44.863852208, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:44.895851433, 2013-01-27T23:27:50.863851433, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:27:50.895890653, 2013-01-27T23:27:56.863890653, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T23:30:32.896569609, 2013-01-27T23:30:33.364569609, 0xFF0000, waveform, 0
2013-01-27T23:45:32.900452911, 2013-01-27T23:45:33.368452911, 0xFF0000, waveform, 0
