Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-22T18:56:04.062883138, 2013-08-22T18:56:10.030883138, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:04.062883138, 2013-08-22T18:56:10.030883138, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:04.062883138, 2013-08-22T18:56:10.030883138, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:16.062941849, 2013-08-22T18:56:22.030941849, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:16.062941849, 2013-08-22T18:56:22.030941849, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:16.062941849, 2013-08-22T18:56:22.030941849, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:22.062881231, 2013-08-22T18:56:28.030881231, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:22.062881231, 2013-08-22T18:56:28.030881231, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:22.062881231, 2013-08-22T18:56:28.030881231, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:28.062880575, 2013-08-22T18:56:34.030880575, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:28.062880575, 2013-08-22T18:56:34.030880575, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:28.062880575, 2013-08-22T18:56:34.030880575, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:34.062939941, 2013-08-22T18:56:40.030939941, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:34.062939941, 2013-08-22T18:56:40.030939941, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:34.062939941, 2013-08-22T18:56:40.030939941, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:40.062879323, 2013-08-22T18:56:46.030879323, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:40.062879323, 2013-08-22T18:56:46.030879323, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:40.062879323, 2013-08-22T18:56:46.030879323, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:46.062878668, 2013-08-22T18:56:52.030878668, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:46.062878668, 2013-08-22T18:56:52.030878668, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:46.062878668, 2013-08-22T18:56:52.030878668, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:52.062838077, 2013-08-22T18:56:58.030838077, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:52.062838077, 2013-08-22T18:56:58.030838077, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:56:52.062838077, 2013-08-22T18:56:58.030838077, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:04.062876760, 2013-08-22T18:57:10.030876760, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:04.062876760, 2013-08-22T18:57:10.030876760, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:04.062876760, 2013-08-22T18:57:10.030876760, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:10.062836170, 2013-08-22T18:57:16.030836170, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:10.062836170, 2013-08-22T18:57:16.030836170, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:10.062836170, 2013-08-22T18:57:16.030836170, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:16.062835514, 2013-08-22T18:57:22.030835514, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:16.062835514, 2013-08-22T18:57:22.030835514, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:16.062835514, 2013-08-22T18:57:22.030835514, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:57:34.062833607, 2013-08-22T18:57:34.530833607, 0xFF0000, waveform, 0
2013-08-22T19:12:34.062138676, 2013-08-22T19:12:34.530138676, 0xFF0000, waveform, 0
2013-08-22T19:27:34.061543703, 2013-08-22T19:27:34.529543703, 0xFF0000, waveform, 0
2013-08-22T19:28:40.061476707, 2013-08-22T19:28:46.029476707, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:30:28.061425328, 2013-08-22T19:30:34.029425328, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:35:34.061193048, 2013-08-22T19:35:40.029193048, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:35:40.061232447, 2013-08-22T19:35:46.029232447, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:35:46.061191797, 2013-08-22T19:35:52.029191797, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:35:52.061191141, 2013-08-22T19:35:58.029191141, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:35:58.061190545, 2013-08-22T19:36:04.029190545, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:36:22.061187982, 2013-08-22T19:36:28.029187982, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:04.061123549, 2013-08-22T19:37:10.029123549, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:10.061122953, 2013-08-22T19:37:16.029122953, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:16.061182320, 2013-08-22T19:37:22.029182320, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:22.061121642, 2013-08-22T19:37:28.029121642, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:28.061121046, 2013-08-22T19:37:34.029121046, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:34.061120390, 2013-08-22T19:37:40.029120390, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:40.061119735, 2013-08-22T19:37:46.029119735, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:46.061119139, 2013-08-22T19:37:52.029119139, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:37:52.061078488, 2013-08-22T19:37:58.029078488, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:40:10.061003923, 2013-08-22T19:40:16.029003923, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:40:28.061002016, 2013-08-22T19:40:34.029002016, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:40:40.061000764, 2013-08-22T19:40:46.029000764, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T19:42:34.060948729, 2013-08-22T19:42:34.528948729, 0xFF0000, waveform, 0
2013-08-22T19:57:34.060353755, 2013-08-22T19:57:34.528353755, 0xFF0000, waveform, 0
2013-08-22T20:09:28.059978425, 2013-08-22T20:09:34.027978425, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:09:40.059977173, 2013-08-22T20:09:46.027977173, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:09:58.059975266, 2013-08-22T20:10:04.027975266, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:10:10.059913992, 2013-08-22T20:10:16.027913992, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:10:34.059971511, 2013-08-22T20:10:40.027971511, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:10:46.059910237, 2013-08-22T20:10:52.027910237, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:10:52.059969604, 2013-08-22T20:10:58.027969604, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:11:04.059908330, 2013-08-22T20:11:10.027908330, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:11:10.059967696, 2013-08-22T20:11:16.027967696, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:11:28.059965789, 2013-08-22T20:11:34.027965789, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:11:40.059904515, 2013-08-22T20:11:46.027904515, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:12:34.059898853, 2013-08-22T20:12:40.027898853, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:12:34.059898853, 2013-08-22T20:12:34.527898853, 0xFF0000, waveform, 0
2013-08-22T20:13:28.059853136, 2013-08-22T20:13:34.027853136, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:13:34.059852480, 2013-08-22T20:13:40.027852480, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:21:34.059601843, 2013-08-22T20:21:40.027601843, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:27:34.059403836, 2013-08-22T20:27:34.527403836, 0xFF0000, waveform, 0
2013-08-22T20:33:10.059228420, 2013-08-22T20:33:16.027228420, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:41:16.059077143, 2013-08-22T20:41:22.027077143, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:42:34.059008896, 2013-08-22T20:42:34.527008896, 0xFF0000, waveform, 0
2013-08-22T20:44:58.058953702, 2013-08-22T20:45:04.026953702, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:49:22.058825850, 2013-08-22T20:49:28.026825850, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:57:28.058574557, 2013-08-22T20:57:34.026574557, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T20:57:34.058613955, 2013-08-22T20:57:34.526613955, 0xFF0000, waveform, 0
2013-08-22T21:00:58.058552443, 2013-08-22T21:01:04.026552443, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:01:16.058490514, 2013-08-22T21:01:22.026490514, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:05:34.058423578, 2013-08-22T21:05:40.026423578, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:07:22.058352291, 2013-08-22T21:07:28.026352291, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:08:10.058347284, 2013-08-22T21:08:16.026347284, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:09:04.058341622, 2013-08-22T21:09:10.026341622, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:12:34.058219611, 2013-08-22T21:12:34.526219611, 0xFF0000, waveform, 0
2013-08-22T21:13:40.058212757, 2013-08-22T21:13:46.026212757, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:17:10.058090746, 2013-08-22T21:17:16.026090746, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:21:46.058061838, 2013-08-22T21:21:52.026061838, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:25:16.057939887, 2013-08-22T21:25:22.025939887, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:27:34.057885408, 2013-08-22T21:27:34.525885408, 0xFF0000, waveform, 0
2013-08-22T21:29:52.057870984, 2013-08-22T21:29:58.025870984, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:33:22.057788968, 2013-08-22T21:33:28.025788968, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:37:04.057725727, 2013-08-22T21:37:10.025725727, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:37:58.057660102, 2013-08-22T21:38:04.025660102, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:40:34.057643771, 2013-08-22T21:40:40.025643771, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:40:46.057642519, 2013-08-22T21:40:52.025642519, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:41:28.057598114, 2013-08-22T21:41:34.025598114, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:42:34.057591199, 2013-08-22T21:42:34.525591199, 0xFF0000, waveform, 0
2013-08-22T21:43:52.057583034, 2013-08-22T21:43:58.025583034, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:44:58.057576119, 2013-08-22T21:45:04.025576119, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:49:34.057447254, 2013-08-22T21:49:40.025447254, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T21:57:34.057336986, 2013-08-22T21:57:34.525336986, 0xFF0000, waveform, 0
2013-08-22T21:57:40.057296335, 2013-08-22T21:57:46.025296335, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:04:28.057153642, 2013-08-22T22:04:34.025153642, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:04:34.057192981, 2013-08-22T22:04:40.025192981, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:04:40.057192385, 2013-08-22T22:04:46.025192385, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:04:46.057151734, 2013-08-22T22:04:52.025151734, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:04:52.057191133, 2013-08-22T22:04:58.025191133, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:12:34.057042777, 2013-08-22T22:12:34.525042777, 0xFF0000, waveform, 0
2013-08-22T22:17:22.056972622, 2013-08-22T22:17:28.024972622, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:21:52.056884348, 2013-08-22T22:21:58.024884348, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:21:58.056843698, 2013-08-22T22:22:04.024843698, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:22:04.056883096, 2013-08-22T22:22:10.024883096, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:25:28.056861698, 2013-08-22T22:25:34.024861698, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:27:34.056808531, 2013-08-22T22:27:34.524808531, 0xFF0000, waveform, 0
2013-08-22T22:33:34.056710839, 2013-08-22T22:33:40.024710839, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:34:28.056705176, 2013-08-22T22:34:34.024705176, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:35:04.056661427, 2013-08-22T22:35:10.024661427, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:35:16.056700170, 2013-08-22T22:35:22.024700170, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:35:28.056658923, 2013-08-22T22:35:34.024658923, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:35:34.056698262, 2013-08-22T22:35:40.024698262, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:37:04.056648850, 2013-08-22T22:37:10.024648850, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:37:58.056643187, 2013-08-22T22:38:04.024643187, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:41:40.056559979, 2013-08-22T22:41:46.024559979, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:42:34.056554317, 2013-08-22T22:42:34.524554317, 0xFF0000, waveform, 0
2013-08-22T22:57:34.056360065, 2013-08-22T22:57:40.024360065, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:57:34.056360065, 2013-08-22T22:57:34.524360065, 0xFF0000, waveform, 0
2013-08-22T22:57:52.056358218, 2013-08-22T22:57:58.024358218, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:59:16.056349396, 2013-08-22T22:59:22.024349396, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:59:28.056348145, 2013-08-22T22:59:34.024348145, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T22:59:46.056346297, 2013-08-22T22:59:52.024346297, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:12:34.056165874, 2013-08-22T23:12:34.524165874, 0xFF0000, waveform, 0
2013-08-22T23:24:46.056089222, 2013-08-22T23:24:52.024089222, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:24:52.056088626, 2013-08-22T23:24:58.024088626, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:24:58.056087970, 2013-08-22T23:25:04.024087970, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:04.056087374, 2013-08-22T23:25:10.024087374, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:10.056086719, 2013-08-22T23:25:16.024086719, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:16.056086122, 2013-08-22T23:25:22.024086122, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:22.056045472, 2013-08-22T23:25:28.024045472, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:28.056084811, 2013-08-22T23:25:34.024084811, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:34.056084215, 2013-08-22T23:25:40.024084215, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:40.056043565, 2013-08-22T23:25:46.024043565, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:46.056082963, 2013-08-22T23:25:52.024082963, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:52.056082308, 2013-08-22T23:25:58.024082308, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:25:58.056081712, 2013-08-22T23:26:04.024081712, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:26:04.056081056, 2013-08-22T23:26:10.024081056, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:26:10.056080460, 2013-08-22T23:26:16.024080460, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:27:34.056031644, 2013-08-22T23:27:34.524031644, 0xFF0000, waveform, 0
2013-08-22T23:42:34.055977404, 2013-08-22T23:42:34.523977404, 0xFF0000, waveform, 0
2013-08-22T23:49:28.055894076, 2013-08-22T23:49:34.023894076, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:57:34.055883228, 2013-08-22T23:57:34.523883228, 0xFF0000, waveform, 0
2013-08-22T23:58:58.055874407, 2013-08-22T23:59:04.023874407, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:59:34.055830657, 2013-08-22T23:59:40.023830657, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T23:59:40.055869996, 2013-08-22T23:59:46.023869996, 0x0000FF, waveform-continuous-burst, 2
