Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-14T10:10:40.083326041, 2016-03-14T10:10:46.051326041, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:10:46.083325982, 2016-03-14T10:10:52.051325982, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:12:22.083585262, 2016-03-14T10:12:22.551585262, 0xFF0000, waveform, 0
2016-03-14T10:20:16.084621667, 2016-03-14T10:20:22.052621667, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:20:22.084621608, 2016-03-14T10:20:28.052621608, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:20:28.084621608, 2016-03-14T10:20:34.052621608, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:20:34.084681570, 2016-03-14T10:20:40.052681570, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:20:52.084721386, 2016-03-14T10:20:58.052721386, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:20:58.084721386, 2016-03-14T10:21:04.052721386, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:22:52.084980487, 2016-03-14T10:22:58.052980487, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:22:58.084980428, 2016-03-14T10:23:04.052980428, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:27:22.085578441, 2016-03-14T10:27:22.553578441, 0xFF0000, waveform, 0
2016-03-14T10:35:40.086674690, 2016-03-14T10:35:46.054674690, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:35:46.086714684, 2016-03-14T10:35:52.054714684, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:38:52.087113261, 2016-03-14T10:38:58.055113261, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:38:58.087113201, 2016-03-14T10:39:04.055113201, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:42:22.087571680, 2016-03-14T10:42:22.555571680, 0xFF0000, waveform, 0
2016-03-14T10:45:40.088010191, 2016-03-14T10:45:46.056010191, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:45:46.088010132, 2016-03-14T10:45:52.056010132, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:45:52.088010072, 2016-03-14T10:45:58.056010072, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:45:58.088070034, 2016-03-14T10:46:04.056070034, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:51:40.088807463, 2016-03-14T10:51:46.056807463, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:51:46.088867425, 2016-03-14T10:51:52.056867425, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:52:04.088867247, 2016-03-14T10:52:10.056867247, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:52:10.088867247, 2016-03-14T10:52:16.056867247, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:57:22.089564859, 2016-03-14T10:57:22.557564859, 0xFF0000, waveform, 0
2016-03-14T11:10:16.091299057, 2016-03-14T11:10:22.059299057, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:10:22.091259002, 2016-03-14T11:10:28.059259002, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:10:28.091298937, 2016-03-14T11:10:34.059298937, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:10:34.091358900, 2016-03-14T11:10:40.059358900, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:12:22.091558098, 2016-03-14T11:12:22.559558098, 0xFF0000, waveform, 0
2016-03-14T11:19:04.092495024, 2016-03-14T11:19:10.060495024, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:19:10.092454969, 2016-03-14T11:19:16.060454969, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:20:28.092694401, 2016-03-14T11:20:34.060694401, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:20:34.092654347, 2016-03-14T11:20:40.060654347, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:20:52.092694222, 2016-03-14T11:20:58.060694222, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:20:58.092754185, 2016-03-14T11:21:04.060754185, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:21:04.092694163, 2016-03-14T11:21:10.060694163, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:21:10.092754065, 2016-03-14T11:21:16.060754065, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:27:22.093551278, 2016-03-14T11:27:22.561551278, 0xFF0000, waveform, 0
2016-03-14T11:32:52.094288766, 2016-03-14T11:32:58.062288766, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:32:58.094348728, 2016-03-14T11:33:04.062348728, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:33:28.094388544, 2016-03-14T11:33:34.062388544, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:33:34.094448447, 2016-03-14T11:33:40.062448447, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:42:22.095584511, 2016-03-14T11:42:22.563584511, 0xFF0000, waveform, 0
2016-03-14T11:42:52.095684289, 2016-03-14T11:42:58.063684289, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:42:58.095684230, 2016-03-14T11:43:04.063684230, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:48:52.096481561, 2016-03-14T11:48:58.064481561, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:48:58.096481502, 2016-03-14T11:49:04.064481502, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:52:16.096939980, 2016-03-14T11:52:22.064939980, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:52:22.096979975, 2016-03-14T11:52:28.064979975, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:52:28.096979916, 2016-03-14T11:52:34.064979916, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:52:34.096979856, 2016-03-14T11:52:40.064979856, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T11:57:22.097677707, 2016-03-14T11:57:22.565677707, 0xFF0000, waveform, 0
2016-03-14T12:04:40.098674416, 2016-03-14T12:04:46.066674416, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:04:46.098674356, 2016-03-14T12:04:52.066674356, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:05:28.098774015, 2016-03-14T12:05:34.066774015, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:05:34.098833978, 2016-03-14T12:05:40.066833978, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:12:22.099730908, 2016-03-14T12:12:22.567730908, 0xFF0000, waveform, 0
2016-03-14T12:14:52.100129783, 2016-03-14T12:14:58.068129783, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:14:58.100069701, 2016-03-14T12:15:04.068069701, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:16:04.100229203, 2016-03-14T12:16:10.068229203, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:16:10.100269198, 2016-03-14T12:16:16.068269198, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:24:40.101465344, 2016-03-14T12:24:46.069465344, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:24:46.101465284, 2016-03-14T12:24:52.069465284, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:25:04.101525127, 2016-03-14T12:25:10.069525127, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:25:10.101525127, 2016-03-14T12:25:16.069525127, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:27:22.101824104, 2016-03-14T12:27:22.569824104, 0xFF0000, waveform, 0
2016-03-14T12:36:16.103060066, 2016-03-14T12:36:22.071060066, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:36:22.103120028, 2016-03-14T12:36:28.071120028, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:36:52.103159785, 2016-03-14T12:36:58.071159785, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:36:58.103219747, 2016-03-14T12:37:04.071219747, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:41:04.103817880, 2016-03-14T12:41:10.071817880, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:41:10.103757858, 2016-03-14T12:41:16.071757858, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:42:22.103957295, 2016-03-14T12:42:22.571957295, 0xFF0000, waveform, 0
2016-03-14T12:47:40.104754924, 2016-03-14T12:47:46.072754924, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:47:46.104714870, 2016-03-14T12:47:52.072714870, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:51:16.105213284, 2016-03-14T12:51:22.073213284, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:51:22.105253219, 2016-03-14T12:51:28.073253219, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:55:52.105911195, 2016-03-14T12:55:58.073911195, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:55:58.105911135, 2016-03-14T12:56:04.073911135, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T12:57:22.106110513, 2016-03-14T12:57:22.574110513, 0xFF0000, waveform, 0
2016-03-14T13:01:16.106708765, 2016-03-14T13:01:22.074708765, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:01:22.106748700, 2016-03-14T13:01:28.074748700, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:07:52.107645750, 2016-03-14T13:07:58.075645750, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:07:58.107645690, 2016-03-14T13:08:04.075645690, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:12:22.108303725, 2016-03-14T13:12:22.576303725, 0xFF0000, waveform, 0
2016-03-14T13:15:40.108802199, 2016-03-14T13:15:46.076802199, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:15:46.108802199, 2016-03-14T13:15:52.076802199, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:20:04.109440207, 2016-03-14T13:20:10.077440207, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:20:10.109500169, 2016-03-14T13:20:16.077500169, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:21:16.109639704, 2016-03-14T13:21:22.077639704, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:21:22.109639644, 2016-03-14T13:21:28.077639644, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:27:22.110496938, 2016-03-14T13:27:22.578496938, 0xFF0000, waveform, 0
2016-03-14T13:29:28.110835969, 2016-03-14T13:29:34.078835969, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:29:34.110835909, 2016-03-14T13:29:40.078835909, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:30:28.110995531, 2016-03-14T13:30:34.078995531, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:30:34.111035466, 2016-03-14T13:30:40.079035466, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:37:28.112032353, 2016-03-14T13:37:34.080032353, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:37:34.112032294, 2016-03-14T13:37:40.080032294, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:40:04.112431168, 2016-03-14T13:40:10.080431168, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:40:10.112431108, 2016-03-14T13:40:16.080431108, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:42:22.112790107, 2016-03-14T13:42:22.580790107, 0xFF0000, waveform, 0
2016-03-14T13:45:52.113328516, 2016-03-14T13:45:58.081328516, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:45:58.113288521, 2016-03-14T13:46:04.081288521, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:54:04.114524841, 2016-03-14T13:54:10.082524841, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:54:10.114524781, 2016-03-14T13:54:16.082524781, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:54:16.114584743, 2016-03-14T13:54:22.082584743, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:54:22.114584684, 2016-03-14T13:54:28.082584684, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T13:57:22.115083336, 2016-03-14T13:57:22.583083336, 0xFF0000, waveform, 0
2016-03-14T14:01:52.115721285, 2016-03-14T14:01:58.083721285, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:01:58.115721225, 2016-03-14T14:02:04.083721225, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:02:16.115781128, 2016-03-14T14:02:22.083781128, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:02:22.115781068, 2016-03-14T14:02:28.083781068, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:12:04.117276668, 2016-03-14T14:12:10.085276668, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:12:10.117316603, 2016-03-14T14:12:16.085316603, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:12:22.117316544, 2016-03-14T14:12:22.585316544, 0xFF0000, waveform, 0
2016-03-14T14:12:28.117376506, 2016-03-14T14:12:34.085376506, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:12:34.117376446, 2016-03-14T14:12:40.085376446, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:23:04.118971705, 2016-03-14T14:23:10.086971705, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:23:10.118971645, 2016-03-14T14:23:16.086971645, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:23:40.119111418, 2016-03-14T14:23:46.087111418, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:23:46.119071364, 2016-03-14T14:23:52.087071364, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:27:22.119669735, 2016-03-14T14:27:22.587669735, 0xFF0000, waveform, 0
2016-03-14T14:38:52.121404528, 2016-03-14T14:38:58.089404528, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:38:58.121464490, 2016-03-14T14:39:04.089464490, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:39:40.121564149, 2016-03-14T14:39:46.089564149, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:39:46.121564149, 2016-03-14T14:39:52.089564149, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:42:22.121962964, 2016-03-14T14:42:22.589962964, 0xFF0000, waveform, 0
2016-03-14T14:48:52.122960031, 2016-03-14T14:48:58.090960031, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:48:58.122999966, 2016-03-14T14:49:04.090999966, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:49:04.122999906, 2016-03-14T14:49:10.090999906, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:49:10.122999846, 2016-03-14T14:49:16.090999846, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:49:52.123159527, 2016-03-14T14:49:58.091159527, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:49:58.123099505, 2016-03-14T14:50:04.091099505, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:50:04.123159468, 2016-03-14T14:50:10.091159468, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:50:10.123199403, 2016-03-14T14:50:16.091199403, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T14:57:22.124296128, 2016-03-14T14:57:22.592296128, 0xFF0000, waveform, 0
2016-03-14T15:07:16.125851511, 2016-03-14T15:07:22.093851511, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:07:22.125891447, 2016-03-14T15:07:28.093891447, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:07:28.125851452, 2016-03-14T15:07:34.093851452, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:07:34.125891387, 2016-03-14T15:07:40.093891387, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:12:22.126649141, 2016-03-14T15:12:22.594649141, 0xFF0000, waveform, 0
2016-03-14T15:19:04.127686023, 2016-03-14T15:19:10.095686023, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:19:10.127745985, 2016-03-14T15:19:16.095745985, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:19:16.127745926, 2016-03-14T15:19:22.095745926, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:19:22.127785921, 2016-03-14T15:19:28.095785921, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:19:52.127845644, 2016-03-14T15:19:58.095845644, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:19:58.127885639, 2016-03-14T15:20:04.095885639, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:20:04.127845585, 2016-03-14T15:20:10.095845585, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:20:10.127885520, 2016-03-14T15:20:16.095885520, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:27:22.129042148, 2016-03-14T15:27:22.597042148, 0xFF0000, waveform, 0
2016-03-14T15:36:28.130477964, 2016-03-14T15:36:34.098477964, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:36:34.130477905, 2016-03-14T15:36:40.098477905, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:36:40.130537867, 2016-03-14T15:36:46.098537867, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:36:46.130537807, 2016-03-14T15:36:52.098537807, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:41:40.131275534, 2016-03-14T15:41:46.099275534, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:41:46.131335496, 2016-03-14T15:41:52.099335496, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:42:22.131435215, 2016-03-14T15:42:22.599435215, 0xFF0000, waveform, 0
2016-03-14T15:42:40.131475031, 2016-03-14T15:42:46.099475031, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:42:46.131475031, 2016-03-14T15:42:52.099475031, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:53:40.133229970, 2016-03-14T15:53:46.101229970, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:53:46.133229911, 2016-03-14T15:53:52.101229911, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T15:57:22.133828222, 2016-03-14T15:57:22.601828222, 0xFF0000, waveform, 0
2016-03-14T16:08:16.135623157, 2016-03-14T16:08:22.103623157, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T16:08:22.135623097, 2016-03-14T16:08:28.103623097, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T16:12:22.136261224, 2016-03-14T16:12:22.604261224, 0xFF0000, waveform, 0
2016-03-14T16:27:22.138714253, 2016-03-14T16:27:22.606714253, 0xFF0000, waveform, 0
2016-03-14T16:35:28.140110492, 2016-03-14T16:35:34.108110492, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T16:35:34.140110433, 2016-03-14T16:35:40.108110433, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T16:42:22.141207277, 2016-03-14T16:42:22.609207277, 0xFF0000, waveform, 0
2016-03-14T16:57:22.143740296, 2016-03-14T16:57:22.611740296, 0xFF0000, waveform, 0
2016-03-14T17:12:22.146393358, 2016-03-14T17:12:22.614393358, 0xFF0000, waveform, 0
2016-03-14T17:24:40.148627638, 2016-03-14T17:24:46.116627638, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:24:46.148627579, 2016-03-14T17:24:52.116627579, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:25:04.148687422, 2016-03-14T17:25:10.116687422, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:25:10.148727416, 2016-03-14T17:25:16.116727416, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:27:22.149126350, 2016-03-14T17:27:22.617126350, 0xFF0000, waveform, 0
2016-03-14T17:27:28.149086356, 2016-03-14T17:27:34.117086356, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:27:34.149126291, 2016-03-14T17:27:40.117126291, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:42:22.151919424, 2016-03-14T17:42:22.619919424, 0xFF0000, waveform, 0
2016-03-14T17:56:28.154472827, 2016-03-14T17:56:34.122472827, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:56:34.154512822, 2016-03-14T17:56:40.122512822, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:56:52.154572665, 2016-03-14T17:56:58.122572665, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:56:58.154572606, 2016-03-14T17:57:04.122572606, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T17:57:22.154672443, 2016-03-14T17:57:22.622672443, 0xFF0000, waveform, 0
2016-03-14T18:05:16.156008720, 2016-03-14T18:05:22.124008720, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T18:05:22.156008720, 2016-03-14T18:05:28.124008720, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T18:12:22.157105445, 2016-03-14T18:12:22.625105445, 0xFF0000, waveform, 0
2016-03-14T18:27:22.159398496, 2016-03-14T18:27:22.627398496, 0xFF0000, waveform, 0
2016-03-14T18:42:22.161591470, 2016-03-14T18:42:22.629591470, 0xFF0000, waveform, 0
2016-03-14T18:53:16.163146436, 2016-03-14T18:53:22.131146436, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T18:53:22.163146376, 2016-03-14T18:53:28.131146376, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T18:57:22.163744509, 2016-03-14T18:57:22.631744509, 0xFF0000, waveform, 0
2016-03-14T19:02:28.164382159, 2016-03-14T19:02:34.132382159, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:02:34.164442121, 2016-03-14T19:02:40.132442121, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:04:28.164681196, 2016-03-14T19:04:34.132681196, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:04:34.164681196, 2016-03-14T19:04:40.132681196, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:05:52.164880573, 2016-03-14T19:05:58.132880573, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:05:58.164880514, 2016-03-14T19:06:04.132880514, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:12:22.165777564, 2016-03-14T19:12:22.633777564, 0xFF0000, waveform, 0
2016-03-14T19:20:52.166933596, 2016-03-14T19:20:58.134933596, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:20:58.166933536, 2016-03-14T19:21:04.134933536, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:21:04.166933476, 2016-03-14T19:21:10.134933476, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:21:10.166973471, 2016-03-14T19:21:16.134973471, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:27:22.167770564, 2016-03-14T19:27:22.635770564, 0xFF0000, waveform, 0
2016-03-14T19:31:04.168268859, 2016-03-14T19:31:10.136268859, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:31:10.168328821, 2016-03-14T19:31:16.136328821, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:31:16.168328762, 2016-03-14T19:31:22.136328762, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:31:22.168328702, 2016-03-14T19:31:28.136328702, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:37:40.169165790, 2016-03-14T19:37:46.137165790, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:37:46.169225752, 2016-03-14T19:37:52.137225752, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:37:52.169165670, 2016-03-14T19:37:58.137165670, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:37:58.169225633, 2016-03-14T19:38:04.137225633, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:42:22.169823586, 2016-03-14T19:42:22.637823586, 0xFF0000, waveform, 0
2016-03-14T19:49:04.170720458, 2016-03-14T19:49:10.138720458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:49:10.170720458, 2016-03-14T19:49:16.138720458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:49:16.170760393, 2016-03-14T19:49:22.138760393, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:49:22.170720338, 2016-03-14T19:49:28.138720338, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:55:40.171557426, 2016-03-14T19:55:46.139557426, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:55:46.171617388, 2016-03-14T19:55:52.139617388, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:56:28.171657025, 2016-03-14T19:56:34.139657025, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:56:34.171716988, 2016-03-14T19:56:40.139716988, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T19:57:22.171816647, 2016-03-14T19:57:22.639816647, 0xFF0000, waveform, 0
2016-03-14T20:09:40.173450887, 2016-03-14T20:09:46.141450887, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:09:46.173510849, 2016-03-14T20:09:52.141510849, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:09:52.173450827, 2016-03-14T20:09:58.141450827, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:09:58.173510789, 2016-03-14T20:10:04.141510789, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:12:22.173809647, 2016-03-14T20:12:22.641809647, 0xFF0000, waveform, 0
2016-03-14T20:16:52.174447536, 2016-03-14T20:16:58.142447536, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:16:58.174407482, 2016-03-14T20:17:04.142407482, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:17:04.174447476, 2016-03-14T20:17:10.142447476, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:17:10.174507439, 2016-03-14T20:17:16.142507439, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:23:04.175244688, 2016-03-14T20:23:10.143244688, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:23:10.175304651, 2016-03-14T20:23:16.143304651, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:27:22.175842702, 2016-03-14T20:27:22.643842702, 0xFF0000, waveform, 0
2016-03-14T20:28:28.176002144, 2016-03-14T20:28:34.144002144, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:28:34.176002144, 2016-03-14T20:28:40.144002144, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:36:40.177098333, 2016-03-14T20:36:46.145098333, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:36:46.177138328, 2016-03-14T20:36:52.145138328, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:36:52.177138268, 2016-03-14T20:36:58.145138268, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:36:58.177138209, 2016-03-14T20:37:04.145138209, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:42:22.177895724, 2016-03-14T20:42:22.645895724, 0xFF0000, waveform, 0
2016-03-14T20:45:04.178294420, 2016-03-14T20:45:10.146294420, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:45:10.178234398, 2016-03-14T20:45:16.146234398, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:45:40.178394138, 2016-03-14T20:45:46.146394138, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:45:46.178334116, 2016-03-14T20:45:52.146334116, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:56:28.179829120, 2016-03-14T20:56:34.147829120, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:56:34.179829120, 2016-03-14T20:56:40.147829120, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:57:16.179928779, 2016-03-14T20:57:22.147928779, 0x0000FF, waveform-continuous-burst, 2
