Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-04T09:39:41.236308217, 2018-04-04T09:39:47.204308217, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:39:47.236308574, 2018-04-04T09:39:53.204308574, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:41:05.236313343, 2018-04-04T09:41:05.704313343, 0xFF0000, waveform, 0
2018-04-04T09:46:05.236571669, 2018-04-04T09:46:11.204571669, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:46:11.236631989, 2018-04-04T09:46:17.204631989, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:56:05.237108111, 2018-04-04T09:56:05.705108111, 0xFF0000, waveform, 0
2018-04-04T10:11:05.237862944, 2018-04-04T10:11:05.705862944, 0xFF0000, waveform, 0
2018-04-04T10:11:53.237865805, 2018-04-04T10:11:59.205865805, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:11:59.237866163, 2018-04-04T10:12:05.205866163, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:05.237866520, 2018-04-04T10:12:11.205866520, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:11.237926959, 2018-04-04T10:12:17.205926959, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:17.237867236, 2018-04-04T10:12:23.205867236, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:23.237927675, 2018-04-04T10:12:29.205927675, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:29.237928032, 2018-04-04T10:12:35.205928032, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:35.237868309, 2018-04-04T10:12:41.205868309, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:41.237928748, 2018-04-04T10:12:47.205928748, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:47.237929105, 2018-04-04T10:12:53.205929105, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:53.237929463, 2018-04-04T10:12:59.205929463, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:12:59.237929821, 2018-04-04T10:13:05.205929821, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:05.237930178, 2018-04-04T10:13:11.205930178, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:11.237930536, 2018-04-04T10:13:17.205930536, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:17.237970948, 2018-04-04T10:13:23.205970948, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:23.237931251, 2018-04-04T10:13:29.205931251, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:29.237971663, 2018-04-04T10:13:35.205971663, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:35.237972021, 2018-04-04T10:13:41.205972021, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:41.237972378, 2018-04-04T10:13:47.205972378, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:47.237972736, 2018-04-04T10:13:53.205972736, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:53.238033056, 2018-04-04T10:13:59.206033056, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:13:59.237973451, 2018-04-04T10:14:05.205973451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:05.237973809, 2018-04-04T10:14:11.205973809, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:11.237974166, 2018-04-04T10:14:17.205974166, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:17.237974524, 2018-04-04T10:14:23.205974524, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:23.238034963, 2018-04-04T10:14:29.206034963, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:29.237975358, 2018-04-04T10:14:35.205975358, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:35.238035678, 2018-04-04T10:14:41.206035678, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:41.238036036, 2018-04-04T10:14:47.206036036, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:47.238036394, 2018-04-04T10:14:53.206036394, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:53.238036751, 2018-04-04T10:14:59.206036751, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:14:59.238037109, 2018-04-04T10:15:05.206037109, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:05.238037467, 2018-04-04T10:15:11.206037467, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:11.238077878, 2018-04-04T10:15:17.206077878, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:17.238038182, 2018-04-04T10:15:23.206038182, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:23.238038539, 2018-04-04T10:15:29.206038539, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:29.238078951, 2018-04-04T10:15:35.206078951, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:35.238039374, 2018-04-04T10:15:41.206039374, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:41.238079667, 2018-04-04T10:15:47.206079667, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:47.238080024, 2018-04-04T10:15:53.206080024, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:53.238080382, 2018-04-04T10:15:59.206080382, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:15:59.238080739, 2018-04-04T10:16:05.206080739, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:05.238081097, 2018-04-04T10:16:11.206081097, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:11.238081455, 2018-04-04T10:16:17.206081455, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:17.238141894, 2018-04-04T10:16:23.206141894, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:23.238082289, 2018-04-04T10:16:29.206082289, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:29.238142609, 2018-04-04T10:16:35.206142609, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:35.238142967, 2018-04-04T10:16:41.206142967, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:41.238143324, 2018-04-04T10:16:47.206143324, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:47.238143682, 2018-04-04T10:16:53.206143682, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:53.238144040, 2018-04-04T10:16:59.206144040, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:16:59.238144397, 2018-04-04T10:17:05.206144397, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:05.238144755, 2018-04-04T10:17:11.206144755, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:11.238145112, 2018-04-04T10:17:17.206145112, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:17.238145470, 2018-04-04T10:17:23.206145470, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:23.238185882, 2018-04-04T10:17:29.206185882, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:29.238146305, 2018-04-04T10:17:35.206146305, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:35.238186597, 2018-04-04T10:17:41.206186597, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:41.238186955, 2018-04-04T10:17:47.206186955, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:47.238187313, 2018-04-04T10:17:53.206187313, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:53.238187670, 2018-04-04T10:17:59.206187670, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:17:59.238248109, 2018-04-04T10:18:05.206248109, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:05.238188385, 2018-04-04T10:18:11.206188385, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:11.238188862, 2018-04-04T10:18:17.206188862, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:17.238189220, 2018-04-04T10:18:23.206189220, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:23.238189578, 2018-04-04T10:18:29.206189578, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:29.238249897, 2018-04-04T10:18:35.206249897, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:35.238190293, 2018-04-04T10:18:41.206190293, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:41.238250613, 2018-04-04T10:18:47.206250613, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:47.238250970, 2018-04-04T10:18:53.206250970, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:53.238251328, 2018-04-04T10:18:59.206251328, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:18:59.238251686, 2018-04-04T10:19:05.206251686, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:05.238292098, 2018-04-04T10:19:11.206292098, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:11.238252401, 2018-04-04T10:19:17.206252401, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:17.238292813, 2018-04-04T10:19:23.206292813, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:23.238253235, 2018-04-04T10:19:29.206253235, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:29.238293528, 2018-04-04T10:19:35.206293528, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:35.238293886, 2018-04-04T10:19:41.206293886, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:41.238254308, 2018-04-04T10:19:47.206254308, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:47.238294601, 2018-04-04T10:19:53.206294601, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:53.238294959, 2018-04-04T10:19:59.206294959, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:19:59.238295435, 2018-04-04T10:20:05.206295435, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:05.238295793, 2018-04-04T10:20:11.206295793, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:11.238296151, 2018-04-04T10:20:17.206296151, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:17.238296508, 2018-04-04T10:20:23.206296508, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:23.238356828, 2018-04-04T10:20:29.206356828, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:29.238297224, 2018-04-04T10:20:35.206297224, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:35.238357543, 2018-04-04T10:20:41.206357543, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:41.238357901, 2018-04-04T10:20:47.206357901, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:47.238358259, 2018-04-04T10:20:53.206358259, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:53.238358616, 2018-04-04T10:20:59.206358616, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:20:59.238399028, 2018-04-04T10:21:05.206399028, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:05.238359451, 2018-04-04T10:21:11.206359451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:11.238359808, 2018-04-04T10:21:17.206359808, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:17.238360166, 2018-04-04T10:21:23.206360166, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:23.238360524, 2018-04-04T10:21:29.206360524, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:29.238400816, 2018-04-04T10:21:35.206400816, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:35.238361239, 2018-04-04T10:21:41.206361239, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:41.238401532, 2018-04-04T10:21:47.206401532, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:47.238402009, 2018-04-04T10:21:53.206402009, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:53.238402366, 2018-04-04T10:21:59.206402366, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:21:59.238402724, 2018-04-04T10:22:05.206402724, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:05.238463044, 2018-04-04T10:22:11.206463044, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:11.238403439, 2018-04-04T10:22:17.206403439, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:17.238463759, 2018-04-04T10:22:23.206463759, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:23.238404154, 2018-04-04T10:22:29.206404154, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:29.238464474, 2018-04-04T10:22:35.206464474, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:35.238464832, 2018-04-04T10:22:41.206464832, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:41.238405227, 2018-04-04T10:22:47.206405227, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:47.238465547, 2018-04-04T10:22:53.206465547, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:53.238466024, 2018-04-04T10:22:59.206466024, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:22:59.238466382, 2018-04-04T10:23:05.206466382, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:05.238466739, 2018-04-04T10:23:11.206466739, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:11.238507032, 2018-04-04T10:23:17.206507032, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:17.238467454, 2018-04-04T10:23:23.206467454, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:23.238507747, 2018-04-04T10:23:29.206507747, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:29.238468170, 2018-04-04T10:23:35.206468170, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:35.238508582, 2018-04-04T10:23:41.206508582, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:41.238508939, 2018-04-04T10:23:47.206508939, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:47.238509297, 2018-04-04T10:23:53.206509297, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:53.238509654, 2018-04-04T10:23:59.206509654, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:23:59.238569974, 2018-04-04T10:24:05.206569974, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:05.238510370, 2018-04-04T10:24:11.206510370, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:11.238510727, 2018-04-04T10:24:17.206510727, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:17.238511085, 2018-04-04T10:24:23.206511085, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:23.238511443, 2018-04-04T10:24:29.206511443, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:29.238571763, 2018-04-04T10:24:35.206571763, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:35.238512158, 2018-04-04T10:24:41.206512158, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:41.238572597, 2018-04-04T10:24:47.206572597, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:47.238572955, 2018-04-04T10:24:53.206572955, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:53.238573312, 2018-04-04T10:24:59.206573312, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:24:59.238573670, 2018-04-04T10:25:05.206573670, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:05.238613963, 2018-04-04T10:25:11.206613963, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:11.238574385, 2018-04-04T10:25:17.206574385, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:17.238614678, 2018-04-04T10:25:23.206614678, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:23.238575100, 2018-04-04T10:25:29.206575100, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:29.238615512, 2018-04-04T10:25:35.206615512, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:35.238615870, 2018-04-04T10:25:41.206615870, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:41.238576173, 2018-04-04T10:25:47.206576173, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:47.238616585, 2018-04-04T10:25:53.206616585, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:53.238616943, 2018-04-04T10:25:59.206616943, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:25:59.238617300, 2018-04-04T10:26:05.206617300, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:05.238617658, 2018-04-04T10:26:11.206617658, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:05.238617658, 2018-04-04T10:26:05.706617658, 0xFF0000, waveform, 0
2018-04-04T10:26:11.238677978, 2018-04-04T10:26:17.206677978, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:17.238618373, 2018-04-04T10:26:23.206618373, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:23.238678693, 2018-04-04T10:26:29.206678693, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:29.238619089, 2018-04-04T10:26:35.206619089, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:35.238679528, 2018-04-04T10:26:41.206679528, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:41.238679885, 2018-04-04T10:26:47.206679885, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:47.238680243, 2018-04-04T10:26:53.206680243, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:53.238680601, 2018-04-04T10:26:59.206680601, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:26:59.238720893, 2018-04-04T10:27:05.206720893, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:05.238681316, 2018-04-04T10:27:11.206681316, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:11.238681674, 2018-04-04T10:27:17.206681674, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:17.238722085, 2018-04-04T10:27:23.206722085, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:23.238682389, 2018-04-04T10:27:29.206682389, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:29.238722801, 2018-04-04T10:27:35.206722801, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:35.238683104, 2018-04-04T10:27:41.206683104, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:41.238723516, 2018-04-04T10:27:47.206723516, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:47.238723874, 2018-04-04T10:27:53.206723874, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:53.238724231, 2018-04-04T10:27:59.206724231, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:27:59.238724589, 2018-04-04T10:28:05.206724589, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:05.238784909, 2018-04-04T10:28:11.206784909, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:11.238725304, 2018-04-04T10:28:17.206725304, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:17.238785743, 2018-04-04T10:28:23.206785743, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:23.238726019, 2018-04-04T10:28:29.206726019, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:29.238786458, 2018-04-04T10:28:35.206786458, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:35.238786816, 2018-04-04T10:28:41.206786816, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:41.238787174, 2018-04-04T10:28:47.206787174, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:47.238787531, 2018-04-04T10:28:53.206787531, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:53.238787889, 2018-04-04T10:28:59.206787889, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:28:59.238788247, 2018-04-04T10:29:05.206788247, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:05.238788604, 2018-04-04T10:29:11.206788604, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:11.238829016, 2018-04-04T10:29:17.206829016, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:17.238789319, 2018-04-04T10:29:23.206789319, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:23.238829731, 2018-04-04T10:29:29.206829731, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:29.238790035, 2018-04-04T10:29:35.206790035, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:35.238830447, 2018-04-04T10:29:41.206830447, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:41.238830804, 2018-04-04T10:29:47.206830804, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:47.238831162, 2018-04-04T10:29:53.206831162, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:53.238831520, 2018-04-04T10:29:59.206831520, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:29:59.238891839, 2018-04-04T10:30:05.206891839, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:05.238832235, 2018-04-04T10:30:11.206832235, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:11.238892674, 2018-04-04T10:30:17.206892674, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:17.238893032, 2018-04-04T10:30:23.206893032, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:23.238833308, 2018-04-04T10:30:29.206833308, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:29.238893747, 2018-04-04T10:30:35.206893747, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:35.238834023, 2018-04-04T10:30:41.206834023, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:41.238894462, 2018-04-04T10:30:47.206894462, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:30:47.238894820, 2018-04-04T10:30:53.206894820, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T10:41:05.239472389, 2018-04-04T10:41:05.707472389, 0xFF0000, waveform, 0
2018-04-04T10:56:05.240327239, 2018-04-04T10:56:05.708327239, 0xFF0000, waveform, 0
2018-04-04T11:11:05.241241931, 2018-04-04T11:11:05.709241931, 0xFF0000, waveform, 0
2018-04-04T11:26:05.242196679, 2018-04-04T11:26:05.710196679, 0xFF0000, waveform, 0
2018-04-04T11:41:05.243251442, 2018-04-04T11:41:05.711251442, 0xFF0000, waveform, 0
2018-04-04T11:50:29.243825793, 2018-04-04T11:50:35.211825793, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:50:35.243886113, 2018-04-04T11:50:41.211886113, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:50:41.243886470, 2018-04-04T11:50:47.211886470, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:50:47.243886947, 2018-04-04T11:50:53.211886947, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:51:41.243930220, 2018-04-04T11:51:47.211930220, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:51:47.243930578, 2018-04-04T11:51:53.211930578, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:52:29.243993043, 2018-04-04T11:52:35.211993043, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:52:35.244033455, 2018-04-04T11:52:41.212033455, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:52:53.243994593, 2018-04-04T11:52:59.211994593, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:52:59.244034886, 2018-04-04T11:53:05.212034886, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:53:05.244035243, 2018-04-04T11:53:11.212035243, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:53:11.244035601, 2018-04-04T11:53:17.212035601, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T11:56:05.244246244, 2018-04-04T11:56:05.712246244, 0xFF0000, waveform, 0
2018-04-04T12:11:05.245301008, 2018-04-04T12:11:05.713301008, 0xFF0000, waveform, 0
2018-04-04T12:26:05.246455788, 2018-04-04T12:26:05.714455788, 0xFF0000, waveform, 0
2018-04-04T12:41:05.247770547, 2018-04-04T12:41:05.715770547, 0xFF0000, waveform, 0
2018-04-04T12:53:53.249017238, 2018-04-04T12:53:59.217017238, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T12:53:59.249017596, 2018-04-04T12:54:05.217017596, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T12:56:05.249225258, 2018-04-04T12:56:05.717225258, 0xFF0000, waveform, 0
2018-04-04T13:03:53.250153779, 2018-04-04T13:03:59.218153779, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:03:59.250094175, 2018-04-04T13:04:05.218094175, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:11:05.250920057, 2018-04-04T13:11:05.718920057, 0xFF0000, waveform, 0
2018-04-04T13:23:05.252263903, 2018-04-04T13:23:11.220263903, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:23:11.252224206, 2018-04-04T13:23:17.220224206, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:26:05.252574801, 2018-04-04T13:26:05.720574801, 0xFF0000, waveform, 0
2018-04-04T13:33:29.253261804, 2018-04-04T13:33:35.221261804, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:33:35.253202199, 2018-04-04T13:33:41.221202199, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:40:41.253788113, 2018-04-04T13:40:47.221788113, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:40:47.253828525, 2018-04-04T13:40:53.221828525, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:41:05.253829598, 2018-04-04T13:41:05.721829598, 0xFF0000, waveform, 0
2018-04-04T13:44:05.254040598, 2018-04-04T13:44:11.222040598, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:44:11.254040956, 2018-04-04T13:44:17.222040956, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:56:05.254784345, 2018-04-04T13:56:05.722784345, 0xFF0000, waveform, 0
2018-04-04T13:56:41.254846572, 2018-04-04T13:56:47.222846572, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T13:56:47.254786968, 2018-04-04T13:56:53.222786968, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:09:41.255434036, 2018-04-04T14:09:47.223434036, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:09:47.255494356, 2018-04-04T14:09:53.223494356, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:11:05.255499124, 2018-04-04T14:11:05.723499124, 0xFF0000, waveform, 0
2018-04-04T14:16:05.255717396, 2018-04-04T14:16:11.223717396, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:16:11.255717754, 2018-04-04T14:16:17.223717754, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:23:29.256044387, 2018-04-04T14:23:35.224044387, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:23:35.255984783, 2018-04-04T14:23:41.223984783, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:26:05.256093859, 2018-04-04T14:26:05.724093859, 0xFF0000, waveform, 0
2018-04-04T14:33:41.256381630, 2018-04-04T14:33:47.224381630, 0x0000FF, waveform-continuous-burst, 2
