Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-24T11:03:22.933268785, 2016-04-24T11:03:23.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:23.433268785, 2016-04-24T11:03:23.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:23.933268785, 2016-04-24T11:03:24.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:24.433268785, 2016-04-24T11:03:24.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:24.933268785, 2016-04-24T11:03:25.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:25.433268785, 2016-04-24T11:03:25.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:25.933268785, 2016-04-24T11:03:26.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:26.433268785, 2016-04-24T11:03:26.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:26.933268785, 2016-04-24T11:03:27.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:27.433208763, 2016-04-24T11:03:27.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:27.933208763, 2016-04-24T11:03:28.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:28.433208763, 2016-04-24T11:03:28.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:28.933208763, 2016-04-24T11:03:29.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:29.433208763, 2016-04-24T11:03:29.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:29.933208763, 2016-04-24T11:03:30.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:30.433208763, 2016-04-24T11:03:30.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:30.933208763, 2016-04-24T11:03:31.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:31.433208763, 2016-04-24T11:03:31.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:31.933208763, 2016-04-24T11:03:32.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:32.433208763, 2016-04-24T11:03:32.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:32.933208763, 2016-04-24T11:03:33.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:33.433208763, 2016-04-24T11:03:33.901208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:33.933208763, 2016-04-24T11:03:34.401208763, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:34.433268785, 2016-04-24T11:03:34.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:34.933268785, 2016-04-24T11:03:35.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:35.433268785, 2016-04-24T11:03:35.901268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:35.933268785, 2016-04-24T11:03:36.401268785, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:36.433268725, 2016-04-24T11:03:36.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:36.933268725, 2016-04-24T11:03:37.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:37.433268725, 2016-04-24T11:03:37.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:37.933268725, 2016-04-24T11:03:38.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:38.433268725, 2016-04-24T11:03:38.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:38.933268725, 2016-04-24T11:03:39.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:39.433268725, 2016-04-24T11:03:39.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:39.933268725, 2016-04-24T11:03:40.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:40.433268725, 2016-04-24T11:03:40.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:40.933268725, 2016-04-24T11:03:41.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:41.433268725, 2016-04-24T11:03:41.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:41.933268725, 2016-04-24T11:03:42.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:42.433268725, 2016-04-24T11:03:42.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:42.933268725, 2016-04-24T11:03:43.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:43.433268725, 2016-04-24T11:03:43.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:43.933208703, 2016-04-24T11:03:44.401208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:44.433208703, 2016-04-24T11:03:44.901208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:44.933208703, 2016-04-24T11:03:45.401208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:45.433208703, 2016-04-24T11:03:45.901208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:45.933208703, 2016-04-24T11:03:46.401208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:46.433208703, 2016-04-24T11:03:46.901208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:46.933208703, 2016-04-24T11:03:47.401208703, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:47.433268725, 2016-04-24T11:03:47.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:47.933268725, 2016-04-24T11:03:48.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:48.433268725, 2016-04-24T11:03:48.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:48.933268725, 2016-04-24T11:03:49.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:49.433268725, 2016-04-24T11:03:49.901268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:49.933268725, 2016-04-24T11:03:50.401268725, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:50.433268666, 2016-04-24T11:03:50.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:50.933268666, 2016-04-24T11:03:51.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:51.433268666, 2016-04-24T11:03:51.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:51.933268666, 2016-04-24T11:03:52.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:52.433268666, 2016-04-24T11:03:52.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:52.933268666, 2016-04-24T11:03:53.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:53.433268666, 2016-04-24T11:03:53.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:53.933268666, 2016-04-24T11:03:54.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:54.433268666, 2016-04-24T11:03:54.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:54.933268666, 2016-04-24T11:03:55.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:55.433268666, 2016-04-24T11:03:55.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:55.933268666, 2016-04-24T11:03:56.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:56.433268666, 2016-04-24T11:03:56.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:56.933268666, 2016-04-24T11:03:57.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:57.433268666, 2016-04-24T11:03:57.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:57.933268666, 2016-04-24T11:03:58.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:58.433268666, 2016-04-24T11:03:58.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:58.933268666, 2016-04-24T11:03:59.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:59.433308660, 2016-04-24T11:03:59.901308660, 0x00FF00, waveform-burst, 1
2016-04-24T11:03:59.933268666, 2016-04-24T11:04:00.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:00.433268666, 2016-04-24T11:04:00.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:00.933268666, 2016-04-24T11:04:01.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:01.433268666, 2016-04-24T11:04:01.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:01.933268666, 2016-04-24T11:04:02.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:02.433268666, 2016-04-24T11:04:02.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:02.933268666, 2016-04-24T11:04:03.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:03.433268666, 2016-04-24T11:04:03.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:03.933268666, 2016-04-24T11:04:04.401268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:04.433268666, 2016-04-24T11:04:04.901268666, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:04.933268606, 2016-04-24T11:04:05.401268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:05.433268606, 2016-04-24T11:04:05.901268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:05.933268606, 2016-04-24T11:04:06.401268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:06.433268606, 2016-04-24T11:04:06.901268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:06.933268606, 2016-04-24T11:04:07.401268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:07.433268606, 2016-04-24T11:04:07.901268606, 0x00FF00, waveform-burst, 1
2016-04-24T11:04:40.433308482, 2016-04-24T11:04:40.901308482, 0x00FF00, waveform-burst, 1
2016-04-24T11:05:12.933308362, 2016-04-24T11:05:13.401308362, 0x00FF00, waveform-burst, 1
2016-04-24T11:05:44.933368206, 2016-04-24T11:05:45.401368206, 0x00FF00, waveform-burst, 1
2016-04-24T11:06:18.433408081, 2016-04-24T11:06:18.901408081, 0x00FF00, waveform-burst, 1
2016-04-24T11:06:51.433407962, 2016-04-24T11:06:51.901407962, 0x00FF00, waveform-burst, 1
2016-04-24T11:07:23.933467805, 2016-04-24T11:07:24.401467805, 0x00FF00, waveform-burst, 1
2016-04-24T11:07:56.433507680, 2016-04-24T11:07:56.901507680, 0x00FF00, waveform-burst, 1
2016-04-24T11:08:29.433507561, 2016-04-24T11:08:29.901507561, 0x00FF00, waveform-burst, 1
2016-04-24T11:09:01.933567404, 2016-04-24T11:09:02.401567404, 0x00FF00, waveform-burst, 1
2016-04-24T11:09:34.933567285, 2016-04-24T11:09:35.401567285, 0x00FF00, waveform-burst, 1
2016-04-24T11:10:07.433607161, 2016-04-24T11:10:07.901607161, 0x00FF00, waveform-burst, 1
2016-04-24T11:10:40.433667004, 2016-04-24T11:10:40.901667004, 0x00FF00, waveform-burst, 1
2016-04-24T11:11:12.933666884, 2016-04-24T11:11:13.401666884, 0x00FF00, waveform-burst, 1
2016-04-24T11:11:44.933706700, 2016-04-24T11:11:45.401706700, 0x00FF00, waveform-burst, 1
2016-04-24T11:12:18.433766603, 2016-04-24T11:12:18.901766603, 0x00FF00, waveform-burst, 1
2016-04-24T11:12:51.433766424, 2016-04-24T11:12:51.901766424, 0x00FF00, waveform-burst, 1
2016-04-24T11:13:23.933806300, 2016-04-24T11:13:24.401806300, 0x00FF00, waveform-burst, 1
2016-04-24T11:13:56.433806180, 2016-04-24T11:13:56.901806180, 0x00FF00, waveform-burst, 1
2016-04-24T11:14:29.433866024, 2016-04-24T11:14:29.901866024, 0x00FF00, waveform-burst, 1
2016-04-24T11:15:01.933905899, 2016-04-24T11:15:02.401905899, 0x00FF00, waveform-burst, 1
2016-04-24T11:15:34.933905780, 2016-04-24T11:15:35.401905780, 0x00FF00, waveform-burst, 1
2016-04-24T11:16:07.433965623, 2016-04-24T11:16:07.901965623, 0x00FF00, waveform-burst, 1
2016-04-24T11:16:40.434005498, 2016-04-24T11:16:40.902005498, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:12.934005379, 2016-04-24T11:17:13.402005379, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:27.934005320, 2016-04-24T11:17:28.402005320, 0xFF0000, waveform, 0
2016-04-24T11:17:37.934065282, 2016-04-24T11:17:38.402065282, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:38.434065282, 2016-04-24T11:17:38.902065282, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:38.934065282, 2016-04-24T11:17:39.402065282, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:39.434065282, 2016-04-24T11:17:39.902065282, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:39.934065282, 2016-04-24T11:17:40.402065282, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:40.434005260, 2016-04-24T11:17:40.902005260, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:40.934005260, 2016-04-24T11:17:41.402005260, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:41.434005260, 2016-04-24T11:17:41.902005260, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:41.934005260, 2016-04-24T11:17:42.402005260, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:42.434065222, 2016-04-24T11:17:42.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:42.934065222, 2016-04-24T11:17:43.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:43.434065222, 2016-04-24T11:17:43.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:43.934065222, 2016-04-24T11:17:44.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:44.434065222, 2016-04-24T11:17:44.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:44.934065222, 2016-04-24T11:17:45.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:45.434065222, 2016-04-24T11:17:45.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:45.934065222, 2016-04-24T11:17:46.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:46.434065222, 2016-04-24T11:17:46.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:46.934065222, 2016-04-24T11:17:47.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:47.434065222, 2016-04-24T11:17:47.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:47.934065222, 2016-04-24T11:17:48.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:48.434065222, 2016-04-24T11:17:48.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:48.934065222, 2016-04-24T11:17:49.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:49.434065222, 2016-04-24T11:17:49.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:49.934065222, 2016-04-24T11:17:50.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:50.434065222, 2016-04-24T11:17:50.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:50.934065222, 2016-04-24T11:17:51.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:51.434065222, 2016-04-24T11:17:51.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:51.934065222, 2016-04-24T11:17:52.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:52.434065222, 2016-04-24T11:17:52.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:52.934065222, 2016-04-24T11:17:53.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:53.434065222, 2016-04-24T11:17:53.902065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:53.934065222, 2016-04-24T11:17:54.402065222, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:54.434105217, 2016-04-24T11:17:54.902105217, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:54.934105217, 2016-04-24T11:17:55.402105217, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:55.434105217, 2016-04-24T11:17:55.902105217, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:55.934105157, 2016-04-24T11:17:56.402105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:56.434105157, 2016-04-24T11:17:56.902105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:56.934065163, 2016-04-24T11:17:57.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:57.434065163, 2016-04-24T11:17:57.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:57.934065163, 2016-04-24T11:17:58.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:58.434065163, 2016-04-24T11:17:58.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:58.934065163, 2016-04-24T11:17:59.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:59.434065163, 2016-04-24T11:17:59.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:17:59.934065163, 2016-04-24T11:18:00.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:00.434065163, 2016-04-24T11:18:00.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:00.934065163, 2016-04-24T11:18:01.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:01.434065163, 2016-04-24T11:18:01.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:01.934065163, 2016-04-24T11:18:02.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:02.434065163, 2016-04-24T11:18:02.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:02.934065163, 2016-04-24T11:18:03.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:03.434065163, 2016-04-24T11:18:03.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:03.934065163, 2016-04-24T11:18:04.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:04.434065163, 2016-04-24T11:18:04.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:04.934065163, 2016-04-24T11:18:05.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:05.434065163, 2016-04-24T11:18:05.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:05.934065163, 2016-04-24T11:18:06.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:06.434065163, 2016-04-24T11:18:06.902065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:06.934065163, 2016-04-24T11:18:07.402065163, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:07.434105157, 2016-04-24T11:18:07.902105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:07.934105157, 2016-04-24T11:18:08.402105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:08.434105157, 2016-04-24T11:18:08.902105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:08.934105157, 2016-04-24T11:18:09.402105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:09.434105157, 2016-04-24T11:18:09.902105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:09.934105157, 2016-04-24T11:18:10.402105157, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:10.434105098, 2016-04-24T11:18:10.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:10.934105098, 2016-04-24T11:18:11.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:11.434105098, 2016-04-24T11:18:11.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:11.934105098, 2016-04-24T11:18:12.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:12.434105098, 2016-04-24T11:18:12.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:12.934105098, 2016-04-24T11:18:13.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:13.434065103, 2016-04-24T11:18:13.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:13.934065103, 2016-04-24T11:18:14.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:14.434065103, 2016-04-24T11:18:14.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:14.934065103, 2016-04-24T11:18:15.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:15.434065103, 2016-04-24T11:18:15.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:15.934065103, 2016-04-24T11:18:16.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:16.434065103, 2016-04-24T11:18:16.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:16.934065103, 2016-04-24T11:18:17.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:17.434065103, 2016-04-24T11:18:17.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:17.934065103, 2016-04-24T11:18:18.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:18.434065103, 2016-04-24T11:18:18.902065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:18.934065103, 2016-04-24T11:18:19.402065103, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:19.434105098, 2016-04-24T11:18:19.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:19.934105098, 2016-04-24T11:18:20.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:20.434105098, 2016-04-24T11:18:20.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:20.934105098, 2016-04-24T11:18:21.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:21.434105098, 2016-04-24T11:18:21.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:21.934105098, 2016-04-24T11:18:22.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:22.434105098, 2016-04-24T11:18:22.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:22.934105098, 2016-04-24T11:18:23.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:23.434105098, 2016-04-24T11:18:23.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:23.934105098, 2016-04-24T11:18:24.402105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:24.434105098, 2016-04-24T11:18:24.902105098, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:24.934105038, 2016-04-24T11:18:25.402105038, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:25.434105038, 2016-04-24T11:18:25.902105038, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:25.934105038, 2016-04-24T11:18:26.402105038, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:26.434105038, 2016-04-24T11:18:26.902105038, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:27.434105038, 2016-04-24T11:18:27.902105038, 0x00FF00, waveform-burst, 1
2016-04-24T11:18:39.934104979, 2016-04-24T11:18:45.902104979, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:24:33.934463560, 2016-04-24T11:24:39.902463560, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:24:39.934463500, 2016-04-24T11:24:45.902463500, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:30:33.934802055, 2016-04-24T11:30:39.902802055, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:30:39.934801995, 2016-04-24T11:30:45.902801995, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:33:27.935001313, 2016-04-24T11:33:28.403001313, 0xFF0000, waveform, 0
2016-04-24T11:36:33.935160517, 2016-04-24T11:36:39.903160517, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:36:39.935160517, 2016-04-24T11:36:45.903160517, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:42:33.935499072, 2016-04-24T11:42:39.903499072, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:42:39.935499012, 2016-04-24T11:42:45.903499012, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:48:27.935897588, 2016-04-24T11:48:28.403897588, 0xFF0000, waveform, 0
2016-04-24T11:48:33.935897588, 2016-04-24T11:48:39.903897588, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:48:39.935857534, 2016-04-24T11:48:45.903857534, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:54:33.936256051, 2016-04-24T11:54:39.904256051, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T11:54:39.936256051, 2016-04-24T11:54:45.904256051, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:00:33.936594545, 2016-04-24T12:00:39.904594545, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:00:39.936594545, 2016-04-24T12:00:45.904594545, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:03:27.936793863, 2016-04-24T12:03:28.404793863, 0xFF0000, waveform, 0
2016-04-24T12:06:33.936993062, 2016-04-24T12:06:39.904993062, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:06:39.936953067, 2016-04-24T12:06:45.904953067, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:12:33.937351584, 2016-04-24T12:12:39.905351584, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:12:39.937351584, 2016-04-24T12:12:45.905351584, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:18:27.937690138, 2016-04-24T12:18:28.405690138, 0xFF0000, waveform, 0
2016-04-24T12:18:33.937690079, 2016-04-24T12:18:39.905690079, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:18:39.937690079, 2016-04-24T12:18:45.905690079, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:24:33.938088595, 2016-04-24T12:24:39.906088595, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:24:39.938048541, 2016-04-24T12:24:45.906048541, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:30:33.938447117, 2016-04-24T12:30:39.906447117, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:30:39.938487052, 2016-04-24T12:30:45.906487052, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:33:27.938646376, 2016-04-24T12:33:28.406646376, 0xFF0000, waveform, 0
2016-04-24T12:36:33.938845634, 2016-04-24T12:36:39.906845634, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:36:39.938845574, 2016-04-24T12:36:45.906845574, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:42:33.939244091, 2016-04-24T12:42:39.907244091, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:42:39.939244091, 2016-04-24T12:42:45.907244091, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T12:50:07.939682245, 2016-04-24T12:50:08.407682245, 0x00FF00, waveform-burst, 1
2016-04-24T12:50:40.939742088, 2016-04-24T12:50:41.407742088, 0x00FF00, waveform-burst, 1
2016-04-24T12:51:13.439781963, 2016-04-24T12:51:13.907781963, 0x00FF00, waveform-burst, 1
2016-04-24T12:51:46.439781844, 2016-04-24T12:51:46.907781844, 0x00FF00, waveform-burst, 1
2016-04-24T12:52:18.939841687, 2016-04-24T12:52:19.407841687, 0x00FF00, waveform-burst, 1
2016-04-24T12:52:50.939881563, 2016-04-24T12:52:51.407881563, 0x00FF00, waveform-burst, 1
2016-04-24T12:53:24.439881384, 2016-04-24T12:53:24.907881384, 0x00FF00, waveform-burst, 1
2016-04-24T12:53:57.439941287, 2016-04-24T12:53:57.907941287, 0x00FF00, waveform-burst, 1
2016-04-24T12:54:29.939981162, 2016-04-24T12:54:30.407981162, 0x00FF00, waveform-burst, 1
2016-04-24T12:55:02.440041005, 2016-04-24T12:55:02.908041005, 0x00FF00, waveform-burst, 1
2016-04-24T12:55:35.440040886, 2016-04-24T12:55:35.908040886, 0x00FF00, waveform-burst, 1
2016-04-24T12:56:07.940080761, 2016-04-24T12:56:08.408080761, 0x00FF00, waveform-burst, 1
2016-04-24T12:56:40.940140604, 2016-04-24T12:56:41.408140604, 0x00FF00, waveform-burst, 1
