Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T14:03:37.026030719, 2013-11-01T14:03:37.494030719, 0xFF0000, waveform, 0
2013-11-01T14:04:19.026086688, 2013-11-01T14:04:24.994086688, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:04:31.026125490, 2013-11-01T14:04:36.994125490, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:15:31.027161955, 2013-11-01T14:15:36.995161955, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:18:37.027504026, 2013-11-01T14:18:37.495504026, 0xFF0000, waveform, 0
2013-11-01T14:19:01.027601718, 2013-11-01T14:19:06.995601718, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:19:19.027539968, 2013-11-01T14:19:24.995539968, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:19:25.027599394, 2013-11-01T14:19:30.995599394, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:19:31.027638852, 2013-11-01T14:19:36.995638852, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:19:43.027637660, 2013-11-01T14:19:48.995637660, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:22:07.027883827, 2013-11-01T14:22:12.995883827, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:23:43.028014540, 2013-11-01T14:23:48.996014540, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:26:07.028300702, 2013-11-01T14:26:12.996300702, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:28:07.028489112, 2013-11-01T14:28:12.996489112, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:33:37.029057383, 2013-11-01T14:33:37.497057383, 0xFF0000, waveform, 0
2013-11-01T14:37:43.029433667, 2013-11-01T14:37:48.997433667, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:37:49.029493093, 2013-11-01T14:37:54.997493093, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:37:55.029492497, 2013-11-01T14:38:00.997492497, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:01.029491961, 2013-11-01T14:38:06.997491961, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:07.029531359, 2013-11-01T14:38:12.997531359, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:13.029490768, 2013-11-01T14:38:18.997490768, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:19.029530227, 2013-11-01T14:38:24.997530227, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:25.029589593, 2013-11-01T14:38:30.997589593, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:31.029529035, 2013-11-01T14:38:36.997529035, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:37.029588460, 2013-11-01T14:38:42.997588460, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:43.029587864, 2013-11-01T14:38:48.997587864, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:38:55.029586732, 2013-11-01T14:39:00.997586732, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:40:31.029777467, 2013-11-01T14:40:36.997777467, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:40:37.029776930, 2013-11-01T14:40:42.997776930, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:40:43.029776334, 2013-11-01T14:40:48.997776334, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:40:49.029815733, 2013-11-01T14:40:54.997815733, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:40:55.029775202, 2013-11-01T14:41:00.997775202, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:41:01.029814600, 2013-11-01T14:41:06.997814600, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:48:37.030570685, 2013-11-01T14:48:37.498570685, 0xFF0000, waveform, 0
2013-11-01T15:02:07.031992673, 2013-11-01T15:02:12.999992673, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:03:01.032087445, 2013-11-01T15:03:07.000087445, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:03:07.032086908, 2013-11-01T15:03:13.000086908, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:03:37.032144010, 2013-11-01T15:03:37.500144010, 0xFF0000, waveform, 0
2013-11-01T15:10:01.032806992, 2013-11-01T15:10:07.000806992, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:11:01.032901227, 2013-11-01T15:11:07.000901227, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:11:07.032940685, 2013-11-01T15:11:13.000940685, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:11:13.032940089, 2013-11-01T15:11:19.000940089, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:11:19.032939493, 2013-11-01T15:11:25.000939493, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:13:37.033226191, 2013-11-01T15:13:43.001226191, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:13:43.033225655, 2013-11-01T15:13:49.001225655, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:07.033317565, 2013-11-01T15:15:13.001317565, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:13.033376991, 2013-11-01T15:15:19.001376991, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:19.033416390, 2013-11-01T15:15:25.001416390, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:25.033375799, 2013-11-01T15:15:31.001375799, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:31.033415257, 2013-11-01T15:15:37.001415257, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:37.033414661, 2013-11-01T15:15:43.001414661, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:43.033414065, 2013-11-01T15:15:49.001414065, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:49.033473491, 2013-11-01T15:15:55.001473491, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:55.033412933, 2013-11-01T15:16:01.001412933, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:16:01.033472359, 2013-11-01T15:16:07.001472359, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:18:37.033757328, 2013-11-01T15:18:37.501757328, 0xFF0000, waveform, 0
2013-11-01T15:24:49.034361481, 2013-11-01T15:24:55.002361481, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:43.034610509, 2013-11-01T15:26:49.002610509, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:49.034609913, 2013-11-01T15:26:55.002609913, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:55.034609377, 2013-11-01T15:27:01.002609377, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:27:07.034608185, 2013-11-01T15:27:13.002608185, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:28:01.034703016, 2013-11-01T15:28:07.002703016, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:01.034837245, 2013-11-01T15:29:07.002837245, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:07.034836649, 2013-11-01T15:29:13.002836649, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:13.034836053, 2013-11-01T15:29:19.002836053, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:37.034893751, 2013-11-01T15:29:43.002893751, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:43.034893155, 2013-11-01T15:29:49.002893155, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:49.034932613, 2013-11-01T15:29:55.002932613, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:30:31.034988582, 2013-11-01T15:30:37.002988582, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:30:37.035027980, 2013-11-01T15:30:43.003027980, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:31:43.035121619, 2013-11-01T15:31:49.003121619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:31:49.035121023, 2013-11-01T15:31:55.003121023, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:31:55.035120487, 2013-11-01T15:32:01.003120487, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:33:13.035272955, 2013-11-01T15:33:19.003272955, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:33:19.035312354, 2013-11-01T15:33:25.003312354, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:33:31.035311222, 2013-11-01T15:33:37.003311222, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:33:37.035310626, 2013-11-01T15:33:37.503310626, 0xFF0000, waveform, 0
2013-11-01T15:48:37.036923944, 2013-11-01T15:48:37.504923944, 0xFF0000, waveform, 0
2013-11-01T15:57:01.037835419, 2013-11-01T15:57:07.005835419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:01:25.038309991, 2013-11-01T16:01:31.006309991, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:01:37.038308858, 2013-11-01T16:01:43.006308858, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:02:19.038404822, 2013-11-01T16:02:25.006404822, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:02:55.038501322, 2013-11-01T16:03:01.006501322, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:03:31.038497865, 2013-11-01T16:03:37.006497865, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:03:37.038537263, 2013-11-01T16:03:37.506537263, 0xFF0000, waveform, 0
2013-11-01T16:03:55.038595557, 2013-11-01T16:04:01.006595557, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:04:31.038632094, 2013-11-01T16:04:37.006632094, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:06:37.038879930, 2013-11-01T16:06:43.006879930, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:06:43.038879394, 2013-11-01T16:06:49.006879394, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:07:37.038974165, 2013-11-01T16:07:43.006974165, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:07:49.039013028, 2013-11-01T16:07:55.007013028, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:08:13.039010703, 2013-11-01T16:08:19.007010703, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:08:55.039106667, 2013-11-01T16:09:01.007106667, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:09:25.039163768, 2013-11-01T16:09:31.007163768, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:14:49.039732575, 2013-11-01T16:14:55.007732575, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:19.040018141, 2013-11-01T16:17:25.008018141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:13.040152907, 2013-11-01T16:18:19.008152907, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:31.040211200, 2013-11-01T16:18:37.008211200, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:37.040150582, 2013-11-01T16:18:37.508150582, 0xFF0000, waveform, 0
2013-11-01T16:19:13.040247142, 2013-11-01T16:19:19.008247142, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:33:37.041823923, 2013-11-01T16:33:37.509823923, 0xFF0000, waveform, 0
2013-11-01T16:48:37.043477237, 2013-11-01T16:48:37.511477237, 0xFF0000, waveform, 0
2013-11-01T16:55:31.044237375, 2013-11-01T16:55:37.012237375, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:55:55.044295072, 2013-11-01T16:56:01.012295072, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:57:55.044483482, 2013-11-01T16:58:01.012483482, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:03:37.045190572, 2013-11-01T17:03:37.513190572, 0xFF0000, waveform, 0
2013-11-01T17:09:19.045817613, 2013-11-01T17:09:25.013817613, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:10:37.045950114, 2013-11-01T17:10:43.013950114, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:11:49.046103179, 2013-11-01T17:11:55.014103179, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:12:19.046140313, 2013-11-01T17:12:25.014140313, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:13:55.046331048, 2013-11-01T17:14:01.014331048, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:15:07.046484112, 2013-11-01T17:15:13.014484112, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:16:43.046674847, 2013-11-01T17:16:49.014674847, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:37.046863913, 2013-11-01T17:18:37.514863913, 0xFF0000, waveform, 0
2013-11-01T17:25:07.047626316, 2013-11-01T17:25:13.015626316, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:25:13.047625780, 2013-11-01T17:25:19.015625780, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:25:19.047625184, 2013-11-01T17:25:25.015625184, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:26:01.047721147, 2013-11-01T17:26:07.015721147, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:26:19.047759413, 2013-11-01T17:26:25.015759413, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:26:49.047816514, 2013-11-01T17:26:55.015816514, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:26:55.047815918, 2013-11-01T17:27:01.015815918, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:27:19.047853589, 2013-11-01T17:27:25.015853589, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:27:25.047913014, 2013-11-01T17:27:31.015913014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:27:37.047911882, 2013-11-01T17:27:43.015911882, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:33:37.048577189, 2013-11-01T17:33:37.516577189, 0xFF0000, waveform, 0
2013-11-01T17:48:37.050230503, 2013-11-01T17:48:37.518230503, 0xFF0000, waveform, 0
2013-11-01T18:03:37.051643848, 2013-11-01T18:03:37.519643848, 0xFF0000, waveform, 0
2013-11-01T18:18:37.052917182, 2013-11-01T18:18:37.520917182, 0xFF0000, waveform, 0
2013-11-01T18:33:37.054070472, 2013-11-01T18:33:37.522070472, 0xFF0000, waveform, 0
2013-11-01T18:41:01.054687738, 2013-11-01T18:41:07.022687738, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:41:19.054726004, 2013-11-01T18:41:25.022726004, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:41:25.054725408, 2013-11-01T18:41:31.022725408, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:41:31.054784834, 2013-11-01T18:41:37.022784834, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:41:37.054724276, 2013-11-01T18:41:43.022724276, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:41:49.054723083, 2013-11-01T18:41:55.022723083, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:42:01.054781973, 2013-11-01T18:42:07.022781973, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:42:07.054781377, 2013-11-01T18:42:13.022781377, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:42:31.054819047, 2013-11-01T18:42:37.022819047, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:42:43.054817914, 2013-11-01T18:42:49.022817914, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:48:37.055343806, 2013-11-01T18:48:37.523343806, 0xFF0000, waveform, 0
2013-11-01T19:03:37.056457161, 2013-11-01T19:03:37.524457161, 0xFF0000, waveform, 0
2013-11-01T19:18:37.057610452, 2013-11-01T19:18:37.525610452, 0xFF0000, waveform, 0
2013-11-01T19:24:25.058036923, 2013-11-01T19:24:31.026036923, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:24:31.058036386, 2013-11-01T19:24:37.026036386, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:24:37.058035790, 2013-11-01T19:24:43.026035790, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:24:43.058075189, 2013-11-01T19:24:49.026075189, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:24:49.058034658, 2013-11-01T19:24:55.026034658, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:24:55.058074057, 2013-11-01T19:25:01.026074057, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:01.058033466, 2013-11-01T19:25:07.026033466, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:13.058072328, 2013-11-01T19:25:19.026072328, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:19.058071732, 2013-11-01T19:25:25.026071732, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:25.058071136, 2013-11-01T19:25:31.026071136, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:31.058130562, 2013-11-01T19:25:37.026130562, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:37.058070003, 2013-11-01T19:25:43.026070003, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:43.058129429, 2013-11-01T19:25:49.026129429, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:49.058128833, 2013-11-01T19:25:55.026128833, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:25:55.058128297, 2013-11-01T19:26:01.026128297, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:26:01.058127701, 2013-11-01T19:26:07.026127701, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:26:07.058127105, 2013-11-01T19:26:13.026127105, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:26:13.058166563, 2013-11-01T19:26:19.026166563, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:26:19.058165967, 2013-11-01T19:26:25.026165967, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:26:31.058164834, 2013-11-01T19:26:37.026164834, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:33:37.058683753, 2013-11-01T19:33:37.526683753, 0xFF0000, waveform, 0
2013-11-01T19:48:37.059797108, 2013-11-01T19:48:37.527797108, 0xFF0000, waveform, 0
2013-11-01T20:03:37.060910403, 2013-11-01T20:03:37.528910403, 0xFF0000, waveform, 0
2013-11-01T20:16:01.061878740, 2013-11-01T20:16:07.029878740, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:16:07.061938166, 2013-11-01T20:16:13.029938166, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:16:43.061934709, 2013-11-01T20:16:49.029934709, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:16:49.061934113, 2013-11-01T20:16:55.029934113, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:17:13.061971843, 2013-11-01T20:17:19.029971843, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:17:19.061971247, 2013-11-01T20:17:25.029971247, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:17:25.061970651, 2013-11-01T20:17:31.029970651, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:17:31.061970114, 2013-11-01T20:17:37.029970114, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:18:07.062026619, 2013-11-01T20:18:13.030026619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:18:13.062066078, 2013-11-01T20:18:19.030066078, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:18:37.062063753, 2013-11-01T20:18:37.530063753, 0xFF0000, waveform, 0
2013-11-01T20:18:49.062122583, 2013-11-01T20:18:55.030122583, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:19:19.062159717, 2013-11-01T20:19:25.030159717, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:19:25.062159121, 2013-11-01T20:19:31.030159121, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:19:31.062158524, 2013-11-01T20:19:37.030158524, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:19:37.062157988, 2013-11-01T20:19:43.030157988, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:19:43.062157392, 2013-11-01T20:19:49.030157392, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:20:19.062213897, 2013-11-01T20:20:25.030213897, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:20:25.062213361, 2013-11-01T20:20:31.030213361, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:20:37.062212169, 2013-11-01T20:20:43.030212169, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:20:43.062251627, 2013-11-01T20:20:49.030251627, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:33:37.063277065, 2013-11-01T20:33:37.531277065, 0xFF0000, waveform, 0
2013-11-01T20:39:19.063704133, 2013-11-01T20:39:25.031704133, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:39:25.063643515, 2013-11-01T20:39:31.031643515, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:39:31.063702940, 2013-11-01T20:39:37.031702940, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:39:37.063742399, 2013-11-01T20:39:43.031742399, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:39:43.063701808, 2013-11-01T20:39:49.031701808, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:46:49.064260780, 2013-11-01T20:46:55.032260780, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:25.064297318, 2013-11-01T20:47:31.032297318, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:31.064356744, 2013-11-01T20:47:37.032356744, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:37.064296185, 2013-11-01T20:47:43.032296185, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:43.064355611, 2013-11-01T20:47:49.032355611, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:49.064355015, 2013-11-01T20:47:55.032355015, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:47:55.064354419, 2013-11-01T20:48:01.032354419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:01.064353823, 2013-11-01T20:48:07.032353823, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:07.064393281, 2013-11-01T20:48:13.032393281, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:13.064392685, 2013-11-01T20:48:19.032392685, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:19.064392089, 2013-11-01T20:48:25.032392089, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:25.064391553, 2013-11-01T20:48:31.032391553, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:31.064390957, 2013-11-01T20:48:37.032390957, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:37.064450383, 2013-11-01T20:48:37.532450383, 0xFF0000, waveform, 0
2013-11-01T20:48:49.064449250, 2013-11-01T20:48:55.032449250, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:48:55.064448654, 2013-11-01T20:49:01.032448654, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:03:37.065603673, 2013-11-01T21:03:37.533603673, 0xFF0000, waveform, 0
2013-11-01T21:18:37.066877007, 2013-11-01T21:18:37.534877007, 0xFF0000, waveform, 0
2013-11-01T21:18:55.066875278, 2013-11-01T21:19:01.034875278, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:01.066914737, 2013-11-01T21:19:07.034914737, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:07.066914141, 2013-11-01T21:19:13.034914141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:13.066913545, 2013-11-01T21:19:19.034913545, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:31.066971838, 2013-11-01T21:19:37.034971838, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:37.066911220, 2013-11-01T21:19:43.034911220, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:43.066970646, 2013-11-01T21:19:49.034970646, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:49.066970109, 2013-11-01T21:19:55.034970109, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:19:55.066969513, 2013-11-01T21:20:01.034969513, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:01.066968917, 2013-11-01T21:20:07.034968917, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:07.067008376, 2013-11-01T21:20:13.035008376, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:13.067007780, 2013-11-01T21:20:19.035007780, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:19.067007184, 2013-11-01T21:20:25.035007184, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:25.067006647, 2013-11-01T21:20:31.035006647, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:31.067006051, 2013-11-01T21:20:37.035006051, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:43.067004859, 2013-11-01T21:20:49.035004859, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:49.067064285, 2013-11-01T21:20:55.035064285, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:20:55.067063748, 2013-11-01T21:21:01.035063748, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:23:07.067251026, 2013-11-01T21:23:13.035251026, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:23:43.067287564, 2013-11-01T21:23:49.035287564, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:07.067345261, 2013-11-01T21:24:13.035345261, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:13.067344665, 2013-11-01T21:24:19.035344665, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:19.067344069, 2013-11-01T21:24:25.035344069, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:31.067342936, 2013-11-01T21:24:37.035342936, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:37.067382335, 2013-11-01T21:24:43.035382335, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:43.067381799, 2013-11-01T21:24:49.035381799, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:24:49.067381203, 2013-11-01T21:24:55.035381203, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:25:01.067440032, 2013-11-01T21:25:07.035440032, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:25:07.067379474, 2013-11-01T21:25:13.035379474, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:25:19.067438304, 2013-11-01T21:25:25.035438304, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:25:25.067437708, 2013-11-01T21:25:31.035437708, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:25:43.067475974, 2013-11-01T21:25:49.035475974, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:27:31.067565619, 2013-11-01T21:27:37.035565619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:27:37.067624986, 2013-11-01T21:27:43.035624986, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:27:43.067624449, 2013-11-01T21:27:49.035624449, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:27:49.067623853, 2013-11-01T21:27:55.035623853, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:30:49.067846536, 2013-11-01T21:30:55.035846536, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:33:37.068130373, 2013-11-01T21:33:43.036130373, 0x0000FF, waveform-continuous-burst, 2
