Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-15T15:06:06.791634082, 2017-05-15T15:06:12.759634082, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:12.791694283, 2017-05-15T15:06:18.759694283, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:18.791634440, 2017-05-15T15:06:24.759634440, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:24.791694641, 2017-05-15T15:06:30.759694641, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:30.791634798, 2017-05-15T15:06:36.759634798, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:36.791694998, 2017-05-15T15:06:42.759694998, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:42.791695237, 2017-05-15T15:06:48.759695237, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:06:48.791695356, 2017-05-15T15:06:54.759695356, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:06.791695952, 2017-05-15T15:07:12.759695952, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:12.791696190, 2017-05-15T15:07:18.759696190, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:18.791696310, 2017-05-15T15:07:24.759696310, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:24.791696548, 2017-05-15T15:07:30.759696548, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:30.791736721, 2017-05-15T15:07:36.759736721, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:07:36.791696906, 2017-05-15T15:07:42.759696906, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:11:36.791944146, 2017-05-15T15:11:37.259944146, 0xFF0000, waveform, 0
2017-05-15T15:26:36.792671680, 2017-05-15T15:26:37.260671680, 0xFF0000, waveform, 0
2017-05-15T15:29:54.792837738, 2017-05-15T15:30:00.760837738, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:00.792777895, 2017-05-15T15:30:06.760777895, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:06.792838096, 2017-05-15T15:30:12.760838096, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:12.792838215, 2017-05-15T15:30:18.760838215, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:18.792838454, 2017-05-15T15:30:24.760838454, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:24.792838573, 2017-05-15T15:30:30.760838573, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:30.792878866, 2017-05-15T15:30:36.760878866, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:36.792839050, 2017-05-15T15:30:42.760839050, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:30:54.792879581, 2017-05-15T15:31:00.760879581, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:00.792879700, 2017-05-15T15:31:06.760879700, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:06.792879939, 2017-05-15T15:31:12.760879939, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:12.792880058, 2017-05-15T15:31:18.760880058, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:18.792880296, 2017-05-15T15:31:24.760880296, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:24.792880415, 2017-05-15T15:31:30.760880415, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:30.792880654, 2017-05-15T15:31:36.760880654, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:31:36.792940855, 2017-05-15T15:31:42.760940855, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:41:36.793399095, 2017-05-15T15:41:37.261399095, 0xFF0000, waveform, 0
2017-05-15T15:56:36.794186592, 2017-05-15T15:56:37.262186592, 0xFF0000, waveform, 0
2017-05-15T15:57:18.794227957, 2017-05-15T15:57:24.762227957, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:24.794228076, 2017-05-15T15:57:30.762228076, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:30.794228315, 2017-05-15T15:57:36.762228315, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:36.794288396, 2017-05-15T15:57:42.762288396, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:42.794228672, 2017-05-15T15:57:48.762228672, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:48.794288873, 2017-05-15T15:57:54.762288873, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:57:54.794229030, 2017-05-15T15:58:00.762229030, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:00.794229149, 2017-05-15T15:58:06.762229149, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:06.794289350, 2017-05-15T15:58:12.762289350, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:12.794229507, 2017-05-15T15:58:18.762229507, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:18.794289708, 2017-05-15T15:58:24.762289708, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:24.794289946, 2017-05-15T15:58:30.762289946, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:30.794290065, 2017-05-15T15:58:36.762290065, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:36.794290304, 2017-05-15T15:58:42.762290304, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:42.794330477, 2017-05-15T15:58:48.762330477, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:58:48.794290661, 2017-05-15T15:58:54.762290661, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:11:36.794954061, 2017-05-15T16:11:37.262954061, 0xFF0000, waveform, 0
2017-05-15T16:23:18.795635581, 2017-05-15T16:23:24.763635581, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:23:24.795575737, 2017-05-15T16:23:30.763575737, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:24:30.795637726, 2017-05-15T16:24:36.763637726, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:24:36.795677900, 2017-05-15T16:24:42.763677900, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:26:36.795741558, 2017-05-15T16:26:37.263741558, 0xFF0000, waveform, 0
2017-05-15T16:27:54.795843958, 2017-05-15T16:28:00.763843958, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:28:00.795844197, 2017-05-15T16:28:06.763844197, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:28:54.795885801, 2017-05-15T16:29:00.763885801, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:29:00.795885920, 2017-05-15T16:29:06.763885920, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:29:42.795947313, 2017-05-15T16:29:48.763947313, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:29:48.795947432, 2017-05-15T16:29:54.763947432, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:30:42.795949101, 2017-05-15T16:30:48.763949101, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:30:48.795989274, 2017-05-15T16:30:54.763989274, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:31:06.795989871, 2017-05-15T16:31:12.763989871, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:31:12.796049952, 2017-05-15T16:31:18.764049952, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:31:18.795990228, 2017-05-15T16:31:24.763990228, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:31:24.796050310, 2017-05-15T16:31:30.764050310, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:18.796092033, 2017-05-15T16:32:24.764092033, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:24.796052217, 2017-05-15T16:32:30.764052217, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:30.796092391, 2017-05-15T16:32:36.764092391, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:36.796092510, 2017-05-15T16:32:42.764092510, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:42.796092748, 2017-05-15T16:32:48.764092748, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:48.796092987, 2017-05-15T16:32:54.764092987, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:32:54.796093106, 2017-05-15T16:33:00.764093106, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:33:00.796093344, 2017-05-15T16:33:06.764093344, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:33:06.796153426, 2017-05-15T16:33:12.764153426, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:33:12.796093702, 2017-05-15T16:33:18.764093702, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:38:42.796403765, 2017-05-15T16:38:48.764403765, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:38:48.796403884, 2017-05-15T16:38:54.764403884, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:38:54.796404123, 2017-05-15T16:39:00.764404123, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:39:00.796404242, 2017-05-15T16:39:06.764404242, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:39:06.796464443, 2017-05-15T16:39:12.764464443, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:39:12.796404600, 2017-05-15T16:39:18.764404600, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T16:41:36.796609044, 2017-05-15T16:41:37.264609044, 0xFF0000, waveform, 0
2017-05-15T16:56:36.797396540, 2017-05-15T16:56:37.265396540, 0xFF0000, waveform, 0
2017-05-15T17:09:18.798059821, 2017-05-15T17:09:24.766059821, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:09:24.798059940, 2017-05-15T17:09:30.766059940, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:09:42.798120498, 2017-05-15T17:09:48.766120498, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:09:48.798060655, 2017-05-15T17:09:54.766060655, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:10:06.798121213, 2017-05-15T17:10:12.766121213, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:10:12.798121452, 2017-05-15T17:10:18.766121452, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:11:36.798223972, 2017-05-15T17:11:37.266223972, 0xFF0000, waveform, 0
2017-05-15T17:12:18.798225283, 2017-05-15T17:12:24.766225283, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:12:24.798265457, 2017-05-15T17:12:30.766265457, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:14:54.798370003, 2017-05-15T17:15:00.766370003, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:15:00.798370242, 2017-05-15T17:15:06.766370242, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:15:30.798431158, 2017-05-15T17:15:36.766431158, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:15:36.798431277, 2017-05-15T17:15:42.766431277, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:16:54.798533678, 2017-05-15T17:17:00.766533678, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:17:00.798473954, 2017-05-15T17:17:06.766473954, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:18:54.798577427, 2017-05-15T17:19:00.766577427, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:19:00.798637509, 2017-05-15T17:19:06.766637509, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:23:06.798845052, 2017-05-15T17:23:12.766845052, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:23:12.798845291, 2017-05-15T17:23:18.766845291, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:23:54.798886537, 2017-05-15T17:24:00.766886537, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:24:00.798886775, 2017-05-15T17:24:06.766886775, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:24:54.798948407, 2017-05-15T17:25:00.766948407, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:25:00.798948526, 2017-05-15T17:25:06.766948526, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:26:36.799051523, 2017-05-15T17:26:37.267051523, 0xFF0000, waveform, 0
2017-05-15T17:41:36.799818992, 2017-05-15T17:41:37.267818992, 0xFF0000, waveform, 0
2017-05-15T17:45:18.800085783, 2017-05-15T17:45:24.768085783, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:45:24.800025939, 2017-05-15T17:45:30.768025939, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T17:56:36.800646424, 2017-05-15T17:56:37.268646424, 0xFF0000, waveform, 0
2017-05-15T18:11:36.801473975, 2017-05-15T18:11:37.269473975, 0xFF0000, waveform, 0
2017-05-15T18:17:54.801845431, 2017-05-15T18:18:00.769845431, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:18:00.801845669, 2017-05-15T18:18:06.769845669, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:26:36.802361369, 2017-05-15T18:26:37.270361369, 0xFF0000, waveform, 0
2017-05-15T18:29:06.802465915, 2017-05-15T18:29:12.770465915, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:29:12.802466154, 2017-05-15T18:29:18.770466154, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:41:36.803088903, 2017-05-15T18:41:37.271088903, 0xFF0000, waveform, 0
2017-05-15T18:46:42.803238153, 2017-05-15T18:46:48.771238153, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:46:48.803298354, 2017-05-15T18:46:54.771298354, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:47:18.803299307, 2017-05-15T18:47:24.771299307, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:47:24.803339481, 2017-05-15T18:47:30.771339481, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:48:54.803342223, 2017-05-15T18:49:00.771342223, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:49:00.803342461, 2017-05-15T18:49:06.771342461, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:51:18.803406596, 2017-05-15T18:51:24.771406596, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:51:24.803446769, 2017-05-15T18:51:30.771446769, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T18:56:36.803556323, 2017-05-15T18:56:37.271556323, 0xFF0000, waveform, 0
2017-05-15T19:11:36.803883790, 2017-05-15T19:11:37.271883790, 0xFF0000, waveform, 0
2017-05-15T19:26:36.804271340, 2017-05-15T19:26:37.272271340, 0xFF0000, waveform, 0
2017-05-15T19:41:36.804598808, 2017-05-15T19:41:37.272598808, 0xFF0000, waveform, 0
2017-05-15T19:42:06.804639697, 2017-05-15T19:42:12.772639697, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:42:12.804639935, 2017-05-15T19:42:18.772639935, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:42:54.804641127, 2017-05-15T19:43:00.772641127, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:43:00.804641366, 2017-05-15T19:43:06.772641366, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:47:54.804750323, 2017-05-15T19:48:00.772750323, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:48:00.804750442, 2017-05-15T19:48:06.772750442, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:51:06.804856181, 2017-05-15T19:51:12.772856181, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:51:12.804816365, 2017-05-15T19:51:18.772816365, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:51:54.804857611, 2017-05-15T19:52:00.772857611, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:52:00.804857850, 2017-05-15T19:52:06.772857850, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T19:56:36.804966211, 2017-05-15T19:56:37.272966211, 0xFF0000, waveform, 0
2017-05-15T20:11:36.805353641, 2017-05-15T20:11:37.273353641, 0xFF0000, waveform, 0
2017-05-15T20:19:18.805507659, 2017-05-15T20:19:24.773507659, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:19:24.805507898, 2017-05-15T20:19:30.773507898, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:19:54.805508732, 2017-05-15T20:20:00.773508732, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:20:00.805568933, 2017-05-15T20:20:06.773568933, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:20:54.805570602, 2017-05-15T20:21:00.773570602, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:21:00.805570721, 2017-05-15T20:21:06.773570721, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:21:42.805612087, 2017-05-15T20:21:48.773612087, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:21:48.805572271, 2017-05-15T20:21:54.773572271, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:24:54.805677890, 2017-05-15T20:25:00.773677890, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:25:00.805678009, 2017-05-15T20:25:06.773678009, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:26:36.805720925, 2017-05-15T20:26:37.273720925, 0xFF0000, waveform, 0
2017-05-15T20:34:42.805895686, 2017-05-15T20:34:48.773895686, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:34:48.805935859, 2017-05-15T20:34:54.773935859, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:35:54.805937886, 2017-05-15T20:36:00.773937886, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:36:00.805938005, 2017-05-15T20:36:06.773938005, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:36:54.805939674, 2017-05-15T20:37:00.773939674, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:37:00.805999875, 2017-05-15T20:37:06.773999875, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:41:36.806108236, 2017-05-15T20:41:37.274108236, 0xFF0000, waveform, 0
2017-05-15T20:41:54.806108832, 2017-05-15T20:42:00.774108832, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:00.806108951, 2017-05-15T20:42:06.774108951, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:06.806109189, 2017-05-15T20:42:12.774109189, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:12.806109309, 2017-05-15T20:42:18.774109309, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:18.806109547, 2017-05-15T20:42:24.774109547, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:24.806109666, 2017-05-15T20:42:30.774109666, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:30.806149840, 2017-05-15T20:42:36.774149840, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:36.806110024, 2017-05-15T20:42:42.774110024, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:42.806110262, 2017-05-15T20:42:48.774110262, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:48.806150436, 2017-05-15T20:42:54.774150436, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:42:54.806110620, 2017-05-15T20:43:00.774110620, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:43:00.806150794, 2017-05-15T20:43:06.774150794, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:45:06.806154608, 2017-05-15T20:45:12.774154608, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:45:12.806214809, 2017-05-15T20:45:18.774214809, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:47:18.806258678, 2017-05-15T20:47:24.774258678, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:47:24.806258797, 2017-05-15T20:47:30.774258797, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T20:56:36.806475520, 2017-05-15T20:56:37.274475520, 0xFF0000, waveform, 0
2017-05-15T21:11:36.806902885, 2017-05-15T21:11:37.274902885, 0xFF0000, waveform, 0
2017-05-15T21:25:42.807388544, 2017-05-15T21:25:48.775388544, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:25:48.807328701, 2017-05-15T21:25:54.775328701, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:25:54.807388901, 2017-05-15T21:26:00.775388901, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:00.807389020, 2017-05-15T21:26:06.775389020, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:06.807389259, 2017-05-15T21:26:12.775389259, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:12.807389378, 2017-05-15T21:26:18.775389378, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:18.807389616, 2017-05-15T21:26:24.775389616, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:24.807389736, 2017-05-15T21:26:30.775389736, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:30.807389974, 2017-05-15T21:26:36.775389974, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:36.807390093, 2017-05-15T21:26:42.775390093, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:36.807390093, 2017-05-15T21:26:37.275390093, 0xFF0000, waveform, 0
2017-05-15T21:26:42.807390332, 2017-05-15T21:26:48.775390332, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:48.807430505, 2017-05-15T21:26:54.775430505, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:26:54.807390689, 2017-05-15T21:27:00.775390689, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:27:00.807430863, 2017-05-15T21:27:06.775430863, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:27:06.807431101, 2017-05-15T21:27:12.775431101, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:27:12.807391285, 2017-05-15T21:27:18.775391285, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:41:36.807857394, 2017-05-15T21:41:37.275857394, 0xFF0000, waveform, 0
2017-05-15T21:49:54.808132529, 2017-05-15T21:50:00.776132529, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:50:00.808172702, 2017-05-15T21:50:06.776172702, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:50:06.808132886, 2017-05-15T21:50:12.776132886, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:50:12.808173060, 2017-05-15T21:50:18.776173060, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:50:18.808173298, 2017-05-15T21:50:24.776173298, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:50:24.808173418, 2017-05-15T21:50:30.776173418, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:18.808175086, 2017-05-15T21:51:24.776175086, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:24.808235287, 2017-05-15T21:51:30.776235287, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:30.808175444, 2017-05-15T21:51:36.776175444, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:36.808235645, 2017-05-15T21:51:42.776235645, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:42.808235764, 2017-05-15T21:51:48.776235764, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:48.808236002, 2017-05-15T21:51:54.776236002, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:51:54.808236122, 2017-05-15T21:52:00.776236122, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:52:00.808176398, 2017-05-15T21:52:06.776176398, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:52:54.808238029, 2017-05-15T21:53:00.776238029, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:53:00.808278203, 2017-05-15T21:53:06.776278203, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T21:56:36.808384776, 2017-05-15T21:56:37.276384776, 0xFF0000, waveform, 0
2017-05-15T22:03:54.808658003, 2017-05-15T22:04:00.776658003, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:04:00.808658242, 2017-05-15T22:04:06.776658242, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:04:30.808659076, 2017-05-15T22:04:36.776659076, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:04:36.808659315, 2017-05-15T22:04:42.776659315, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:06.808809280, 2017-05-15T22:10:12.776809280, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:12.808869481, 2017-05-15T22:10:18.776869481, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:18.808869719, 2017-05-15T22:10:24.776869719, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:24.808869838, 2017-05-15T22:10:30.776869838, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:30.808870077, 2017-05-15T22:10:36.776870077, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:36.808870196, 2017-05-15T22:10:42.776870196, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:42.808870434, 2017-05-15T22:10:48.776870434, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:10:48.808870553, 2017-05-15T22:10:54.776870553, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:11:06.808911085, 2017-05-15T22:11:12.776911085, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:11:12.808871269, 2017-05-15T22:11:18.776871269, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:11:18.808911442, 2017-05-15T22:11:24.776911442, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:11:24.808871626, 2017-05-15T22:11:30.776871626, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:11:36.808912038, 2017-05-15T22:11:37.276912038, 0xFF0000, waveform, 0
2017-05-15T22:26:36.809439301, 2017-05-15T22:26:37.277439301, 0xFF0000, waveform, 0
2017-05-15T22:28:54.809503555, 2017-05-15T22:29:00.777503555, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:29:00.809503674, 2017-05-15T22:29:06.777503674, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:29:06.809543848, 2017-05-15T22:29:12.777543848, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:29:12.809504032, 2017-05-15T22:29:18.777504032, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:30:42.809606790, 2017-05-15T22:30:48.777606790, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:30:48.809607028, 2017-05-15T22:30:54.777607028, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:30:54.809547185, 2017-05-15T22:31:00.777547185, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:31:00.809607386, 2017-05-15T22:31:06.777607386, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:32:30.809610009, 2017-05-15T22:32:36.777610009, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:32:36.809650301, 2017-05-15T22:32:42.777650301, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:32:42.809650421, 2017-05-15T22:32:48.777650421, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:32:48.809650659, 2017-05-15T22:32:54.777650659, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:34:42.809714078, 2017-05-15T22:34:48.777714078, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:34:48.809714198, 2017-05-15T22:34:54.777714198, 0x0000FF, waveform-continuous-burst, 2
