Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-04T16:46:51.638147354, 2019-08-04T16:46:57.606147354, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:46:57.638148069, 2019-08-04T16:47:03.606148069, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:27.638151168, 2019-08-04T16:47:33.606151168, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:33.638191819, 2019-08-04T16:47:39.606191819, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:39.638152480, 2019-08-04T16:47:45.606152480, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:45.638193130, 2019-08-04T16:47:51.606193130, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:51.638193726, 2019-08-04T16:47:57.606193726, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:47:57.638194322, 2019-08-04T16:48:03.606194322, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:48:03.638195037, 2019-08-04T16:48:09.606195037, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:48:09.638195633, 2019-08-04T16:48:15.606195633, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:48:15.638196229, 2019-08-04T16:48:21.606196229, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:48:21.638196945, 2019-08-04T16:48:27.606196945, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:15.638653397, 2019-08-04T16:57:21.606653397, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:21.638653993, 2019-08-04T16:57:27.606653993, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:27.638654589, 2019-08-04T16:57:33.606654589, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:33.638655304, 2019-08-04T16:57:39.606655304, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:39.638715863, 2019-08-04T16:57:45.606715863, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:45.638656497, 2019-08-04T16:57:51.606656497, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:51.638657212, 2019-08-04T16:57:57.606657212, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:57:57.638717770, 2019-08-04T16:58:03.606717770, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:58:03.638658404, 2019-08-04T16:58:09.606658404, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:58:09.638719081, 2019-08-04T16:58:15.606719081, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:58:15.638719677, 2019-08-04T16:58:21.606719677, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:58:21.638720393, 2019-08-04T16:58:27.606720393, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:01:27.638880014, 2019-08-04T17:01:28.106880014, 0xFF0000, waveform, 0
2019-08-04T17:16:27.639635205, 2019-08-04T17:16:28.107635205, 0xFF0000, waveform, 0
2019-08-04T17:31:27.640370368, 2019-08-04T17:31:28.108370368, 0xFF0000, waveform, 0
2019-08-04T17:41:39.640935063, 2019-08-04T17:41:45.608935063, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:41:45.640935659, 2019-08-04T17:41:51.608935659, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:41:51.640936255, 2019-08-04T17:41:57.608936255, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:41:57.640936970, 2019-08-04T17:42:03.608936970, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:03.640937566, 2019-08-04T17:42:09.608937566, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:09.640938162, 2019-08-04T17:42:15.608938162, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:15.640998840, 2019-08-04T17:42:21.608998840, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:21.640939474, 2019-08-04T17:42:27.608939474, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:27.641000151, 2019-08-04T17:42:33.609000151, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:33.641000747, 2019-08-04T17:42:39.609000747, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:39.641001343, 2019-08-04T17:42:45.609001343, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:42:45.641002058, 2019-08-04T17:42:51.609002058, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:46:27.641165494, 2019-08-04T17:46:28.109165494, 0xFF0000, waveform, 0
2019-08-04T17:58:15.641800284, 2019-08-04T17:58:21.609800284, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:21.641840934, 2019-08-04T17:58:27.609840934, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:27.641801595, 2019-08-04T17:58:33.609801595, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:33.641842246, 2019-08-04T17:58:39.609842246, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:39.641842842, 2019-08-04T17:58:45.609842842, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:45.641843557, 2019-08-04T17:58:51.609843557, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:51.641844153, 2019-08-04T17:58:57.609844153, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:58:57.641904830, 2019-08-04T17:59:03.609904830, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:59:03.641845464, 2019-08-04T17:59:09.609845464, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:59:09.641906023, 2019-08-04T17:59:15.609906023, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:59:15.641846656, 2019-08-04T17:59:21.609846656, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T17:59:21.641907334, 2019-08-04T17:59:27.609907334, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:01:27.641960620, 2019-08-04T18:01:28.109960620, 0xFF0000, waveform, 0
2019-08-04T18:09:03.642408847, 2019-08-04T18:09:09.610408847, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:09:09.642409443, 2019-08-04T18:09:15.610409443, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:09:15.642410159, 2019-08-04T18:09:21.610410159, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:09:21.642410755, 2019-08-04T18:09:27.610410755, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:09:27.642411351, 2019-08-04T18:09:33.610411351, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:09:33.642472028, 2019-08-04T18:09:39.610472028, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:11:51.642526626, 2019-08-04T18:11:57.610526626, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:11:57.642587304, 2019-08-04T18:12:03.610587304, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:16:27.642855763, 2019-08-04T18:16:28.110855763, 0xFF0000, waveform, 0
2019-08-04T18:30:27.643604636, 2019-08-04T18:30:33.611604636, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:30:33.643605232, 2019-08-04T18:30:39.611605232, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:31:27.643710970, 2019-08-04T18:31:28.111710970, 0xFF0000, waveform, 0
2019-08-04T18:31:51.643653512, 2019-08-04T18:31:57.611653512, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:31:57.643714070, 2019-08-04T18:32:03.611714070, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:38:27.644055366, 2019-08-04T18:38:33.612055366, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:38:33.644096016, 2019-08-04T18:38:39.612096016, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:42:15.644279479, 2019-08-04T18:42:21.612279479, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:42:21.644320130, 2019-08-04T18:42:27.612320130, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:42:27.644280672, 2019-08-04T18:42:33.612280672, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:42:33.644321322, 2019-08-04T18:42:39.612321322, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:44:03.644430875, 2019-08-04T18:44:09.612430875, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:44:09.644391536, 2019-08-04T18:44:15.612391536, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:46:27.644546151, 2019-08-04T18:46:28.112546151, 0xFF0000, waveform, 0
2019-08-04T18:50:39.644772768, 2019-08-04T18:50:45.612772768, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:50:45.644773364, 2019-08-04T18:50:51.612773364, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:53:39.644951820, 2019-08-04T18:53:45.612951820, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T18:53:45.644952416, 2019-08-04T18:53:51.612952416, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:01:27.645441293, 2019-08-04T19:01:28.113441293, 0xFF0000, waveform, 0
2019-08-04T19:16:27.646336436, 2019-08-04T19:16:28.114336436, 0xFF0000, waveform, 0
2019-08-04T19:19:39.646516680, 2019-08-04T19:19:45.614516680, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:19:45.646557331, 2019-08-04T19:19:51.614557331, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:19:51.646558046, 2019-08-04T19:19:57.614558046, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:19:57.646558642, 2019-08-04T19:20:03.614558642, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:03.646559238, 2019-08-04T19:20:09.614559238, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:09.646619915, 2019-08-04T19:20:15.614619915, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:15.646560549, 2019-08-04T19:20:21.614560549, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:21.646621108, 2019-08-04T19:20:27.614621108, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:27.646561741, 2019-08-04T19:20:33.614561741, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:33.646622419, 2019-08-04T19:20:39.614622419, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:39.646623015, 2019-08-04T19:20:45.614623015, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:45.646623730, 2019-08-04T19:20:51.614623730, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:51.646624326, 2019-08-04T19:20:57.614624326, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:20:57.646664977, 2019-08-04T19:21:03.614664977, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:03.646625638, 2019-08-04T19:21:09.614625638, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:09.646666288, 2019-08-04T19:21:15.614666288, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:15.646666884, 2019-08-04T19:21:21.614666884, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:21.646667480, 2019-08-04T19:21:27.614667480, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:27.646668195, 2019-08-04T19:21:33.614668195, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:33.646668791, 2019-08-04T19:21:39.614668791, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:39.646669387, 2019-08-04T19:21:45.614669387, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:21:45.646669983, 2019-08-04T19:21:51.614669983, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:22:03.646731972, 2019-08-04T19:22:09.614731972, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:22:09.646672606, 2019-08-04T19:22:15.614672606, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T19:31:27.647291541, 2019-08-04T19:31:28.115291541, 0xFF0000, waveform, 0
2019-08-04T19:46:27.648226737, 2019-08-04T19:46:28.116226737, 0xFF0000, waveform, 0
2019-08-04T20:01:27.649281859, 2019-08-04T20:01:33.617281859, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:01:27.649281859, 2019-08-04T20:01:28.117281859, 0xFF0000, waveform, 0
2019-08-04T20:01:33.649282574, 2019-08-04T20:01:39.617282574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:01:39.649283170, 2019-08-04T20:01:45.617283170, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:01:45.649283766, 2019-08-04T20:01:51.617283766, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:01:51.649284482, 2019-08-04T20:01:57.617284482, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:01:57.649325013, 2019-08-04T20:02:03.617325013, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:03.649285674, 2019-08-04T20:02:09.617285674, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:09.649326324, 2019-08-04T20:02:15.617326324, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:15.649326920, 2019-08-04T20:02:21.617326920, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:21.649328112, 2019-08-04T20:02:27.617328112, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:27.649328708, 2019-08-04T20:02:33.617328708, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:02:33.649389266, 2019-08-04T20:02:39.617389266, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:14:27.650164484, 2019-08-04T20:14:33.618164484, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:14:33.650165081, 2019-08-04T20:14:39.618165081, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:16:27.650317072, 2019-08-04T20:16:28.118317072, 0xFF0000, waveform, 0
2019-08-04T20:25:39.650935173, 2019-08-04T20:25:45.618935173, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:25:45.650935769, 2019-08-04T20:25:51.618935769, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:03.650977730, 2019-08-04T20:26:09.618977730, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:09.650938272, 2019-08-04T20:26:15.618938272, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:27.650980234, 2019-08-04T20:26:33.618980234, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:33.650980830, 2019-08-04T20:26:39.618980830, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:39.650981426, 2019-08-04T20:26:45.618981426, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:45.650982141, 2019-08-04T20:26:51.618982141, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:51.651042699, 2019-08-04T20:26:57.619042699, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:26:57.650983333, 2019-08-04T20:27:03.618983333, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:31:27.651311755, 2019-08-04T20:31:28.119311755, 0xFF0000, waveform, 0
2019-08-04T20:33:03.651421904, 2019-08-04T20:33:09.619421904, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:33:09.651422500, 2019-08-04T20:33:15.619422500, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:33:51.651486992, 2019-08-04T20:33:57.619486992, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:33:57.651487588, 2019-08-04T20:34:03.619487588, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:35:03.651594519, 2019-08-04T20:35:09.619594519, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:35:09.651535153, 2019-08-04T20:35:15.619535153, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:39:27.651862263, 2019-08-04T20:39:33.619862263, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:39:33.651862978, 2019-08-04T20:39:39.619862978, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:40:27.651928663, 2019-08-04T20:40:33.619928663, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:40:33.651969194, 2019-08-04T20:40:39.619969194, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:46:27.652366518, 2019-08-04T20:46:28.120366518, 0xFF0000, waveform, 0
2019-08-04T20:54:51.652919530, 2019-08-04T20:54:57.620919530, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T20:54:57.652920126, 2019-08-04T20:55:03.620920126, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T21:01:27.653361201, 2019-08-04T21:01:28.121361201, 0xFF0000, waveform, 0
2019-08-04T21:16:27.654395937, 2019-08-04T21:16:28.122395937, 0xFF0000, waveform, 0
2019-08-04T21:31:27.655490636, 2019-08-04T21:31:28.123490636, 0xFF0000, waveform, 0
2019-08-04T21:46:27.656585335, 2019-08-04T21:46:28.124585335, 0xFF0000, waveform, 0
2019-08-04T22:01:27.657739996, 2019-08-04T22:01:28.125739996, 0xFF0000, waveform, 0
2019-08-04T22:16:21.658874154, 2019-08-04T22:16:27.626874154, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:27.658874750, 2019-08-04T22:16:33.626874750, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:27.658874750, 2019-08-04T22:16:28.126874750, 0xFF0000, waveform, 0
2019-08-04T22:16:33.658875346, 2019-08-04T22:16:39.626875346, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:39.658875942, 2019-08-04T22:16:45.626875942, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:45.658936619, 2019-08-04T22:16:51.626936619, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:51.658877253, 2019-08-04T22:16:57.626877253, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:16:57.658937931, 2019-08-04T22:17:03.626937931, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:17:03.658938527, 2019-08-04T22:17:09.626938527, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:17:09.658939123, 2019-08-04T22:17:15.626939123, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:17:15.658939838, 2019-08-04T22:17:21.626939838, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:21.659046769, 2019-08-04T22:18:27.627046769, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:27.658987402, 2019-08-04T22:18:33.626987402, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:33.659047961, 2019-08-04T22:18:39.627047961, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:39.659088611, 2019-08-04T22:18:45.627088611, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:45.659049272, 2019-08-04T22:18:51.627049272, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:51.659089922, 2019-08-04T22:18:57.627089922, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:18:57.659090518, 2019-08-04T22:19:03.627090518, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:19:03.659091114, 2019-08-04T22:19:09.627091114, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:19:09.659091830, 2019-08-04T22:19:15.627091830, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:19:15.659152388, 2019-08-04T22:19:21.627152388, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:21.659199357, 2019-08-04T22:20:27.627199357, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:27.659199953, 2019-08-04T22:20:33.627199953, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:33.659200668, 2019-08-04T22:20:39.627200668, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:39.659201264, 2019-08-04T22:20:45.627201264, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:45.659201860, 2019-08-04T22:20:51.627201860, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:51.659262537, 2019-08-04T22:20:57.627262537, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:20:57.659203171, 2019-08-04T22:21:03.627203171, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:21:03.659263730, 2019-08-04T22:21:09.627263730, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:21:09.659264445, 2019-08-04T22:21:15.627264445, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:21:15.659265041, 2019-08-04T22:21:21.627265041, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:21.659312009, 2019-08-04T22:22:27.627312009, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:27.659372568, 2019-08-04T22:22:33.627372568, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:33.659413218, 2019-08-04T22:22:39.627413218, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:39.659373879, 2019-08-04T22:22:45.627373879, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:45.659414529, 2019-08-04T22:22:51.627414529, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:51.659375190, 2019-08-04T22:22:57.627375190, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:22:57.659415721, 2019-08-04T22:23:03.627415721, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:23:03.659416437, 2019-08-04T22:23:09.627416437, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:23:09.659417033, 2019-08-04T22:23:15.627417033, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:23:15.659417629, 2019-08-04T22:23:21.627417629, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:21.659524559, 2019-08-04T22:24:27.627524559, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:27.659525275, 2019-08-04T22:24:33.627525275, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:33.659525871, 2019-08-04T22:24:39.627525871, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:39.659526467, 2019-08-04T22:24:45.627526467, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:45.659527182, 2019-08-04T22:24:51.627527182, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:51.659527778, 2019-08-04T22:24:57.627527778, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:24:57.659588456, 2019-08-04T22:25:03.627588456, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:25:03.659529089, 2019-08-04T22:25:09.627529089, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:25:09.659589648, 2019-08-04T22:25:15.627589648, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:25:15.659590244, 2019-08-04T22:25:21.627590244, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T22:31:27.660069465, 2019-08-04T22:31:28.128069465, 0xFF0000, waveform, 0
2019-08-04T22:46:27.661064147, 2019-08-04T22:46:28.129064147, 0xFF0000, waveform, 0
2019-08-04T23:01:27.661958813, 2019-08-04T23:01:28.129958813, 0xFF0000, waveform, 0
2019-08-04T23:16:27.662813544, 2019-08-04T23:16:28.130813544, 0xFF0000, waveform, 0
2019-08-04T23:31:27.663708329, 2019-08-04T23:31:28.131708329, 0xFF0000, waveform, 0
2019-08-04T23:45:27.664396643, 2019-08-04T23:45:33.632396643, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:45:33.664397239, 2019-08-04T23:45:39.632397239, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:46:27.664502978, 2019-08-04T23:46:28.132502978, 0xFF0000, waveform, 0
2019-08-04T23:50:27.664668202, 2019-08-04T23:50:33.632668202, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:50:33.664668917, 2019-08-04T23:50:39.632668917, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:54:15.664852261, 2019-08-04T23:54:21.632852261, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:54:21.664892911, 2019-08-04T23:54:27.632892911, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:54:39.664894700, 2019-08-04T23:54:45.632894700, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:54:45.664855360, 2019-08-04T23:54:51.632855360, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:55:39.664961099, 2019-08-04T23:55:45.632961099, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:55:45.664961695, 2019-08-04T23:55:51.632961695, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:55:51.664962291, 2019-08-04T23:55:57.632962291, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T23:55:57.664963006, 2019-08-04T23:56:03.632963006, 0x0000FF, waveform-continuous-burst, 2
