Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-17T17:00:29.943754911, 2018-05-17T17:00:35.911754911, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:00:35.943755269, 2018-05-17T17:00:41.911755269, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:04:29.943930387, 2018-05-17T17:04:35.911930387, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:04:35.943930745, 2018-05-17T17:04:41.911930745, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:06:05.944036483, 2018-05-17T17:06:06.412036483, 0xFF0000, waveform, 0
2018-05-17T17:08:29.944085836, 2018-05-17T17:08:35.912085836, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:08:35.944146156, 2018-05-17T17:08:41.912146156, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:12:29.944261193, 2018-05-17T17:12:35.912261193, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:12:35.944301605, 2018-05-17T17:12:41.912301605, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:16:29.944476604, 2018-05-17T17:16:35.912476604, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:16:35.944476962, 2018-05-17T17:16:41.912476962, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:20:29.944632053, 2018-05-17T17:20:35.912632053, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:20:35.944692492, 2018-05-17T17:20:41.912692492, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:21:05.944694399, 2018-05-17T17:21:06.412694399, 0xFF0000, waveform, 0
2018-05-17T17:24:29.944847464, 2018-05-17T17:24:35.912847464, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:24:35.944847822, 2018-05-17T17:24:41.912847822, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:28:29.945022940, 2018-05-17T17:28:35.913022940, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:28:35.945063233, 2018-05-17T17:28:41.913063233, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:32:29.945238351, 2018-05-17T17:32:35.913238351, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:32:35.945238709, 2018-05-17T17:32:41.913238709, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T17:36:05.945392251, 2018-05-17T17:36:06.413392251, 0xFF0000, waveform, 0
2018-05-17T17:51:05.946150064, 2018-05-17T17:51:06.414150064, 0xFF0000, waveform, 0
2018-05-17T18:06:05.946967840, 2018-05-17T18:06:06.414967840, 0xFF0000, waveform, 0
2018-05-17T18:18:11.947654485, 2018-05-17T18:18:17.915654485, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:18:17.947654962, 2018-05-17T18:18:23.915654962, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:18:23.947655320, 2018-05-17T18:18:29.915655320, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:18:29.947655677, 2018-05-17T18:18:35.915655677, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:20:47.947824597, 2018-05-17T18:20:53.915824597, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:20:53.947824954, 2018-05-17T18:20:59.915824954, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:20:59.947825312, 2018-05-17T18:21:05.915825312, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:21:05.947865724, 2018-05-17T18:21:11.915865724, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:21:05.947865724, 2018-05-17T18:21:06.415865724, 0xFF0000, waveform, 0
2018-05-17T18:24:59.948040723, 2018-05-17T18:25:05.916040723, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:25:05.948081135, 2018-05-17T18:25:11.916081135, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:11.948680043, 2018-05-17T18:35:17.916680043, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:17.948720455, 2018-05-17T18:35:23.916720455, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:23.948680877, 2018-05-17T18:35:29.916680877, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:29.948721170, 2018-05-17T18:35:35.916721170, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:35.948721647, 2018-05-17T18:35:41.916721647, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:41.948722004, 2018-05-17T18:35:47.916722004, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:47.948722362, 2018-05-17T18:35:53.916722362, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:53.948722720, 2018-05-17T18:35:59.916722720, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:35:59.948723196, 2018-05-17T18:36:05.916723196, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:36:05.948723554, 2018-05-17T18:36:11.916723554, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T18:36:05.948723554, 2018-05-17T18:36:06.416723554, 0xFF0000, waveform, 0
2018-05-17T18:51:05.949741363, 2018-05-17T18:51:06.417741363, 0xFF0000, waveform, 0
2018-05-17T19:06:05.950799226, 2018-05-17T19:06:06.418799226, 0xFF0000, waveform, 0
2018-05-17T19:21:05.952157020, 2018-05-17T19:21:06.420157020, 0xFF0000, waveform, 0
2018-05-17T19:36:05.953654885, 2018-05-17T19:36:06.421654885, 0xFF0000, waveform, 0
2018-05-17T19:51:05.955212712, 2018-05-17T19:51:06.423212712, 0xFF0000, waveform, 0
2018-05-17T20:06:05.956630587, 2018-05-17T20:06:06.424630587, 0xFF0000, waveform, 0
2018-05-17T20:21:05.957728385, 2018-05-17T20:21:06.425728385, 0xFF0000, waveform, 0
2018-05-17T20:23:35.957898020, 2018-05-17T20:23:41.925898020, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:23:41.957838416, 2018-05-17T20:23:47.925838416, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:23:59.957899570, 2018-05-17T20:24:05.925899570, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:24:05.957899928, 2018-05-17T20:24:11.925899928, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:24:59.957903385, 2018-05-17T20:25:05.925903385, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:25:05.957943797, 2018-05-17T20:25:11.925943797, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:25:11.957944154, 2018-05-17T20:25:17.925944154, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:25:17.957944512, 2018-05-17T20:25:23.925944512, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:25:35.957945704, 2018-05-17T20:25:41.925945704, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:25:41.958006143, 2018-05-17T20:25:47.926006143, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:33:29.958336234, 2018-05-17T20:33:35.926336234, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:33:35.958376526, 2018-05-17T20:33:41.926376526, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:33:41.958377003, 2018-05-17T20:33:47.926377003, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:36:05.958486199, 2018-05-17T20:36:06.426486199, 0xFF0000, waveform, 0
2018-05-17T20:37:29.958551645, 2018-05-17T20:37:35.926551645, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:37:35.958492040, 2018-05-17T20:37:41.926492040, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:37:41.958552360, 2018-05-17T20:37:47.926552360, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:41:29.958667039, 2018-05-17T20:41:35.926667039, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:41:35.958707451, 2018-05-17T20:41:41.926707451, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:41:41.958667755, 2018-05-17T20:41:47.926667755, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:45:29.958782434, 2018-05-17T20:45:35.926782434, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:45:35.958822846, 2018-05-17T20:45:41.926822846, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:45:41.958823204, 2018-05-17T20:45:47.926823204, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:49:29.958937883, 2018-05-17T20:49:35.926937883, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:49:35.958898305, 2018-05-17T20:49:41.926898305, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:49:41.958938598, 2018-05-17T20:49:47.926938598, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:51:05.959004044, 2018-05-17T20:51:06.427004044, 0xFF0000, waveform, 0
2018-05-17T20:53:29.959053277, 2018-05-17T20:53:35.927053277, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:53:35.959053635, 2018-05-17T20:53:41.927053635, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:53:41.959014058, 2018-05-17T20:53:47.927014058, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:57:29.959168672, 2018-05-17T20:57:35.927168672, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:57:35.959129095, 2018-05-17T20:57:41.927129095, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T20:57:41.959169507, 2018-05-17T20:57:47.927169507, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:01:29.959244132, 2018-05-17T21:01:35.927244132, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:01:35.959284543, 2018-05-17T21:01:41.927284543, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:01:41.959244966, 2018-05-17T21:01:47.927244966, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:05:29.959299564, 2018-05-17T21:05:35.927299564, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:05:35.959360003, 2018-05-17T21:05:41.927360003, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:05:41.959360361, 2018-05-17T21:05:47.927360361, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:06:05.959361910, 2018-05-17T21:06:06.427361910, 0xFF0000, waveform, 0
2018-05-17T21:09:29.959414958, 2018-05-17T21:09:35.927414958, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:09:35.959415316, 2018-05-17T21:09:41.927415316, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:09:41.959415793, 2018-05-17T21:09:47.927415793, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:13:29.959490418, 2018-05-17T21:13:35.927490418, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:13:35.959530830, 2018-05-17T21:13:41.927530830, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:13:41.959491133, 2018-05-17T21:13:47.927491133, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:17:29.959545850, 2018-05-17T21:17:35.927545850, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:17:35.959546208, 2018-05-17T21:17:41.927546208, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:17:41.959606647, 2018-05-17T21:17:47.927606647, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:21:05.959619760, 2018-05-17T21:21:06.427619760, 0xFF0000, waveform, 0
2018-05-17T21:21:29.959621191, 2018-05-17T21:21:35.927621191, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:21:35.959621667, 2018-05-17T21:21:41.927621667, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:21:41.959622025, 2018-05-17T21:21:47.927622025, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:25:29.959676623, 2018-05-17T21:25:35.927676623, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:25:35.959677100, 2018-05-17T21:25:41.927677100, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:25:41.959677457, 2018-05-17T21:25:47.927677457, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:29:29.959752082, 2018-05-17T21:29:35.927752082, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:29:35.959752440, 2018-05-17T21:29:41.927752440, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:29:41.959752917, 2018-05-17T21:29:47.927752917, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:33:29.959807515, 2018-05-17T21:33:35.927807515, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:33:35.959807872, 2018-05-17T21:33:41.927807872, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:33:41.959808230, 2018-05-17T21:33:47.927808230, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:36:05.959817528, 2018-05-17T21:36:06.427817528, 0xFF0000, waveform, 0
2018-05-17T21:37:29.959822893, 2018-05-17T21:37:35.927822893, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:37:35.959823369, 2018-05-17T21:37:41.927823369, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:37:41.959883689, 2018-05-17T21:37:47.927883689, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:41:29.959898352, 2018-05-17T21:41:35.927898352, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:41:35.959898710, 2018-05-17T21:41:41.927898710, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:41:41.959899187, 2018-05-17T21:41:47.927899187, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:45:29.959913730, 2018-05-17T21:45:35.927913730, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:45:35.959954142, 2018-05-17T21:45:41.927954142, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:45:41.959914565, 2018-05-17T21:45:47.927914565, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:49:29.959969162, 2018-05-17T21:49:35.927969162, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:49:35.959969639, 2018-05-17T21:49:41.927969639, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:49:41.959969997, 2018-05-17T21:49:47.927969997, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:51:05.960035324, 2018-05-17T21:51:06.428035324, 0xFF0000, waveform, 0
2018-05-17T21:53:29.960044622, 2018-05-17T21:53:35.928044622, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:53:35.959985017, 2018-05-17T21:53:41.927985017, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:53:41.960045456, 2018-05-17T21:53:47.928045456, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:57:29.960060000, 2018-05-17T21:57:35.928060000, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:57:35.960060477, 2018-05-17T21:57:41.928060477, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T21:57:41.960060834, 2018-05-17T21:57:47.928060834, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:01:29.960115432, 2018-05-17T22:01:35.928115432, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:01:35.960075855, 2018-05-17T22:01:41.928075855, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:01:41.960116267, 2018-05-17T22:01:47.928116267, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:05:29.960130929, 2018-05-17T22:05:35.928130929, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:05:35.960131287, 2018-05-17T22:05:41.928131287, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:05:41.960131645, 2018-05-17T22:05:47.928131645, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:06:05.960133194, 2018-05-17T22:06:06.428133194, 0xFF0000, waveform, 0
2018-05-17T22:09:29.960146307, 2018-05-17T22:09:35.928146307, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:09:35.960206747, 2018-05-17T22:09:41.928206747, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:09:41.960207104, 2018-05-17T22:09:47.928207104, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:13:29.960221767, 2018-05-17T22:13:35.928221767, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:13:35.960222125, 2018-05-17T22:13:41.928222125, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:13:41.960222482, 2018-05-17T22:13:47.928222482, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:17:29.960237145, 2018-05-17T22:17:35.928237145, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:17:35.960277557, 2018-05-17T22:17:41.928277557, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:17:41.960237979, 2018-05-17T22:17:47.928237979, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:21:05.960291028, 2018-05-17T22:21:06.428291028, 0xFF0000, waveform, 0
2018-05-17T22:21:29.960292577, 2018-05-17T22:21:35.928292577, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:21:35.960292935, 2018-05-17T22:21:41.928292935, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:21:41.960293412, 2018-05-17T22:21:47.928293412, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:25:29.960368037, 2018-05-17T22:25:35.928368037, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:25:35.960308432, 2018-05-17T22:25:41.928308432, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:25:41.960308790, 2018-05-17T22:25:47.928308790, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:29:29.960383415, 2018-05-17T22:29:35.928383415, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:29:35.960383772, 2018-05-17T22:29:41.928383772, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:29:41.960384249, 2018-05-17T22:29:47.928384249, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:33:29.960438847, 2018-05-17T22:33:35.928438847, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:33:35.960399270, 2018-05-17T22:33:41.928399270, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:33:41.960439682, 2018-05-17T22:33:47.928439682, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:36:05.960448861, 2018-05-17T22:36:06.428448861, 0xFF0000, waveform, 0
2018-05-17T22:37:29.960454225, 2018-05-17T22:37:35.928454225, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:37:35.960514664, 2018-05-17T22:37:41.928514664, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:37:41.960455060, 2018-05-17T22:37:47.928455060, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:41:29.960469722, 2018-05-17T22:41:35.928469722, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:41:35.960530042, 2018-05-17T22:41:41.928530042, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:41:41.960530519, 2018-05-17T22:41:47.928530519, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:45:29.960585117, 2018-05-17T22:45:35.928585117, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:45:35.960545539, 2018-05-17T22:45:41.928545539, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:45:41.960545897, 2018-05-17T22:45:47.928545897, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:49:29.960600495, 2018-05-17T22:49:35.928600495, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:49:35.960600972, 2018-05-17T22:49:41.928600972, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:49:41.960601329, 2018-05-17T22:49:47.928601329, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:51:05.960606694, 2018-05-17T22:51:06.428606694, 0xFF0000, waveform, 0
2018-05-17T22:53:29.960615992, 2018-05-17T22:53:35.928615992, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:53:35.960676312, 2018-05-17T22:53:41.928676312, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:53:41.960676789, 2018-05-17T22:53:47.928676789, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:57:29.960731387, 2018-05-17T22:57:35.928731387, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:57:35.960691809, 2018-05-17T22:57:41.928691809, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T22:57:41.960692167, 2018-05-17T22:57:47.928692167, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:01:29.960746765, 2018-05-17T23:01:35.928746765, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:01:35.960807204, 2018-05-17T23:01:41.928807204, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:01:41.960747599, 2018-05-17T23:01:47.928747599, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:05:29.960822224, 2018-05-17T23:05:35.928822224, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:05:35.960822582, 2018-05-17T23:05:41.928822582, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:05:41.960823059, 2018-05-17T23:05:47.928823059, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:06:05.960824489, 2018-05-17T23:06:06.428824489, 0xFF0000, waveform, 0
2018-05-17T23:09:29.960877656, 2018-05-17T23:09:35.928877656, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:09:35.960838079, 2018-05-17T23:09:41.928838079, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:09:41.960878372, 2018-05-17T23:09:47.928878372, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:13:29.960953116, 2018-05-17T23:13:35.928953116, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:13:35.960953474, 2018-05-17T23:13:41.928953474, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:13:41.960893869, 2018-05-17T23:13:47.928893869, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:17:29.961008548, 2018-05-17T23:17:35.929008548, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:17:35.960968852, 2018-05-17T23:17:41.928968852, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:17:41.961009263, 2018-05-17T23:17:47.929009263, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:21:05.961022377, 2018-05-17T23:21:06.429022377, 0xFF0000, waveform, 0
2018-05-17T23:21:29.961083889, 2018-05-17T23:21:35.929083889, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:21:35.961084365, 2018-05-17T23:21:41.929084365, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:21:41.961024641, 2018-05-17T23:21:47.929024641, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:25:29.961099386, 2018-05-17T23:25:35.929099386, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:25:35.961139678, 2018-05-17T23:25:41.929139678, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:25:41.961140155, 2018-05-17T23:25:47.929140155, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:29:29.961214780, 2018-05-17T23:29:35.929214780, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:29:35.961155176, 2018-05-17T23:29:41.929155176, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:29:41.961215496, 2018-05-17T23:29:47.929215496, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:33:29.961270213, 2018-05-17T23:33:35.929270213, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:33:35.961270570, 2018-05-17T23:33:41.929270570, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:33:41.961270928, 2018-05-17T23:33:47.929270928, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:36:05.961340188, 2018-05-17T23:36:06.429340188, 0xFF0000, waveform, 0
2018-05-17T23:37:29.961345553, 2018-05-17T23:37:35.929345553, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:37:35.961346030, 2018-05-17T23:37:41.929346030, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:37:41.961346387, 2018-05-17T23:37:47.929346387, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:41:29.961400985, 2018-05-17T23:41:35.929400985, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:41:35.961401462, 2018-05-17T23:41:41.929401462, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:41:41.961401820, 2018-05-17T23:41:47.929401820, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:45:29.961476445, 2018-05-17T23:45:35.929476445, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:45:35.961516857, 2018-05-17T23:45:41.929516857, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:45:41.961477279, 2018-05-17T23:45:47.929477279, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:49:29.961591839, 2018-05-17T23:49:35.929591839, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:49:35.961592316, 2018-05-17T23:49:41.929592316, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:49:41.961592674, 2018-05-17T23:49:47.929592674, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:51:05.961638092, 2018-05-17T23:51:06.429638092, 0xFF0000, waveform, 0
2018-05-17T23:53:29.961647272, 2018-05-17T23:53:35.929647272, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:53:35.961707711, 2018-05-17T23:53:41.929707711, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:53:41.961648106, 2018-05-17T23:53:47.929648106, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:57:29.961722731, 2018-05-17T23:57:35.929722731, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:57:35.961763143, 2018-05-17T23:57:41.929763143, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T23:57:41.961763501, 2018-05-17T23:57:47.929763501, 0x0000FF, waveform-continuous-burst, 2
