Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T08:17:02.692815721, 2014-06-07T08:17:03.160815721, 0x00FF00, waveform-burst, 1
2014-06-07T08:17:32.692813575, 2014-06-07T08:17:33.160813575, 0x00FF00, waveform-burst, 1
2014-06-07T08:18:02.692871391, 2014-06-07T08:18:03.160871391, 0x00FF00, waveform-burst, 1
2014-06-07T08:18:31.692869305, 2014-06-07T08:18:32.160869305, 0xFF0000, waveform, 0
2014-06-07T08:18:32.692869246, 2014-06-07T08:18:33.160869246, 0x00FF00, waveform-burst, 1
2014-06-07T08:19:02.692867100, 2014-06-07T08:19:03.160867100, 0x00FF00, waveform-burst, 1
2014-06-07T08:19:32.692864954, 2014-06-07T08:19:33.160864954, 0x00FF00, waveform-burst, 1
2014-06-07T08:20:02.692862808, 2014-06-07T08:20:03.160862808, 0x00FF00, waveform-burst, 1
2014-06-07T08:20:32.692900657, 2014-06-07T08:20:33.160900657, 0x00FF00, waveform-burst, 1
2014-06-07T08:21:02.692898452, 2014-06-07T08:21:03.160898452, 0x00FF00, waveform-burst, 1
2014-06-07T08:21:32.692896306, 2014-06-07T08:21:33.160896306, 0x00FF00, waveform-burst, 1
2014-06-07T08:22:02.692854166, 2014-06-07T08:22:03.160854166, 0x00FF00, waveform-burst, 1
2014-06-07T08:22:32.692852020, 2014-06-07T08:22:33.160852020, 0x00FF00, waveform-burst, 1
2014-06-07T08:23:02.692849874, 2014-06-07T08:23:03.160849874, 0x00FF00, waveform-burst, 1
2014-06-07T08:23:32.692887723, 2014-06-07T08:23:33.160887723, 0x00FF00, waveform-burst, 1
2014-06-07T08:24:02.692885577, 2014-06-07T08:24:03.160885577, 0x00FF00, waveform-burst, 1
2014-06-07T08:24:32.692883372, 2014-06-07T08:24:33.160883372, 0x00FF00, waveform-burst, 1
2014-06-07T08:25:02.692881226, 2014-06-07T08:25:03.160881226, 0x00FF00, waveform-burst, 1
2014-06-07T08:25:32.692879080, 2014-06-07T08:25:33.160879080, 0x00FF00, waveform-burst, 1
2014-06-07T08:26:02.692876935, 2014-06-07T08:26:03.160876935, 0x00FF00, waveform-burst, 1
2014-06-07T08:26:32.692934751, 2014-06-07T08:26:33.160934751, 0x00FF00, waveform-burst, 1
2014-06-07T08:27:02.692932605, 2014-06-07T08:27:03.160932605, 0x00FF00, waveform-burst, 1
2014-06-07T08:27:32.692930459, 2014-06-07T08:27:33.160930459, 0x00FF00, waveform-burst, 1
2014-06-07T08:28:02.692928314, 2014-06-07T08:28:03.160928314, 0x00FF00, waveform-burst, 1
2014-06-07T08:28:32.692926168, 2014-06-07T08:28:33.160926168, 0x00FF00, waveform-burst, 1
2014-06-07T08:29:02.692924022, 2014-06-07T08:29:03.160924022, 0x00FF00, waveform-burst, 1
2014-06-07T08:29:32.692961871, 2014-06-07T08:29:33.160961871, 0x00FF00, waveform-burst, 1
2014-06-07T08:30:02.692959666, 2014-06-07T08:30:03.160959666, 0x00FF00, waveform-burst, 1
2014-06-07T08:30:32.692957520, 2014-06-07T08:30:33.160957520, 0x00FF00, waveform-burst, 1
2014-06-07T08:31:02.692955374, 2014-06-07T08:31:03.160955374, 0x00FF00, waveform-burst, 1
2014-06-07T08:31:32.692913234, 2014-06-07T08:31:33.160913234, 0x00FF00, waveform-burst, 1
2014-06-07T08:32:02.692911088, 2014-06-07T08:32:03.160911088, 0x00FF00, waveform-burst, 1
2014-06-07T08:32:32.692948937, 2014-06-07T08:32:33.160948937, 0x00FF00, waveform-burst, 1
2014-06-07T08:33:02.692946791, 2014-06-07T08:33:03.160946791, 0x00FF00, waveform-burst, 1
2014-06-07T08:33:31.692944705, 2014-06-07T08:33:32.160944705, 0xFF0000, waveform, 0
2014-06-07T08:33:32.692944586, 2014-06-07T08:33:33.160944586, 0x00FF00, waveform-burst, 1
2014-06-07T08:34:02.692942440, 2014-06-07T08:34:03.160942440, 0x00FF00, waveform-burst, 1
2014-06-07T08:34:32.692940294, 2014-06-07T08:34:33.160940294, 0x00FF00, waveform-burst, 1
2014-06-07T08:35:02.692938148, 2014-06-07T08:35:03.160938148, 0x00FF00, waveform-burst, 1
2014-06-07T08:35:32.692995965, 2014-06-07T08:35:33.160995965, 0x00FF00, waveform-burst, 1
2014-06-07T08:36:02.692993819, 2014-06-07T08:36:03.160993819, 0x00FF00, waveform-burst, 1
2014-06-07T08:36:32.692991673, 2014-06-07T08:36:33.160991673, 0x00FF00, waveform-burst, 1
2014-06-07T08:37:02.692989528, 2014-06-07T08:37:03.160989528, 0x00FF00, waveform-burst, 1
2014-06-07T08:37:32.692987382, 2014-06-07T08:37:33.160987382, 0x00FF00, waveform-burst, 1
2014-06-07T08:38:02.693025231, 2014-06-07T08:38:03.161025231, 0x00FF00, waveform-burst, 1
2014-06-07T08:38:32.693023085, 2014-06-07T08:38:33.161023085, 0x00FF00, waveform-burst, 1
2014-06-07T08:39:02.693020880, 2014-06-07T08:39:03.161020880, 0x00FF00, waveform-burst, 1
2014-06-07T08:39:32.693018734, 2014-06-07T08:39:33.161018734, 0x00FF00, waveform-burst, 1
2014-06-07T08:40:02.693016588, 2014-06-07T08:40:03.161016588, 0x00FF00, waveform-burst, 1
2014-06-07T08:40:32.692974448, 2014-06-07T08:40:33.160974448, 0x00FF00, waveform-burst, 1
2014-06-07T08:41:02.693012297, 2014-06-07T08:41:03.161012297, 0x00FF00, waveform-burst, 1
2014-06-07T08:41:32.693010151, 2014-06-07T08:41:33.161010151, 0x00FF00, waveform-burst, 1
2014-06-07T08:42:02.693007946, 2014-06-07T08:42:03.161007946, 0x00FF00, waveform-burst, 1
2014-06-07T08:42:32.693005800, 2014-06-07T08:42:33.161005800, 0x00FF00, waveform-burst, 1
2014-06-07T08:43:02.693003654, 2014-06-07T08:43:03.161003654, 0x00FF00, waveform-burst, 1
2014-06-07T08:43:32.693001508, 2014-06-07T08:43:33.161001508, 0x00FF00, waveform-burst, 1
2014-06-07T08:44:02.693059325, 2014-06-07T08:44:03.161059325, 0x00FF00, waveform-burst, 1
2014-06-07T08:44:32.693057179, 2014-06-07T08:44:33.161057179, 0x00FF00, waveform-burst, 1
2014-06-07T08:45:02.693055033, 2014-06-07T08:45:03.161055033, 0x00FF00, waveform-burst, 1
2014-06-07T08:45:32.693052887, 2014-06-07T08:45:33.161052887, 0x00FF00, waveform-burst, 1
2014-06-07T08:46:02.693050742, 2014-06-07T08:46:03.161050742, 0x00FF00, waveform-burst, 1
2014-06-07T08:46:32.693048596, 2014-06-07T08:46:33.161048596, 0x00FF00, waveform-burst, 1
2014-06-07T08:47:02.693086445, 2014-06-07T08:47:03.161086445, 0x00FF00, waveform-burst, 1
2014-06-07T08:47:32.693084299, 2014-06-07T08:47:33.161084299, 0x00FF00, waveform-burst, 1
2014-06-07T08:48:02.693082094, 2014-06-07T08:48:03.161082094, 0x00FF00, waveform-burst, 1
2014-06-07T08:48:31.693080008, 2014-06-07T08:48:32.161080008, 0xFF0000, waveform, 0
2014-06-07T08:48:32.693079948, 2014-06-07T08:48:33.161079948, 0x00FF00, waveform-burst, 1
2014-06-07T08:49:02.693077802, 2014-06-07T08:49:03.161077802, 0x00FF00, waveform-burst, 1
2014-06-07T08:49:32.693035662, 2014-06-07T08:49:33.161035662, 0x00FF00, waveform-burst, 1
2014-06-07T08:50:02.693073511, 2014-06-07T08:50:03.161073511, 0x00FF00, waveform-burst, 1
2014-06-07T08:50:32.693071365, 2014-06-07T08:50:33.161071365, 0x00FF00, waveform-burst, 1
2014-06-07T08:51:02.693069159, 2014-06-07T08:51:03.161069159, 0x00FF00, waveform-burst, 1
2014-06-07T08:51:32.693067014, 2014-06-07T08:51:33.161067014, 0x00FF00, waveform-burst, 1
2014-06-07T08:52:02.693064868, 2014-06-07T08:52:03.161064868, 0x00FF00, waveform-burst, 1
2014-06-07T08:52:32.693062722, 2014-06-07T08:52:33.161062722, 0x00FF00, waveform-burst, 1
2014-06-07T08:53:02.693120539, 2014-06-07T08:53:03.161120539, 0x00FF00, waveform-burst, 1
2014-06-07T08:53:32.693118393, 2014-06-07T08:53:33.161118393, 0x00FF00, waveform-burst, 1
2014-06-07T08:54:02.693116247, 2014-06-07T08:54:03.161116247, 0x00FF00, waveform-burst, 1
2014-06-07T08:54:32.693114101, 2014-06-07T08:54:33.161114101, 0x00FF00, waveform-burst, 1
2014-06-07T08:55:02.693111956, 2014-06-07T08:55:03.161111956, 0x00FF00, waveform-burst, 1
2014-06-07T08:55:32.693149805, 2014-06-07T08:55:33.161149805, 0x00FF00, waveform-burst, 1
2014-06-07T08:56:02.693147659, 2014-06-07T08:56:03.161147659, 0x00FF00, waveform-burst, 1
2014-06-07T08:56:32.693145453, 2014-06-07T08:56:33.161145453, 0x00FF00, waveform-burst, 1
2014-06-07T08:57:02.693143308, 2014-06-07T08:57:03.161143308, 0x00FF00, waveform-burst, 1
2014-06-07T08:57:32.693141162, 2014-06-07T08:57:33.161141162, 0x00FF00, waveform-burst, 1
2014-06-07T08:58:02.693139016, 2014-06-07T08:58:03.161139016, 0x00FF00, waveform-burst, 1
2014-06-07T08:58:32.693196833, 2014-06-07T08:58:33.161196833, 0x00FF00, waveform-burst, 1
2014-06-07T08:59:02.693134725, 2014-06-07T08:59:03.161134725, 0x00FF00, waveform-burst, 1
2014-06-07T08:59:32.693132579, 2014-06-07T08:59:33.161132579, 0x00FF00, waveform-burst, 1
2014-06-07T09:00:02.693130373, 2014-06-07T09:00:03.161130373, 0x00FF00, waveform-burst, 1
2014-06-07T09:00:32.693128228, 2014-06-07T09:00:33.161128228, 0x00FF00, waveform-burst, 1
2014-06-07T09:01:02.693126082, 2014-06-07T09:01:03.161126082, 0x00FF00, waveform-burst, 1
2014-06-07T09:01:32.693183958, 2014-06-07T09:01:33.161183958, 0x00FF00, waveform-burst, 1
2014-06-07T09:02:02.693181753, 2014-06-07T09:02:03.161181753, 0x00FF00, waveform-burst, 1
2014-06-07T09:02:32.693179607, 2014-06-07T09:02:33.161179607, 0x00FF00, waveform-burst, 1
2014-06-07T09:03:02.693177461, 2014-06-07T09:03:03.161177461, 0x00FF00, waveform-burst, 1
2014-06-07T09:03:31.693175375, 2014-06-07T09:03:32.161175375, 0xFF0000, waveform, 0
2014-06-07T09:03:32.693175315, 2014-06-07T09:03:33.161175315, 0x00FF00, waveform-burst, 1
2014-06-07T09:04:02.693173170, 2014-06-07T09:04:03.161173170, 0x00FF00, waveform-burst, 1
2014-06-07T09:04:32.693211019, 2014-06-07T09:04:33.161211019, 0x00FF00, waveform-burst, 1
2014-06-07T09:05:02.693208873, 2014-06-07T09:05:03.161208873, 0x00FF00, waveform-burst, 1
2014-06-07T09:05:32.693206667, 2014-06-07T09:05:33.161206667, 0x00FF00, waveform-burst, 1
2014-06-07T09:06:02.693204522, 2014-06-07T09:06:03.161204522, 0x00FF00, waveform-burst, 1
2014-06-07T09:06:32.693202376, 2014-06-07T09:06:33.161202376, 0x00FF00, waveform-burst, 1
2014-06-07T09:07:02.693200230, 2014-06-07T09:07:03.161200230, 0x00FF00, waveform-burst, 1
2014-06-07T09:07:32.693258047, 2014-06-07T09:07:33.161258047, 0x00FF00, waveform-burst, 1
2014-06-07T09:08:02.693255901, 2014-06-07T09:08:03.161255901, 0x00FF00, waveform-burst, 1
2014-06-07T09:08:32.693253755, 2014-06-07T09:08:33.161253755, 0x00FF00, waveform-burst, 1
2014-06-07T09:09:02.693191587, 2014-06-07T09:09:03.161191587, 0x00FF00, waveform-burst, 1
2014-06-07T09:09:32.693189442, 2014-06-07T09:09:33.161189442, 0x00FF00, waveform-burst, 1
2014-06-07T09:10:02.693187296, 2014-06-07T09:10:03.161187296, 0x00FF00, waveform-burst, 1
2014-06-07T09:10:32.693245172, 2014-06-07T09:10:33.161245172, 0x00FF00, waveform-burst, 1
2014-06-07T09:11:02.693242967, 2014-06-07T09:11:03.161242967, 0x00FF00, waveform-burst, 1
2014-06-07T09:11:32.693240821, 2014-06-07T09:11:33.161240821, 0x00FF00, waveform-burst, 1
2014-06-07T09:12:02.693238675, 2014-06-07T09:12:03.161238675, 0x00FF00, waveform-burst, 1
2014-06-07T09:12:32.693236529, 2014-06-07T09:12:33.161236529, 0x00FF00, waveform-burst, 1
2014-06-07T09:13:02.693274378, 2014-06-07T09:13:03.161274378, 0x00FF00, waveform-burst, 1
2014-06-07T09:13:32.693272233, 2014-06-07T09:13:33.161272233, 0x00FF00, waveform-burst, 1
2014-06-07T09:14:02.693270087, 2014-06-07T09:14:03.161270087, 0x00FF00, waveform-burst, 1
2014-06-07T09:14:32.693267881, 2014-06-07T09:14:33.161267881, 0x00FF00, waveform-burst, 1
2014-06-07T09:15:02.693265736, 2014-06-07T09:15:03.161265736, 0x00FF00, waveform-burst, 1
2014-06-07T09:15:32.693263590, 2014-06-07T09:15:33.161263590, 0x00FF00, waveform-burst, 1
2014-06-07T09:16:02.693321466, 2014-06-07T09:16:03.161321466, 0x00FF00, waveform-burst, 1
2014-06-07T09:16:32.693319261, 2014-06-07T09:16:33.161319261, 0x00FF00, waveform-burst, 1
2014-06-07T09:17:02.693317115, 2014-06-07T09:17:03.161317115, 0x00FF00, waveform-burst, 1
2014-06-07T09:17:32.693314969, 2014-06-07T09:17:33.161314969, 0x00FF00, waveform-burst, 1
2014-06-07T09:18:02.693312823, 2014-06-07T09:18:03.161312823, 0x00FF00, waveform-burst, 1
2014-06-07T09:18:31.693310737, 2014-06-07T09:18:32.161310737, 0xFF0000, waveform, 0
2014-06-07T09:18:32.693310678, 2014-06-07T09:18:33.161310678, 0x00FF00, waveform-burst, 1
2014-06-07T09:19:02.693348526, 2014-06-07T09:19:03.161348526, 0x00FF00, waveform-burst, 1
2014-06-07T09:19:32.693346381, 2014-06-07T09:19:33.161346381, 0x00FF00, waveform-burst, 1
2014-06-07T09:20:02.693304181, 2014-06-07T09:20:03.161304181, 0x00FF00, waveform-burst, 1
2014-06-07T09:20:32.693302035, 2014-06-07T09:20:33.161302035, 0x00FF00, waveform-burst, 1
2014-06-07T09:21:02.693299889, 2014-06-07T09:21:03.161299889, 0x00FF00, waveform-burst, 1
2014-06-07T09:21:32.693297743, 2014-06-07T09:21:33.161297743, 0x00FF00, waveform-burst, 1
2014-06-07T09:22:02.693335592, 2014-06-07T09:22:03.161335592, 0x00FF00, waveform-burst, 1
2014-06-07T09:22:32.693333446, 2014-06-07T09:22:33.161333446, 0x00FF00, waveform-burst, 1
2014-06-07T09:23:02.693331301, 2014-06-07T09:23:03.161331301, 0x00FF00, waveform-burst, 1
2014-06-07T09:23:32.693329095, 2014-06-07T09:23:33.161329095, 0x00FF00, waveform-burst, 1
2014-06-07T09:24:02.693326950, 2014-06-07T09:24:03.161326950, 0x00FF00, waveform-burst, 1
2014-06-07T09:24:32.693324804, 2014-06-07T09:24:33.161324804, 0x00FF00, waveform-burst, 1
2014-06-07T09:25:02.693382680, 2014-06-07T09:25:03.161382680, 0x00FF00, waveform-burst, 1
2014-06-07T09:25:32.693380475, 2014-06-07T09:25:33.161380475, 0x00FF00, waveform-burst, 1
2014-06-07T09:26:02.693378329, 2014-06-07T09:26:03.161378329, 0x00FF00, waveform-burst, 1
2014-06-07T09:26:32.693376183, 2014-06-07T09:26:33.161376183, 0x00FF00, waveform-burst, 1
2014-06-07T09:27:02.693374037, 2014-06-07T09:27:03.161374037, 0x00FF00, waveform-burst, 1
2014-06-07T09:27:32.693371891, 2014-06-07T09:27:33.161371891, 0x00FF00, waveform-burst, 1
2014-06-07T09:28:02.693409740, 2014-06-07T09:28:03.161409740, 0x00FF00, waveform-burst, 1
2014-06-07T09:28:32.693407595, 2014-06-07T09:28:33.161407595, 0x00FF00, waveform-burst, 1
2014-06-07T09:29:02.693405389, 2014-06-07T09:29:03.161405389, 0x00FF00, waveform-burst, 1
2014-06-07T09:29:32.693403244, 2014-06-07T09:29:33.161403244, 0x00FF00, waveform-burst, 1
2014-06-07T09:30:02.693401098, 2014-06-07T09:30:03.161401098, 0x00FF00, waveform-burst, 1
2014-06-07T09:30:32.693458974, 2014-06-07T09:30:33.161458974, 0x00FF00, waveform-burst, 1
2014-06-07T09:31:02.693456768, 2014-06-07T09:31:03.161456768, 0x00FF00, waveform-burst, 1
2014-06-07T09:31:32.693454623, 2014-06-07T09:31:33.161454623, 0x00FF00, waveform-burst, 1
2014-06-07T09:32:02.693452477, 2014-06-07T09:32:03.161452477, 0x00FF00, waveform-burst, 1
2014-06-07T09:32:32.693390309, 2014-06-07T09:32:33.161390309, 0x00FF00, waveform-burst, 1
2014-06-07T09:33:02.693388164, 2014-06-07T09:33:03.161388164, 0x00FF00, waveform-burst, 1
2014-06-07T09:33:31.693446099, 2014-06-07T09:33:32.161446099, 0xFF0000, waveform, 0
2014-06-07T09:33:32.693446040, 2014-06-07T09:33:33.161446040, 0x00FF00, waveform-burst, 1
2014-06-07T09:34:02.693443894, 2014-06-07T09:34:03.161443894, 0x00FF00, waveform-burst, 1
2014-06-07T09:34:32.693441689, 2014-06-07T09:34:33.161441689, 0x00FF00, waveform-burst, 1
2014-06-07T09:35:02.693439543, 2014-06-07T09:35:03.161439543, 0x00FF00, waveform-burst, 1
2014-06-07T09:35:32.693437397, 2014-06-07T09:35:33.161437397, 0x00FF00, waveform-burst, 1
2014-06-07T09:36:02.693435251, 2014-06-07T09:36:03.161435251, 0x00FF00, waveform-burst, 1
2014-06-07T09:36:32.693473100, 2014-06-07T09:36:33.161473100, 0x00FF00, waveform-burst, 1
2014-06-07T09:37:02.693470954, 2014-06-07T09:37:03.161470954, 0x00FF00, waveform-burst, 1
2014-06-07T09:37:32.693468809, 2014-06-07T09:37:33.161468809, 0x00FF00, waveform-burst, 1
2014-06-07T09:38:02.693466603, 2014-06-07T09:38:03.161466603, 0x00FF00, waveform-burst, 1
2014-06-07T09:38:32.693464457, 2014-06-07T09:38:33.161464457, 0x00FF00, waveform-burst, 1
2014-06-07T09:39:02.693462312, 2014-06-07T09:39:03.161462312, 0x00FF00, waveform-burst, 1
2014-06-07T09:39:32.693520188, 2014-06-07T09:39:33.161520188, 0x00FF00, waveform-burst, 1
2014-06-07T09:40:02.693517982, 2014-06-07T09:40:03.161517982, 0x00FF00, waveform-burst, 1
2014-06-07T09:40:32.693515837, 2014-06-07T09:40:33.161515837, 0x00FF00, waveform-burst, 1
2014-06-07T09:41:02.693513691, 2014-06-07T09:41:03.161513691, 0x00FF00, waveform-burst, 1
2014-06-07T09:41:32.693511545, 2014-06-07T09:41:33.161511545, 0x00FF00, waveform-burst, 1
2014-06-07T09:42:02.693509399, 2014-06-07T09:42:03.161509399, 0x00FF00, waveform-burst, 1
2014-06-07T09:42:32.693547248, 2014-06-07T09:42:33.161547248, 0x00FF00, waveform-burst, 1
2014-06-07T09:43:02.693545103, 2014-06-07T09:43:03.161545103, 0x00FF00, waveform-burst, 1
2014-06-07T09:43:32.693542897, 2014-06-07T09:43:33.161542897, 0x00FF00, waveform-burst, 1
2014-06-07T09:44:02.693540751, 2014-06-07T09:44:03.161540751, 0x00FF00, waveform-burst, 1
2014-06-07T09:44:32.693538606, 2014-06-07T09:44:33.161538606, 0x00FF00, waveform-burst, 1
2014-06-07T09:45:02.693536460, 2014-06-07T09:45:03.161536460, 0x00FF00, waveform-burst, 1
2014-06-07T09:45:32.693594276, 2014-06-07T09:45:33.161594276, 0x00FF00, waveform-burst, 1
2014-06-07T09:46:02.693592131, 2014-06-07T09:46:03.161592131, 0x00FF00, waveform-burst, 1
2014-06-07T09:46:32.693589985, 2014-06-07T09:46:33.161589985, 0x00FF00, waveform-burst, 1
2014-06-07T09:47:02.693587839, 2014-06-07T09:47:03.161587839, 0x00FF00, waveform-burst, 1
2014-06-07T09:47:32.693585693, 2014-06-07T09:47:33.161585693, 0x00FF00, waveform-burst, 1
2014-06-07T09:48:02.693623542, 2014-06-07T09:48:03.161623542, 0x00FF00, waveform-burst, 1
2014-06-07T09:48:31.693581461, 2014-06-07T09:48:32.161581461, 0xFF0000, waveform, 0
2014-06-07T09:48:32.693621397, 2014-06-07T09:48:33.161621397, 0x00FF00, waveform-burst, 1
2014-06-07T09:49:02.693619191, 2014-06-07T09:49:03.161619191, 0x00FF00, waveform-burst, 1
2014-06-07T09:49:32.693577051, 2014-06-07T09:49:33.161577051, 0x00FF00, waveform-burst, 1
2014-06-07T09:50:02.693574905, 2014-06-07T09:50:03.161574905, 0x00FF00, waveform-burst, 1
2014-06-07T09:50:32.693572759, 2014-06-07T09:50:33.161572759, 0x00FF00, waveform-burst, 1
2014-06-07T09:51:02.693610608, 2014-06-07T09:51:03.161610608, 0x00FF00, waveform-burst, 1
2014-06-07T09:51:32.693608462, 2014-06-07T09:51:33.161608462, 0x00FF00, waveform-burst, 1
2014-06-07T09:52:02.693606317, 2014-06-07T09:52:03.161606317, 0x00FF00, waveform-burst, 1
2014-06-07T09:52:32.693604111, 2014-06-07T09:52:33.161604111, 0x00FF00, waveform-burst, 1
2014-06-07T09:53:02.693601965, 2014-06-07T09:53:03.161601965, 0x00FF00, waveform-burst, 1
2014-06-07T09:53:32.693599820, 2014-06-07T09:53:33.161599820, 0x00FF00, waveform-burst, 1
2014-06-07T09:54:02.693657696, 2014-06-07T09:54:03.161657696, 0x00FF00, waveform-burst, 1
2014-06-07T09:54:32.693655490, 2014-06-07T09:54:33.161655490, 0x00FF00, waveform-burst, 1
2014-06-07T09:55:02.693653345, 2014-06-07T09:55:03.161653345, 0x00FF00, waveform-burst, 1
2014-06-07T09:55:32.693651199, 2014-06-07T09:55:33.161651199, 0x00FF00, waveform-burst, 1
2014-06-07T09:56:02.693649053, 2014-06-07T09:56:03.161649053, 0x00FF00, waveform-burst, 1
2014-06-07T09:56:32.693646907, 2014-06-07T09:56:33.161646907, 0x00FF00, waveform-burst, 1
2014-06-07T09:57:02.693684756, 2014-06-07T09:57:03.161684756, 0x00FF00, waveform-burst, 1
2014-06-07T09:57:32.693682610, 2014-06-07T09:57:33.161682610, 0x00FF00, waveform-burst, 1
2014-06-07T09:58:02.693680405, 2014-06-07T09:58:03.161680405, 0x00FF00, waveform-burst, 1
2014-06-07T09:58:32.693678259, 2014-06-07T09:58:33.161678259, 0x00FF00, waveform-burst, 1
2014-06-07T09:59:02.693676114, 2014-06-07T09:59:03.161676114, 0x00FF00, waveform-burst, 1
2014-06-07T09:59:32.693673968, 2014-06-07T09:59:33.161673968, 0x00FF00, waveform-burst, 1
2014-06-07T10:00:02.693731784, 2014-06-07T10:00:03.161731784, 0x00FF00, waveform-burst, 1
2014-06-07T10:00:32.693729639, 2014-06-07T10:00:33.161729639, 0x00FF00, waveform-burst, 1
2014-06-07T10:01:02.693727493, 2014-06-07T10:01:03.161727493, 0x00FF00, waveform-burst, 1
2014-06-07T10:01:32.693725347, 2014-06-07T10:01:33.161725347, 0x00FF00, waveform-burst, 1
2014-06-07T10:02:02.693723201, 2014-06-07T10:02:03.161723201, 0x00FF00, waveform-burst, 1
2014-06-07T10:02:32.693721055, 2014-06-07T10:02:33.161721055, 0x00FF00, waveform-burst, 1
2014-06-07T10:03:02.693758904, 2014-06-07T10:03:03.161758904, 0x00FF00, waveform-burst, 1
2014-06-07T10:03:31.693756818, 2014-06-07T10:03:32.161756818, 0xFF0000, waveform, 0
2014-06-07T10:03:32.693756699, 2014-06-07T10:03:33.161756699, 0x00FF00, waveform-burst, 1
2014-06-07T10:04:02.693754553, 2014-06-07T10:04:03.161754553, 0x00FF00, waveform-burst, 1
2014-06-07T10:04:32.693752408, 2014-06-07T10:04:33.161752408, 0x00FF00, waveform-burst, 1
2014-06-07T10:05:02.693750262, 2014-06-07T10:05:03.161750262, 0x00FF00, waveform-burst, 1
2014-06-07T10:05:32.693808078, 2014-06-07T10:05:33.161808078, 0x00FF00, waveform-burst, 1
2014-06-07T10:06:02.693805932, 2014-06-07T10:06:03.161805932, 0x00FF00, waveform-burst, 1
2014-06-07T10:06:32.693803787, 2014-06-07T10:06:33.161803787, 0x00FF00, waveform-burst, 1
2014-06-07T10:07:02.693801641, 2014-06-07T10:07:03.161801641, 0x00FF00, waveform-burst, 1
2014-06-07T10:07:32.693799495, 2014-06-07T10:07:33.161799495, 0x00FF00, waveform-burst, 1
2014-06-07T10:08:02.693797349, 2014-06-07T10:08:03.161797349, 0x00FF00, waveform-burst, 1
2014-06-07T10:08:32.693835198, 2014-06-07T10:08:33.161835198, 0x00FF00, waveform-burst, 1
2014-06-07T10:09:02.693832993, 2014-06-07T10:09:03.161832993, 0x00FF00, waveform-burst, 1
2014-06-07T10:09:32.693830847, 2014-06-07T10:09:33.161830847, 0x00FF00, waveform-burst, 1
2014-06-07T10:10:02.693828701, 2014-06-07T10:10:03.161828701, 0x00FF00, waveform-burst, 1
2014-06-07T10:10:32.693826556, 2014-06-07T10:10:33.161826556, 0x00FF00, waveform-burst, 1
2014-06-07T10:11:02.693824410, 2014-06-07T10:11:03.161824410, 0x00FF00, waveform-burst, 1
2014-06-07T10:11:32.693882226, 2014-06-07T10:11:33.161882226, 0x00FF00, waveform-burst, 1
2014-06-07T10:12:02.693880081, 2014-06-07T10:12:03.161880081, 0x00FF00, waveform-burst, 1
2014-06-07T10:12:32.693877935, 2014-06-07T10:12:33.161877935, 0x00FF00, waveform-burst, 1
2014-06-07T10:13:02.693875789, 2014-06-07T10:13:03.161875789, 0x00FF00, waveform-burst, 1
2014-06-07T10:13:32.693873643, 2014-06-07T10:13:33.161873643, 0x00FF00, waveform-burst, 1
2014-06-07T10:14:02.693871498, 2014-06-07T10:14:03.161871498, 0x00FF00, waveform-burst, 1
2014-06-07T10:14:32.693909347, 2014-06-07T10:14:33.161909347, 0x00FF00, waveform-burst, 1
2014-06-07T10:15:02.693907141, 2014-06-07T10:15:03.161907141, 0x00FF00, waveform-burst, 1
2014-06-07T10:15:32.693904995, 2014-06-07T10:15:33.161904995, 0x00FF00, waveform-burst, 1
2014-06-07T10:16:02.693902850, 2014-06-07T10:16:03.161902850, 0x00FF00, waveform-burst, 1
2014-06-07T10:16:32.693900704, 2014-06-07T10:16:33.161900704, 0x00FF00, waveform-burst, 1
2014-06-07T10:17:02.693898558, 2014-06-07T10:17:03.161898558, 0x00FF00, waveform-burst, 1
2014-06-07T10:17:32.693956375, 2014-06-07T10:17:33.161956375, 0x00FF00, waveform-burst, 1
2014-06-07T10:18:02.693954229, 2014-06-07T10:18:03.161954229, 0x00FF00, waveform-burst, 1
2014-06-07T10:18:31.693952143, 2014-06-07T10:18:32.161952143, 0xFF0000, waveform, 0
2014-06-07T10:18:32.693952083, 2014-06-07T10:18:33.161952083, 0x00FF00, waveform-burst, 1
2014-06-07T10:19:02.693949937, 2014-06-07T10:19:03.161949937, 0x00FF00, waveform-burst, 1
2014-06-07T10:19:32.693947792, 2014-06-07T10:19:33.161947792, 0x00FF00, waveform-burst, 1
2014-06-07T10:20:02.693945586, 2014-06-07T10:20:03.161945586, 0x00FF00, waveform-burst, 1
2014-06-07T10:20:32.693983435, 2014-06-07T10:20:33.161983435, 0x00FF00, waveform-burst, 1
2014-06-07T10:21:02.693981289, 2014-06-07T10:21:03.161981289, 0x00FF00, waveform-burst, 1
2014-06-07T10:21:32.693979144, 2014-06-07T10:21:33.161979144, 0x00FF00, waveform-burst, 1
2014-06-07T10:22:02.693976998, 2014-06-07T10:22:03.161976998, 0x00FF00, waveform-burst, 1
2014-06-07T10:22:32.693974852, 2014-06-07T10:22:33.161974852, 0x00FF00, waveform-burst, 1
2014-06-07T10:23:02.694032669, 2014-06-07T10:23:03.162032669, 0x00FF00, waveform-burst, 1
2014-06-07T10:23:32.694030523, 2014-06-07T10:23:33.162030523, 0x00FF00, waveform-burst, 1
2014-06-07T10:24:02.694028377, 2014-06-07T10:24:03.162028377, 0x00FF00, waveform-burst, 1
