Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-01T11:46:13.448947370, 2014-06-01T11:46:19.416947370, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:13.448947370, 2014-06-01T11:46:19.416947370, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:13.448947370, 2014-06-01T11:46:19.416947370, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:19.448946952, 2014-06-01T11:46:25.416946952, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:19.448946952, 2014-06-01T11:46:25.416946952, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:19.448946952, 2014-06-01T11:46:25.416946952, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:25.448946475, 2014-06-01T11:46:31.416946475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:25.448946475, 2014-06-01T11:46:31.416946475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:25.448946475, 2014-06-01T11:46:31.416946475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:31.448946058, 2014-06-01T11:46:37.416946058, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:31.448946058, 2014-06-01T11:46:37.416946058, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:31.448946058, 2014-06-01T11:46:37.416946058, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:37.448985636, 2014-06-01T11:46:43.416985636, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:37.448985636, 2014-06-01T11:46:43.416985636, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:37.448985636, 2014-06-01T11:46:43.416985636, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:43.448945164, 2014-06-01T11:46:49.416945164, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:43.448945164, 2014-06-01T11:46:49.416945164, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:43.448945164, 2014-06-01T11:46:49.416945164, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:49.448984742, 2014-06-01T11:46:55.416984742, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:49.448984742, 2014-06-01T11:46:55.416984742, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:49.448984742, 2014-06-01T11:46:55.416984742, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:55.448944330, 2014-06-01T11:47:01.416944330, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:55.448944330, 2014-06-01T11:47:01.416944330, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:46:55.448944330, 2014-06-01T11:47:01.416944330, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:01.448983848, 2014-06-01T11:47:07.416983848, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:01.448983848, 2014-06-01T11:47:07.416983848, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:01.448983848, 2014-06-01T11:47:07.416983848, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:07.448983430, 2014-06-01T11:47:13.416983430, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:07.448983430, 2014-06-01T11:47:13.416983430, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:07.448983430, 2014-06-01T11:47:13.416983430, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:13.448983013, 2014-06-01T11:47:19.416983013, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:13.448983013, 2014-06-01T11:47:19.416983013, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:13.448983013, 2014-06-01T11:47:19.416983013, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:19.448982536, 2014-06-01T11:47:25.416982536, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:19.448982536, 2014-06-01T11:47:25.416982536, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:19.448982536, 2014-06-01T11:47:25.416982536, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:25.449042141, 2014-06-01T11:47:31.417042141, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:25.449042141, 2014-06-01T11:47:31.417042141, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:25.449042141, 2014-06-01T11:47:31.417042141, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:31.448981702, 2014-06-01T11:47:37.416981702, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:31.448981702, 2014-06-01T11:47:37.416981702, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:31.448981702, 2014-06-01T11:47:37.416981702, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:37.449041247, 2014-06-01T11:47:43.417041247, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:37.449041247, 2014-06-01T11:47:43.417041247, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:37.449041247, 2014-06-01T11:47:43.417041247, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:43.449040830, 2014-06-01T11:47:49.417040830, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:43.449040830, 2014-06-01T11:47:49.417040830, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:43.449040830, 2014-06-01T11:47:49.417040830, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:49.449040353, 2014-06-01T11:47:55.417040353, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:49.449040353, 2014-06-01T11:47:55.417040353, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:49.449040353, 2014-06-01T11:47:55.417040353, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:55.449039936, 2014-06-01T11:48:01.417039936, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:55.449039936, 2014-06-01T11:48:01.417039936, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:47:55.449039936, 2014-06-01T11:48:01.417039936, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:01.449039518, 2014-06-01T11:48:07.417039518, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:01.449039518, 2014-06-01T11:48:07.417039518, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:01.449039518, 2014-06-01T11:48:07.417039518, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:07.449039041, 2014-06-01T11:48:13.417039041, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:07.449039041, 2014-06-01T11:48:13.417039041, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:07.449039041, 2014-06-01T11:48:13.417039041, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:13.449078619, 2014-06-01T11:48:19.417078619, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:13.449078619, 2014-06-01T11:48:19.417078619, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:13.449078619, 2014-06-01T11:48:19.417078619, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:19.449038207, 2014-06-01T11:48:25.417038207, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:19.449038207, 2014-06-01T11:48:25.417038207, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:19.449038207, 2014-06-01T11:48:25.417038207, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:25.449077785, 2014-06-01T11:48:31.417077785, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:25.449077785, 2014-06-01T11:48:31.417077785, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:25.449077785, 2014-06-01T11:48:31.417077785, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:31.449077308, 2014-06-01T11:48:37.417077308, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:31.449077308, 2014-06-01T11:48:37.417077308, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:31.449077308, 2014-06-01T11:48:37.417077308, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:37.449076890, 2014-06-01T11:48:43.417076890, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:37.449076890, 2014-06-01T11:48:43.417076890, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:37.449076890, 2014-06-01T11:48:43.417076890, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:43.449076473, 2014-06-01T11:48:49.417076473, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:43.449076473, 2014-06-01T11:48:49.417076473, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:43.449076473, 2014-06-01T11:48:49.417076473, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:49.449136018, 2014-06-01T11:48:55.417136018, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:49.449136018, 2014-06-01T11:48:55.417136018, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:49.449136018, 2014-06-01T11:48:55.417136018, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:55.449075579, 2014-06-01T11:49:01.417075579, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:55.449075579, 2014-06-01T11:49:01.417075579, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:48:55.449075579, 2014-06-01T11:49:01.417075579, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:01.449135124, 2014-06-01T11:49:07.417135124, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:01.449135124, 2014-06-01T11:49:07.417135124, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:01.449135124, 2014-06-01T11:49:07.417135124, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:07.449074685, 2014-06-01T11:49:13.417074685, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:07.449074685, 2014-06-01T11:49:13.417074685, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:07.449074685, 2014-06-01T11:49:13.417074685, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:13.449134290, 2014-06-01T11:49:19.417134290, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:13.449134290, 2014-06-01T11:49:19.417134290, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:13.449134290, 2014-06-01T11:49:19.417134290, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:19.449133813, 2014-06-01T11:49:25.417133813, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:19.449133813, 2014-06-01T11:49:25.417133813, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:19.449133813, 2014-06-01T11:49:25.417133813, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:25.449133396, 2014-06-01T11:49:31.417133396, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:25.449133396, 2014-06-01T11:49:31.417133396, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:25.449133396, 2014-06-01T11:49:31.417133396, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:31.449132978, 2014-06-01T11:49:37.417132978, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:31.449132978, 2014-06-01T11:49:37.417132978, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:31.449132978, 2014-06-01T11:49:37.417132978, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:37.449172496, 2014-06-01T11:49:43.417172496, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:37.449172496, 2014-06-01T11:49:43.417172496, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:37.449172496, 2014-06-01T11:49:43.417172496, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:43.449132084, 2014-06-01T11:49:49.417132084, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:43.449132084, 2014-06-01T11:49:49.417132084, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:43.449132084, 2014-06-01T11:49:49.417132084, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:49.449171662, 2014-06-01T11:49:55.417171662, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:49.449171662, 2014-06-01T11:49:55.417171662, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:49.449171662, 2014-06-01T11:49:55.417171662, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:55.449131190, 2014-06-01T11:50:01.417131190, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:55.449131190, 2014-06-01T11:50:01.417131190, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:49:55.449131190, 2014-06-01T11:50:01.417131190, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:50:01.449170768, 2014-06-01T11:50:07.417170768, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:50:01.449170768, 2014-06-01T11:50:07.417170768, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:50:01.449170768, 2014-06-01T11:50:07.417170768, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:54:31.449451148, 2014-06-01T11:54:31.917451148, 0xFF0000, waveform, 0
2014-06-01T12:09:31.450185656, 2014-06-01T12:09:31.918185656, 0xFF0000, waveform, 0
2014-06-01T12:24:31.450720131, 2014-06-01T12:24:31.918720131, 0xFF0000, waveform, 0
2014-06-01T12:39:31.451114654, 2014-06-01T12:39:31.919114654, 0xFF0000, waveform, 0
2014-06-01T12:54:31.451489150, 2014-06-01T12:54:31.919489150, 0xFF0000, waveform, 0
2014-06-01T13:07:43.451831519, 2014-06-01T13:07:49.419831519, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:08:55.451886296, 2014-06-01T13:09:01.419886296, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:09:31.451823651, 2014-06-01T13:09:31.919823651, 0xFF0000, waveform, 0
2014-06-01T13:11:13.451916217, 2014-06-01T13:11:19.419916217, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:11:31.451914906, 2014-06-01T13:11:37.419914906, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:11:37.451914489, 2014-06-01T13:11:43.419914489, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:11:43.451914072, 2014-06-01T13:11:49.419914072, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:12:07.451912283, 2014-06-01T13:12:13.419912283, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:17:01.452050924, 2014-06-01T13:17:07.420050924, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:17:07.452050447, 2014-06-01T13:17:13.420050447, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:17:13.452050030, 2014-06-01T13:17:19.420050030, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:20:19.452136516, 2014-06-01T13:20:25.420136516, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:21:07.452132999, 2014-06-01T13:21:13.420132999, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:24:31.452218174, 2014-06-01T13:24:31.920218174, 0xFF0000, waveform, 0
2014-06-01T13:30:25.452332377, 2014-06-01T13:30:31.420332377, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:32:43.452422380, 2014-06-01T13:32:49.420422380, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:33:19.452379763, 2014-06-01T13:33:25.420379763, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:33:25.452419281, 2014-06-01T13:33:31.420419281, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:34:01.452416658, 2014-06-01T13:34:07.420416658, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:34:25.452414929, 2014-06-01T13:34:31.420414929, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:35:13.452411472, 2014-06-01T13:35:19.420411472, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:35:25.452470600, 2014-06-01T13:35:31.420470600, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:36:13.452507078, 2014-06-01T13:36:19.420507078, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:37:55.452559649, 2014-06-01T13:38:01.420559649, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:38:07.452558755, 2014-06-01T13:38:13.420558755, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:39:07.452554404, 2014-06-01T13:39:13.420554404, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:39:31.452552676, 2014-06-01T13:39:31.920552676, 0xFF0000, waveform, 0
2014-06-01T13:50:37.452804207, 2014-06-01T13:50:43.420804207, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:50:43.452843785, 2014-06-01T13:50:49.420843785, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:50:49.452803313, 2014-06-01T13:50:55.420803313, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:50:55.452802896, 2014-06-01T13:51:01.420802896, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:13.452841579, 2014-06-01T13:51:19.420841579, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:19.452841162, 2014-06-01T13:51:25.420841162, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:25.452800691, 2014-06-01T13:51:31.420800691, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:31.452840268, 2014-06-01T13:51:37.420840268, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:37.452799856, 2014-06-01T13:51:43.420799856, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:43.452839374, 2014-06-01T13:51:49.420839374, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:51:49.452838957, 2014-06-01T13:51:55.420838957, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T13:54:31.452887177, 2014-06-01T13:54:31.920887177, 0xFF0000, waveform, 0
2014-06-01T13:57:13.452975392, 2014-06-01T13:57:19.420975392, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:09:31.453261673, 2014-06-01T14:09:31.921261673, 0xFF0000, waveform, 0
2014-06-01T14:12:55.453346848, 2014-06-01T14:13:01.421346848, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:01.453306376, 2014-06-01T14:13:07.421306376, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:07.453345954, 2014-06-01T14:13:13.421345954, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:13.453305542, 2014-06-01T14:13:19.421305542, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:19.453345119, 2014-06-01T14:13:25.421345119, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:25.453344643, 2014-06-01T14:13:31.421344643, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:31.453344225, 2014-06-01T14:13:37.421344225, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:37.453343808, 2014-06-01T14:13:43.421343808, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:43.453343331, 2014-06-01T14:13:49.421343331, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:49.453342914, 2014-06-01T14:13:55.421342914, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:13:55.453342497, 2014-06-01T14:14:01.421342497, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:14:49.453398525, 2014-06-01T14:14:55.421398525, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:24:31.453596174, 2014-06-01T14:24:31.921596174, 0xFF0000, waveform, 0
2014-06-01T14:39:31.453990697, 2014-06-01T14:39:31.921990697, 0xFF0000, waveform, 0
2014-06-01T14:45:13.454105794, 2014-06-01T14:45:19.422105794, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:45:19.454105377, 2014-06-01T14:45:25.422105377, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:46:25.454160571, 2014-06-01T14:46:31.422160571, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:46:31.454160153, 2014-06-01T14:46:37.422160153, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:47:19.454196631, 2014-06-01T14:47:25.422196631, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:49:13.454248368, 2014-06-01T14:49:19.422248368, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:50:37.454282224, 2014-06-01T14:50:43.422282224, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:54:01.454327404, 2014-06-01T14:54:07.422327404, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:54:31.454365193, 2014-06-01T14:54:31.922365193, 0xFF0000, waveform, 0
2014-06-01T14:56:43.454415619, 2014-06-01T14:56:49.422415619, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:56:49.454415142, 2014-06-01T14:56:55.422415142, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:57:19.454452991, 2014-06-01T14:57:25.422452991, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T14:57:25.454452514, 2014-06-01T14:57:31.422452514, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:09:31.454799711, 2014-06-01T15:09:37.422799711, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:09:31.454799711, 2014-06-01T15:09:31.922799711, 0xFF0000, waveform, 0
2014-06-01T15:12:07.454848349, 2014-06-01T15:12:13.422848349, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:13:07.454843997, 2014-06-01T15:13:13.422843997, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:13:37.454881787, 2014-06-01T15:13:43.422881787, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:13:49.454880952, 2014-06-01T15:13:55.422880952, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:14:01.454880058, 2014-06-01T15:14:07.422880058, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:14:25.454938292, 2014-06-01T15:14:31.422938292, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:15:31.454973518, 2014-06-01T15:15:37.422973518, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:17:01.454966962, 2014-06-01T15:17:07.422966962, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:17:07.455026507, 2014-06-01T15:17:13.423026507, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:17:13.454966068, 2014-06-01T15:17:19.422966068, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:18:31.455060422, 2014-06-01T15:18:37.423060422, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:19:55.455054283, 2014-06-01T15:20:01.423054283, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:20:19.455052554, 2014-06-01T15:20:25.423052554, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:20:37.455111265, 2014-06-01T15:20:43.423111265, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:20:55.455109953, 2014-06-01T15:21:01.423109953, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:21:01.455049514, 2014-06-01T15:21:07.423049514, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:22:13.455144286, 2014-06-01T15:22:19.423144286, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:22:25.455103397, 2014-06-01T15:22:31.423103397, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:22:55.455201208, 2014-06-01T15:23:01.423201208, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:24:13.455195546, 2014-06-01T15:24:19.423195546, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:24:31.455194234, 2014-06-01T15:24:31.923194234, 0xFF0000, waveform, 0
2014-06-01T15:27:13.455282449, 2014-06-01T15:27:19.423282449, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:28:19.455317616, 2014-06-01T15:28:25.423317616, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:31:43.455402791, 2014-06-01T15:31:49.423402791, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:39:31.455668747, 2014-06-01T15:39:31.923668747, 0xFF0000, waveform, 0
2014-06-01T15:47:55.455892026, 2014-06-01T15:48:01.423892026, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:48:37.455928981, 2014-06-01T15:48:43.423928981, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:53:13.456108927, 2014-06-01T15:53:19.424108927, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:53:55.456105828, 2014-06-01T15:54:01.424105828, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:54:31.456103205, 2014-06-01T15:54:31.924103205, 0xFF0000, waveform, 0
2014-06-01T15:55:43.456197977, 2014-06-01T15:55:49.424197977, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:56:13.456195831, 2014-06-01T15:56:19.424195831, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:56:55.456192731, 2014-06-01T15:57:01.424192731, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:57:13.456191420, 2014-06-01T15:57:19.424191420, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:58:07.456247508, 2014-06-01T15:58:13.424247508, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T15:59:19.456242263, 2014-06-01T15:59:25.424242263, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:01:19.456333518, 2014-06-01T16:01:25.424333518, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:01:31.456332683, 2014-06-01T16:01:37.424332683, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:04:55.456457853, 2014-06-01T16:05:01.424457853, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:05:01.456517398, 2014-06-01T16:05:07.424517398, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:05:07.456456959, 2014-06-01T16:05:13.424456959, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:05:13.456456542, 2014-06-01T16:05:19.424456542, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:05:19.456456065, 2014-06-01T16:05:25.424456065, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:05:25.456455647, 2014-06-01T16:05:31.424455647, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T16:08:32.456602036, 2014-06-01T16:08:32.924602036, 0x00FF00, waveform-burst, 1
2014-06-01T16:09:02.456599831, 2014-06-01T16:09:02.924599831, 0x00FF00, waveform-burst, 1
2014-06-01T16:09:32.456637680, 2014-06-01T16:09:32.924637680, 0x00FF00, waveform-burst, 1
2014-06-01T16:10:02.456635475, 2014-06-01T16:10:02.924635475, 0x00FF00, waveform-burst, 1
2014-06-01T16:10:32.456633329, 2014-06-01T16:10:32.924633329, 0x00FF00, waveform-burst, 1
2014-06-01T16:11:02.456691145, 2014-06-01T16:11:02.924691145, 0x00FF00, waveform-burst, 1
2014-06-01T16:11:32.456688940, 2014-06-01T16:11:32.924688940, 0x00FF00, waveform-burst, 1
2014-06-01T16:12:02.456726729, 2014-06-01T16:12:02.924726729, 0x00FF00, waveform-burst, 1
2014-06-01T16:12:32.456724584, 2014-06-01T16:12:32.924724584, 0x00FF00, waveform-burst, 1
2014-06-01T16:13:02.456722378, 2014-06-01T16:13:02.924722378, 0x00FF00, waveform-burst, 1
2014-06-01T16:13:32.456720232, 2014-06-01T16:13:32.924720232, 0x00FF00, waveform-burst, 1
2014-06-01T16:14:02.456818044, 2014-06-01T16:14:02.924818044, 0x00FF00, waveform-burst, 1
