Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-21T16:48:35.472307324, 2019-02-21T16:48:41.440307324, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:41.472267866, 2019-02-21T16:48:47.440267866, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:49:11.472410559, 2019-02-21T16:49:17.440410559, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:49:17.472371101, 2019-02-21T16:49:23.440371101, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:49:23.472411632, 2019-02-21T16:49:29.440411632, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:49:29.472412109, 2019-02-21T16:49:35.440412109, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:01:11.474275588, 2019-02-21T17:01:11.942275588, 0xFF0000, waveform, 0
2019-02-21T17:09:35.475621223, 2019-02-21T17:09:41.443621223, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:09:41.475621700, 2019-02-21T17:09:47.443621700, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:09:47.475622296, 2019-02-21T17:09:53.443622296, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:09:53.475682854, 2019-02-21T17:09:59.443682854, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:09:59.475623369, 2019-02-21T17:10:05.443623369, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:05.475683927, 2019-02-21T17:10:11.443683927, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:11.475724458, 2019-02-21T17:10:17.443724458, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:17.475685000, 2019-02-21T17:10:23.443685000, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:23.475725531, 2019-02-21T17:10:29.443725531, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:29.475786089, 2019-02-21T17:10:35.443786089, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:35.475726604, 2019-02-21T17:10:41.443726604, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:41.475787162, 2019-02-21T17:10:47.443787162, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:10:59.475828766, 2019-02-21T17:11:05.443828766, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:11:05.475829362, 2019-02-21T17:11:11.443829362, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:16:11.476656913, 2019-02-21T17:16:11.944656913, 0xFF0000, waveform, 0
2019-02-21T17:31:11.479038357, 2019-02-21T17:31:11.947038357, 0xFF0000, waveform, 0
2019-02-21T17:42:23.480799078, 2019-02-21T17:42:29.448799078, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:42:29.480859637, 2019-02-21T17:42:35.448859637, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:46:11.481419682, 2019-02-21T17:46:11.949419682, 0xFF0000, waveform, 0
2019-02-21T17:47:35.481627225, 2019-02-21T17:47:41.449627225, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:47:41.481687784, 2019-02-21T17:47:47.449687784, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:48:47.481833815, 2019-02-21T17:48:53.449833815, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:48:53.481834292, 2019-02-21T17:48:59.449834292, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:49:23.481937050, 2019-02-21T17:49:29.449937050, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:49:29.481937527, 2019-02-21T17:49:35.449937527, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:51:35.482248902, 2019-02-21T17:51:41.450248902, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T17:51:41.482309460, 2019-02-21T17:51:47.450309460, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:01:11.483801007, 2019-02-21T18:01:11.951801007, 0xFF0000, waveform, 0
2019-02-21T18:16:11.486242413, 2019-02-21T18:16:11.954242413, 0xFF0000, waveform, 0
2019-02-21T18:22:11.487214922, 2019-02-21T18:22:17.455214922, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:22:17.487215399, 2019-02-21T18:22:23.455215399, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:31:11.488663673, 2019-02-21T18:31:11.956663673, 0xFF0000, waveform, 0
2019-02-21T18:40:59.490076899, 2019-02-21T18:41:05.458076899, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:41:05.490077376, 2019-02-21T18:41:11.458077376, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:41:11.490077972, 2019-02-21T18:41:17.458077972, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:41:17.490118503, 2019-02-21T18:41:23.458118503, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:43:23.490389943, 2019-02-21T18:43:29.458389943, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:43:29.490430474, 2019-02-21T18:43:35.458430474, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:44:11.490494251, 2019-02-21T18:44:17.458494251, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:44:17.490534782, 2019-02-21T18:44:23.458534782, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T18:46:11.490805029, 2019-02-21T18:46:11.958805029, 0xFF0000, waveform, 0
2019-02-21T19:01:11.492626428, 2019-02-21T19:01:11.960626428, 0xFF0000, waveform, 0
2019-02-21T19:16:11.494407773, 2019-02-21T19:16:11.962407773, 0xFF0000, waveform, 0
2019-02-21T19:31:11.496189117, 2019-02-21T19:31:11.964189117, 0xFF0000, waveform, 0
2019-02-21T19:31:47.496252417, 2019-02-21T19:31:53.464252417, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:31:53.496292948, 2019-02-21T19:31:59.464292948, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:39:11.497132539, 2019-02-21T19:39:17.465132539, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:39:17.497133016, 2019-02-21T19:39:23.465133016, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:40:23.497238993, 2019-02-21T19:40:29.465238993, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:40:29.497299551, 2019-02-21T19:40:35.465299551, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:41:11.497403383, 2019-02-21T19:41:17.465403383, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:41:17.497343897, 2019-02-21T19:41:23.465343897, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:41:47.497406601, 2019-02-21T19:41:53.465406601, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:41:53.497447133, 2019-02-21T19:41:59.465447133, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T19:46:11.497930526, 2019-02-21T19:46:11.965930526, 0xFF0000, waveform, 0
2019-02-21T20:01:11.499711871, 2019-02-21T20:01:11.967711871, 0xFF0000, waveform, 0
2019-02-21T20:15:23.501388788, 2019-02-21T20:15:29.469388788, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:15:29.501429438, 2019-02-21T20:15:35.469429438, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:15:35.501429915, 2019-02-21T20:15:41.469429915, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:15:41.501430511, 2019-02-21T20:15:47.469430511, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:16:11.501533150, 2019-02-21T20:16:11.969533150, 0xFF0000, waveform, 0
2019-02-21T20:20:11.502014875, 2019-02-21T20:20:17.470014875, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:17.502015471, 2019-02-21T20:20:23.470015471, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:23.502015948, 2019-02-21T20:20:29.470015948, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:29.502016544, 2019-02-21T20:20:35.470016544, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:35.502017021, 2019-02-21T20:20:41.470017021, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:41.502057552, 2019-02-21T20:20:47.470057552, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:20:59.502059221, 2019-02-21T20:21:05.470059221, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:21:05.502119779, 2019-02-21T20:21:11.470119779, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:21:11.502120256, 2019-02-21T20:21:17.470120256, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:21:17.502120852, 2019-02-21T20:21:23.470120852, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T20:31:11.503314495, 2019-02-21T20:31:11.971314495, 0xFF0000, waveform, 0
2019-02-21T20:46:11.505155920, 2019-02-21T20:46:11.973155920, 0xFF0000, waveform, 0
2019-02-21T21:00:35.506933927, 2019-02-21T21:00:41.474933927, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:00:41.506934523, 2019-02-21T21:00:47.474934523, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:00:47.506935119, 2019-02-21T21:00:53.474935119, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:00:53.506975650, 2019-02-21T21:00:59.474975650, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:00:59.506976127, 2019-02-21T21:01:05.474976127, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:01:05.506976723, 2019-02-21T21:01:11.474976723, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:01:11.506977200, 2019-02-21T21:01:17.474977200, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:01:11.506977200, 2019-02-21T21:01:11.974977200, 0xFF0000, waveform, 0
2019-02-21T21:01:17.507037758, 2019-02-21T21:01:23.475037758, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:01:23.507038354, 2019-02-21T21:01:29.475038354, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:01:29.507038831, 2019-02-21T21:01:35.475038831, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:02:35.507184863, 2019-02-21T21:02:41.475184863, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:02:41.507145404, 2019-02-21T21:02:47.475145404, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:02:47.507185935, 2019-02-21T21:02:53.475185935, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:02:53.507246494, 2019-02-21T21:02:59.475246494, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:16:11.508858561, 2019-02-21T21:16:11.976858561, 0xFF0000, waveform, 0
2019-02-21T21:23:59.509900927, 2019-02-21T21:24:05.477900927, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:05.509901404, 2019-02-21T21:24:11.477901404, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:11.509902000, 2019-02-21T21:24:17.477902000, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:17.509902477, 2019-02-21T21:24:23.477902477, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:23.509963035, 2019-02-21T21:24:29.477963035, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:29.509963631, 2019-02-21T21:24:35.477963631, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:35.509964108, 2019-02-21T21:24:41.477964108, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:41.509964704, 2019-02-21T21:24:47.477964704, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:47.510005235, 2019-02-21T21:24:53.478005235, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:24:53.510005712, 2019-02-21T21:24:59.478005712, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:26:23.510213851, 2019-02-21T21:26:29.478213851, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:26:29.510174393, 2019-02-21T21:26:35.478174393, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:26:35.510215044, 2019-02-21T21:26:41.478215044, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:26:41.510275483, 2019-02-21T21:26:47.478275483, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:28:35.510485887, 2019-02-21T21:28:41.478485887, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:28:41.510486364, 2019-02-21T21:28:47.478486364, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:28:59.510527968, 2019-02-21T21:29:05.478527968, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:29:05.510528564, 2019-02-21T21:29:11.478528564, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:31:11.510799884, 2019-02-21T21:31:11.978799884, 0xFF0000, waveform, 0
2019-02-21T21:32:59.511049747, 2019-02-21T21:33:05.479049747, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:05.511050224, 2019-02-21T21:33:11.479050224, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:11.511050820, 2019-02-21T21:33:17.479050820, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:17.511111378, 2019-02-21T21:33:23.479111378, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:23.511111855, 2019-02-21T21:33:29.479111855, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:29.511112451, 2019-02-21T21:33:35.479112451, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:35.511112928, 2019-02-21T21:33:41.479112928, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:41.511153459, 2019-02-21T21:33:47.479153459, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:47.511154055, 2019-02-21T21:33:53.479154055, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:33:53.511154532, 2019-02-21T21:33:59.479154532, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:46:11.512781262, 2019-02-21T21:46:11.980781262, 0xFF0000, waveform, 0
2019-02-21T21:52:11.513553857, 2019-02-21T21:52:17.481553857, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:17.513554334, 2019-02-21T21:52:23.481554334, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:23.513614892, 2019-02-21T21:52:29.481614892, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:29.513615489, 2019-02-21T21:52:35.481615489, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:35.513615965, 2019-02-21T21:52:41.481615965, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:41.513656497, 2019-02-21T21:52:47.481656497, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:47.513617038, 2019-02-21T21:52:53.481617038, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:53.513657569, 2019-02-21T21:52:59.481657569, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:52:59.513718128, 2019-02-21T21:53:05.481718128, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:53:05.513658761, 2019-02-21T21:53:11.481658761, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:53:11.513719201, 2019-02-21T21:53:17.481719201, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:53:17.513719797, 2019-02-21T21:53:23.481719797, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:53:35.513721466, 2019-02-21T21:53:41.481721466, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T21:53:41.513761997, 2019-02-21T21:53:47.481761997, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:01:11.514802694, 2019-02-21T22:01:11.982802694, 0xFF0000, waveform, 0
2019-02-21T22:16:11.516783952, 2019-02-21T22:16:11.984783952, 0xFF0000, waveform, 0
2019-02-21T22:17:59.516993761, 2019-02-21T22:18:05.484993761, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:18:05.517054319, 2019-02-21T22:18:11.485054319, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:20:35.517407894, 2019-02-21T22:20:41.485407894, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:20:41.517368435, 2019-02-21T22:20:47.485368435, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:23.518720984, 2019-02-21T22:30:29.486720984, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:29.518721580, 2019-02-21T22:30:35.486721580, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:35.518722057, 2019-02-21T22:30:41.486722057, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:41.518762588, 2019-02-21T22:30:47.486762588, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:47.518763184, 2019-02-21T22:30:53.486763184, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:53.518763661, 2019-02-21T22:30:59.486763661, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:30:59.518824219, 2019-02-21T22:31:05.486824219, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:31:05.518764853, 2019-02-21T22:31:11.486764853, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:31:11.518825292, 2019-02-21T22:31:17.486825292, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:31:11.518825292, 2019-02-21T22:31:11.986825292, 0xFF0000, waveform, 0
2019-02-21T22:31:17.518825888, 2019-02-21T22:31:23.486825888, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:23.520075201, 2019-02-21T22:40:29.488075201, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:29.520115733, 2019-02-21T22:40:35.488115733, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:35.520076274, 2019-02-21T22:40:41.488076274, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:41.520116925, 2019-02-21T22:40:47.488116925, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:47.520177364, 2019-02-21T22:40:53.488177364, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:40:53.520117998, 2019-02-21T22:40:59.488117998, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:11.520179629, 2019-02-21T22:41:17.488179629, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:17.520220160, 2019-02-21T22:41:23.488220160, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:23.520220637, 2019-02-21T22:41:29.488220637, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:29.520221233, 2019-02-21T22:41:35.488221233, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:47.520282864, 2019-02-21T22:41:53.488282864, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:41:53.520323395, 2019-02-21T22:41:59.488323395, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:46:11.520906686, 2019-02-21T22:46:11.988906686, 0xFF0000, waveform, 0
2019-02-21T22:59:23.522718310, 2019-02-21T22:59:29.490718310, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T22:59:29.522718787, 2019-02-21T22:59:35.490718787, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:01:11.522988080, 2019-02-21T23:01:11.990988080, 0xFF0000, waveform, 0
2019-02-21T23:16:11.525109410, 2019-02-21T23:16:11.993109410, 0xFF0000, waveform, 0
2019-02-21T23:17:35.525316953, 2019-02-21T23:17:41.493316953, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:17:41.525317549, 2019-02-21T23:17:47.493317549, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:17:47.525318026, 2019-02-21T23:17:53.493318026, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:17:53.525378584, 2019-02-21T23:17:59.493378584, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:17:59.525379180, 2019-02-21T23:18:05.493379180, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:18:05.525379657, 2019-02-21T23:18:11.493379657, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:19:59.525629997, 2019-02-21T23:20:05.493629997, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:20:05.525690555, 2019-02-21T23:20:11.493690555, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:20:11.525691032, 2019-02-21T23:20:17.493691032, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:20:17.525691628, 2019-02-21T23:20:23.493691628, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:20:23.525732159, 2019-02-21T23:20:29.493732159, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:20:29.525732755, 2019-02-21T23:20:35.493732755, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:21:59.525940895, 2019-02-21T23:22:05.493940895, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:22:05.525941371, 2019-02-21T23:22:11.493941371, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:31:11.527250766, 2019-02-21T23:31:11.995250766, 0xFF0000, waveform, 0
2019-02-21T23:32:11.527396202, 2019-02-21T23:32:17.495396202, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:17.527396678, 2019-02-21T23:32:23.495396678, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:23.527457237, 2019-02-21T23:32:29.495457237, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:29.527457833, 2019-02-21T23:32:35.495457833, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:35.527458310, 2019-02-21T23:32:41.495458310, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:41.527498841, 2019-02-21T23:32:47.495498841, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:32:59.527560472, 2019-02-21T23:33:05.495560472, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:33:05.527501106, 2019-02-21T23:33:11.495501106, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:34:11.527667045, 2019-02-21T23:34:17.495667045, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:34:17.527707576, 2019-02-21T23:34:23.495707576, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:37:35.528185486, 2019-02-21T23:37:41.496185486, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:37:41.528226017, 2019-02-21T23:37:47.496226017, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:43:11.528955817, 2019-02-21T23:43:17.496955817, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:43:17.529016375, 2019-02-21T23:43:23.497016375, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T23:46:11.529472112, 2019-02-21T23:46:11.997472112, 0xFF0000, waveform, 0
