Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-09T14:58:23.010670721, 2015-04-09T14:58:28.978670721, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:29.010670423, 2015-04-09T14:58:34.978670423, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:35.010710179, 2015-04-09T14:58:40.978710179, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:41.010669946, 2015-04-09T14:58:46.978669946, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:47.010669708, 2015-04-09T14:58:52.978669708, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:53.010669469, 2015-04-09T14:58:58.978669469, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:59.010669171, 2015-04-09T14:59:04.978669171, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:05.010668933, 2015-04-09T14:59:10.978668933, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:11.010608673, 2015-04-09T14:59:16.978608673, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:17.010668456, 2015-04-09T14:59:22.978668456, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:23.010668218, 2015-04-09T14:59:28.978668218, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:29.010607957, 2015-04-09T14:59:34.978607957, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:35.010607719, 2015-04-09T14:59:40.978607719, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:41.010667443, 2015-04-09T14:59:46.978667443, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:47.010607182, 2015-04-09T14:59:52.978607182, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:53.010606944, 2015-04-09T14:59:58.978606944, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:59:59.010606706, 2015-04-09T15:00:04.978606706, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:05.010606467, 2015-04-09T15:00:10.978606467, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:11.010606229, 2015-04-09T15:00:16.978606229, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:17.010565936, 2015-04-09T15:00:22.978565936, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:23.010605692, 2015-04-09T15:00:28.978605692, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:29.010605454, 2015-04-09T15:00:34.978605454, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:35.010540306, 2015-04-09T15:00:35.478540306, 0xFF0000, waveform, 0
2015-04-09T15:00:35.010565221, 2015-04-09T15:00:40.978565221, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:41.010564982, 2015-04-09T15:00:46.978564982, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:47.010604739, 2015-04-09T15:00:52.978604739, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:53.010564446, 2015-04-09T15:00:58.978564446, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:00:59.010564208, 2015-04-09T15:01:04.978564208, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:05.010603964, 2015-04-09T15:01:10.978603964, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:11.010563731, 2015-04-09T15:01:16.978563731, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:17.010563492, 2015-04-09T15:01:22.978563492, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:23.010503232, 2015-04-09T15:01:28.978503232, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:29.010562956, 2015-04-09T15:01:34.978562956, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:35.010562717, 2015-04-09T15:01:40.978562717, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:41.010502457, 2015-04-09T15:01:46.978502457, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:47.010502219, 2015-04-09T15:01:52.978502219, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:53.010562002, 2015-04-09T15:01:58.978562002, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:01:59.010501742, 2015-04-09T15:02:04.978501742, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:05.010501503, 2015-04-09T15:02:10.978501503, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:11.010561227, 2015-04-09T15:02:16.978561227, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:17.010500967, 2015-04-09T15:02:22.978500967, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:23.010500729, 2015-04-09T15:02:28.978500729, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:29.010460495, 2015-04-09T15:02:34.978460495, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:35.010500252, 2015-04-09T15:02:40.978500252, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:41.010499954, 2015-04-09T15:02:46.978499954, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:47.010459721, 2015-04-09T15:02:52.978459721, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:53.010459482, 2015-04-09T15:02:58.978459482, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:02:59.010499238, 2015-04-09T15:03:04.978499238, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:05.010459005, 2015-04-09T15:03:10.978459005, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:11.010458707, 2015-04-09T15:03:16.978458707, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:17.010458469, 2015-04-09T15:03:22.978458469, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:23.010458230, 2015-04-09T15:03:28.978458230, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:29.010457992, 2015-04-09T15:03:34.978457992, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:35.010397732, 2015-04-09T15:03:40.978397732, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:41.010457515, 2015-04-09T15:03:46.978457515, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:47.010457217, 2015-04-09T15:03:52.978457217, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:53.010397017, 2015-04-09T15:03:58.978397017, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:03:59.010456740, 2015-04-09T15:04:04.978456740, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:05.010456502, 2015-04-09T15:04:10.978456502, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:11.010396242, 2015-04-09T15:04:16.978396242, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:17.010396003, 2015-04-09T15:04:22.978396003, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:23.010395765, 2015-04-09T15:04:28.978395765, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:29.010395526, 2015-04-09T15:04:34.978395526, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:35.010395228, 2015-04-09T15:04:40.978395228, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:41.010354995, 2015-04-09T15:04:46.978354995, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:47.010394752, 2015-04-09T15:04:52.978394752, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:53.010394513, 2015-04-09T15:04:58.978394513, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:04:59.010354280, 2015-04-09T15:05:04.978354280, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:05.010393977, 2015-04-09T15:05:10.978393977, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:11.010393738, 2015-04-09T15:05:16.978393738, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:17.010353505, 2015-04-09T15:05:22.978353505, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:23.010353267, 2015-04-09T15:05:28.978353267, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:29.010353028, 2015-04-09T15:05:34.978353028, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:35.010352730, 2015-04-09T15:05:40.978352730, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:41.010352492, 2015-04-09T15:05:46.978352492, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:47.010352253, 2015-04-09T15:05:52.978352253, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:53.010352015, 2015-04-09T15:05:58.978352015, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:05:59.010351777, 2015-04-09T15:06:04.978351777, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:05.010291516, 2015-04-09T15:06:10.978291516, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:11.010351240, 2015-04-09T15:06:16.978351240, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:17.010351002, 2015-04-09T15:06:22.978351002, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:23.010290741, 2015-04-09T15:06:28.978290741, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:29.010290503, 2015-04-09T15:06:34.978290503, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:35.010290265, 2015-04-09T15:06:40.978290265, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:41.010290026, 2015-04-09T15:06:46.978290026, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:47.010289788, 2015-04-09T15:06:52.978289788, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:53.010289549, 2015-04-09T15:06:58.978289549, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:06:59.010289251, 2015-04-09T15:07:04.978289251, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:05.010289013, 2015-04-09T15:07:10.978289013, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:11.010248780, 2015-04-09T15:07:16.978248780, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:17.010288536, 2015-04-09T15:07:22.978288536, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:23.010288298, 2015-04-09T15:07:28.978288298, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:29.010248005, 2015-04-09T15:07:34.978248005, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:35.010287761, 2015-04-09T15:07:40.978287761, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:41.010247528, 2015-04-09T15:07:46.978247528, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:47.010247290, 2015-04-09T15:07:52.978247290, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:53.010247051, 2015-04-09T15:07:58.978247051, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:07:59.010246753, 2015-04-09T15:08:04.978246753, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:05.010246515, 2015-04-09T15:08:10.978246515, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:11.010246276, 2015-04-09T15:08:16.978246276, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:17.010186016, 2015-04-09T15:08:22.978186016, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:23.010245800, 2015-04-09T15:08:28.978245800, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:29.010185539, 2015-04-09T15:08:34.978185539, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:35.010185301, 2015-04-09T15:08:40.978185301, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:41.010245025, 2015-04-09T15:08:46.978245025, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:47.010184764, 2015-04-09T15:08:52.978184764, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:53.010184526, 2015-04-09T15:08:58.978184526, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:08:59.010184288, 2015-04-09T15:09:04.978184288, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:05.010184049, 2015-04-09T15:09:10.978184049, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:11.010183811, 2015-04-09T15:09:16.978183811, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:17.010183572, 2015-04-09T15:09:22.978183572, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:23.010183274, 2015-04-09T15:09:28.978183274, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:29.010183036, 2015-04-09T15:09:34.978183036, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:35.010142803, 2015-04-09T15:09:40.978142803, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:41.010142564, 2015-04-09T15:09:46.978142564, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:47.010182321, 2015-04-09T15:09:52.978182321, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:53.010142028, 2015-04-09T15:09:58.978142028, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:09:59.010141789, 2015-04-09T15:10:04.978141789, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:05.010181546, 2015-04-09T15:10:10.978181546, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:11.010141313, 2015-04-09T15:10:16.978141313, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:17.010141074, 2015-04-09T15:10:22.978141074, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:23.010140776, 2015-04-09T15:10:28.978140776, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:29.010140538, 2015-04-09T15:10:34.978140538, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:35.010140299, 2015-04-09T15:10:40.978140299, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:41.010080039, 2015-04-09T15:10:46.978080039, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:47.010079801, 2015-04-09T15:10:52.978079801, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:10:53.010139584, 2015-04-09T15:10:58.978139584, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:13:59.009971857, 2015-04-09T15:14:04.977971857, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:05.009971618, 2015-04-09T15:14:10.977971618, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:11.009971320, 2015-04-09T15:14:16.977971320, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:17.009931087, 2015-04-09T15:14:22.977931087, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:23.009970843, 2015-04-09T15:14:28.977970843, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:29.009970605, 2015-04-09T15:14:34.977970605, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:35.009930372, 2015-04-09T15:14:40.977930372, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:41.009930074, 2015-04-09T15:14:46.977930074, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:47.009929835, 2015-04-09T15:14:52.977929835, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:14:53.009929597, 2015-04-09T15:14:58.977929597, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:15:35.009902715, 2015-04-09T15:15:35.477902715, 0xFF0000, waveform, 0
2015-04-09T15:17:59.009821891, 2015-04-09T15:18:04.977821891, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:05.009761631, 2015-04-09T15:18:10.977761631, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:11.009761393, 2015-04-09T15:18:16.977761393, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:17.009821116, 2015-04-09T15:18:22.977821116, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:23.009760856, 2015-04-09T15:18:28.977760856, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:29.009760618, 2015-04-09T15:18:34.977760618, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:35.009820401, 2015-04-09T15:18:40.977820401, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:41.009760141, 2015-04-09T15:18:46.977760141, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:47.009759902, 2015-04-09T15:18:52.977759902, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:18:53.009719610, 2015-04-09T15:18:58.977719610, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:21:59.009611904, 2015-04-09T15:22:04.977611904, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:05.009651660, 2015-04-09T15:22:10.977651660, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:11.009611427, 2015-04-09T15:22:16.977611427, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:17.009611189, 2015-04-09T15:22:22.977611189, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:23.009650945, 2015-04-09T15:22:28.977650945, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:29.009610652, 2015-04-09T15:22:34.977610652, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:35.009610414, 2015-04-09T15:22:40.977610414, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:41.009610176, 2015-04-09T15:22:46.977610176, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:47.009609937, 2015-04-09T15:22:52.977609937, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:22:53.009609699, 2015-04-09T15:22:58.977609699, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:25:59.009441971, 2015-04-09T15:26:04.977441971, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:05.009441673, 2015-04-09T15:26:10.977441673, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:11.009501457, 2015-04-09T15:26:16.977501457, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:17.009441196, 2015-04-09T15:26:22.977441196, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:23.009440958, 2015-04-09T15:26:28.977440958, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:29.009440720, 2015-04-09T15:26:34.977440720, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:35.009440481, 2015-04-09T15:26:40.977440481, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:41.009440183, 2015-04-09T15:26:46.977440183, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:47.009439945, 2015-04-09T15:26:52.977439945, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:26:53.009439706, 2015-04-09T15:26:58.977439706, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:29:59.009332001, 2015-04-09T15:30:04.977332001, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:05.009291768, 2015-04-09T15:30:10.977291768, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:11.009291470, 2015-04-09T15:30:16.977291470, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:17.009291231, 2015-04-09T15:30:22.977291231, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:23.009290993, 2015-04-09T15:30:28.977290993, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:29.009290754, 2015-04-09T15:30:34.977290754, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:35.009265184, 2015-04-09T15:30:35.477265184, 0xFF0000, waveform, 0
2015-04-09T15:30:35.009290516, 2015-04-09T15:30:40.977290516, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:41.009290218, 2015-04-09T15:30:46.977290218, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:47.009289979, 2015-04-09T15:30:52.977289979, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:30:53.009289741, 2015-04-09T15:30:58.977289741, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:33:59.009122014, 2015-04-09T15:34:04.977122014, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:05.009181797, 2015-04-09T15:34:10.977181797, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:11.009121537, 2015-04-09T15:34:16.977121537, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:17.009121298, 2015-04-09T15:34:22.977121298, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:23.009121000, 2015-04-09T15:34:28.977121000, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:29.009120762, 2015-04-09T15:34:34.977120762, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:35.009120523, 2015-04-09T15:34:40.977120523, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:41.009120285, 2015-04-09T15:34:46.977120285, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:47.009120047, 2015-04-09T15:34:52.977120047, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:34:53.009119808, 2015-04-09T15:34:58.977119808, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:37:59.009012043, 2015-04-09T15:38:04.977012043, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:05.008971810, 2015-04-09T15:38:10.976971810, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:11.009011566, 2015-04-09T15:38:16.977011566, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:17.008971333, 2015-04-09T15:38:22.976971333, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:23.008971095, 2015-04-09T15:38:28.976971095, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:29.008970797, 2015-04-09T15:38:34.976970797, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:35.008970558, 2015-04-09T15:38:40.976970558, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:41.008970320, 2015-04-09T15:38:46.976970320, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:47.008970081, 2015-04-09T15:38:52.976970081, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:38:53.008969843, 2015-04-09T15:38:58.976969843, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T15:45:35.008727610, 2015-04-09T15:45:35.476727610, 0xFF0000, waveform, 0
2015-04-09T16:00:35.008190095, 2015-04-09T16:00:35.476190095, 0xFF0000, waveform, 0
2015-04-09T16:09:05.007934629, 2015-04-09T16:09:10.975934629, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T16:09:59.007932364, 2015-04-09T16:10:04.975932364, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T16:14:59.007779896, 2015-04-09T16:15:04.975779896, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T16:15:11.007779419, 2015-04-09T16:15:16.975779419, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T16:15:35.007752537, 2015-04-09T16:15:35.475752537, 0xFF0000, waveform, 0
2015-04-09T16:30:35.007314980, 2015-04-09T16:30:35.475314980, 0xFF0000, waveform, 0
2015-04-09T16:45:35.006977438, 2015-04-09T16:45:35.474977438, 0xFF0000, waveform, 0
2015-04-09T17:00:35.006739914, 2015-04-09T17:00:35.474739914, 0xFF0000, waveform, 0
2015-04-09T17:01:11.006704866, 2015-04-09T17:01:16.974704866, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T17:02:11.006702363, 2015-04-09T17:02:16.974702363, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T17:14:11.006532490, 2015-04-09T17:14:16.974532490, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T17:15:35.006502330, 2015-04-09T17:15:35.474502330, 0xFF0000, waveform, 0
2015-04-09T17:30:35.006264805, 2015-04-09T17:30:35.474264805, 0xFF0000, waveform, 0
2015-04-09T17:31:41.006288886, 2015-04-09T17:31:46.974288886, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T17:45:35.005927264, 2015-04-09T17:45:35.473927264, 0xFF0000, waveform, 0
2015-04-09T18:00:35.005229711, 2015-04-09T18:00:35.473229711, 0xFF0000, waveform, 0
2015-04-09T18:15:35.004252135, 2015-04-09T18:15:35.472252135, 0xFF0000, waveform, 0
2015-04-09T18:30:35.002754628, 2015-04-09T18:30:35.470754628, 0xFF0000, waveform, 0
2015-04-09T18:41:47.001354277, 2015-04-09T18:41:52.969354277, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T18:45:35.000877082, 2015-04-09T18:45:35.468877082, 0xFF0000, waveform, 0
2015-04-09T18:47:53.000539124, 2015-04-09T18:47:58.968539124, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T19:00:34.998679518, 2015-04-09T19:00:35.466679518, 0xFF0000, waveform, 0
2015-04-09T19:15:34.996401965, 2015-04-09T19:15:35.464401965, 0xFF0000, waveform, 0
2015-04-09T19:30:34.994064390, 2015-04-09T19:30:35.462064390, 0xFF0000, waveform, 0
2015-04-09T19:45:34.991966843, 2015-04-09T19:45:35.459966843, 0xFF0000, waveform, 0
2015-04-09T20:00:34.989989340, 2015-04-09T20:00:35.457989340, 0xFF0000, waveform, 0
2015-04-09T20:15:34.988151788, 2015-04-09T20:15:35.456151788, 0xFF0000, waveform, 0
2015-04-09T20:20:16.987608969, 2015-04-09T20:20:22.955608969, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T20:21:04.987506985, 2015-04-09T20:21:10.955506985, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T20:30:34.986414253, 2015-04-09T20:30:35.454414253, 0xFF0000, waveform, 0
2015-04-09T20:45:34.984716653, 2015-04-09T20:45:35.452716653, 0xFF0000, waveform, 0
2015-04-09T20:52:46.983928024, 2015-04-09T20:52:52.951928024, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T20:53:04.983927249, 2015-04-09T20:53:10.951927249, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T21:00:34.983139157, 2015-04-09T21:00:35.451139157, 0xFF0000, waveform, 0
2015-04-09T21:15:34.981601595, 2015-04-09T21:15:35.449601595, 0xFF0000, waveform, 0
2015-04-09T21:30:34.980164051, 2015-04-09T21:30:35.448164051, 0xFF0000, waveform, 0
2015-04-09T21:40:40.979268729, 2015-04-09T21:40:46.947268729, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T21:41:28.979166746, 2015-04-09T21:41:34.947166746, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T21:45:34.978766500, 2015-04-09T21:45:35.446766500, 0xFF0000, waveform, 0
2015-04-09T22:00:16.977519929, 2015-04-09T22:00:22.945519929, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:00:22.977519631, 2015-04-09T22:00:28.945519631, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:00:34.977488934, 2015-04-09T22:00:35.445488934, 0xFF0000, waveform, 0
2015-04-09T22:15:34.976291418, 2015-04-09T22:15:35.444291418, 0xFF0000, waveform, 0
2015-04-09T22:29:16.975247681, 2015-04-09T22:29:22.943247681, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:29:22.975287437, 2015-04-09T22:29:28.943287437, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:30:34.975153863, 2015-04-09T22:30:35.443153863, 0xFF0000, waveform, 0
2015-04-09T22:41:58.974416077, 2015-04-09T22:42:04.942416077, 0x0000FF, waveform-continuous-burst, 2
