Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-18T14:07:43.149615883, 2014-04-18T14:07:49.117615883, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:09:49.149806141, 2014-04-18T14:09:55.117806141, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:09:55.149845719, 2014-04-18T14:10:01.117845719, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:10:13.149844288, 2014-04-18T14:10:19.117844288, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:16:07.150376915, 2014-04-18T14:16:13.118376915, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:16:37.150414586, 2014-04-18T14:16:37.618414586, 0xFF0000, waveform, 0
2014-04-18T14:28:01.151521682, 2014-04-18T14:28:07.119521682, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:28:13.151560723, 2014-04-18T14:28:19.119560723, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:28:43.151558399, 2014-04-18T14:28:49.119558399, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:28:55.151617467, 2014-04-18T14:29:01.119617467, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:31:37.151844978, 2014-04-18T14:31:37.619844978, 0xFF0000, waveform, 0
2014-04-18T14:32:55.151998937, 2014-04-18T14:33:01.119998937, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:33:13.152037560, 2014-04-18T14:33:19.120037560, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:40:37.152763187, 2014-04-18T14:40:43.120763187, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:42:01.152856707, 2014-04-18T14:42:07.120856707, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:42:07.152856230, 2014-04-18T14:42:13.120856230, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:42:19.152855277, 2014-04-18T14:42:25.120855277, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:42:43.152953445, 2014-04-18T14:42:49.120953445, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:46:37.153335332, 2014-04-18T14:46:37.621335332, 0xFF0000, waveform, 0
2014-04-18T14:47:19.153372049, 2014-04-18T14:47:25.121372049, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:52:31.153847932, 2014-04-18T14:52:37.121847932, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:53:01.153905630, 2014-04-18T14:53:07.121905630, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:53:13.153944671, 2014-04-18T14:53:19.121944671, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:54:43.154097735, 2014-04-18T14:54:49.122097735, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:55:07.154135882, 2014-04-18T14:55:13.122135882, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:55:55.154192149, 2014-04-18T14:56:01.122192149, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:56:25.154229819, 2014-04-18T14:56:31.122229819, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:56:55.154287517, 2014-04-18T14:57:01.122287517, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:57:13.154326140, 2014-04-18T14:57:19.122326140, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:57:19.154325664, 2014-04-18T14:57:25.122325664, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:57:31.154384732, 2014-04-18T14:57:37.122384732, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:57:37.154324233, 2014-04-18T14:57:43.122324233, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:01:37.154765665, 2014-04-18T15:01:37.622765665, 0xFF0000, waveform, 0
2014-04-18T15:15:37.156141161, 2014-04-18T15:15:43.124141161, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:15:43.156100749, 2014-04-18T15:15:49.124100749, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:15:55.156099796, 2014-04-18T15:16:01.124099796, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:16:37.156196594, 2014-04-18T15:16:43.124196594, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:16:37.156196594, 2014-04-18T15:16:37.624196594, 0xFF0000, waveform, 0
2014-04-18T15:16:43.156236112, 2014-04-18T15:16:49.124236112, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:18:37.156427323, 2014-04-18T15:18:43.124427323, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:19:49.156521797, 2014-04-18T15:19:55.124521797, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:22:49.156807959, 2014-04-18T15:22:55.124807959, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:24:07.156902015, 2014-04-18T15:24:13.124902015, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:25:19.157056450, 2014-04-18T15:25:25.125056450, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:27:01.157248616, 2014-04-18T15:27:07.125248616, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:27:07.157248139, 2014-04-18T15:27:13.125248139, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T15:31:37.157667398, 2014-04-18T15:31:37.625667398, 0xFF0000, waveform, 0
2014-04-18T15:46:37.159198224, 2014-04-18T15:46:37.627198224, 0xFF0000, waveform, 0
2014-04-18T16:01:37.160689055, 2014-04-18T16:01:37.628689055, 0xFF0000, waveform, 0
2014-04-18T16:14:37.162069141, 2014-04-18T16:14:43.130069141, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:14:49.162068188, 2014-04-18T16:14:55.130068188, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:14:55.162127733, 2014-04-18T16:15:01.130127733, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:15:13.162166357, 2014-04-18T16:15:19.130166357, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:15:19.162125885, 2014-04-18T16:15:25.130125885, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:15:25.162165462, 2014-04-18T16:15:31.130165462, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:15:31.162164986, 2014-04-18T16:15:37.130164986, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:16:01.162222683, 2014-04-18T16:16:07.130222683, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:16:19.162261307, 2014-04-18T16:16:25.130261307, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:16:37.162259936, 2014-04-18T16:16:37.630259936, 0xFF0000, waveform, 0
2014-04-18T16:31:37.163890719, 2014-04-18T16:31:37.631890719, 0xFF0000, waveform, 0
2014-04-18T16:35:13.164234161, 2014-04-18T16:35:19.132234161, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T16:46:37.165521562, 2014-04-18T16:46:37.633521562, 0xFF0000, waveform, 0
2014-04-18T17:01:37.167312443, 2014-04-18T17:01:37.635312443, 0xFF0000, waveform, 0
2014-04-18T17:03:49.167542278, 2014-04-18T17:03:55.135542278, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:06:25.167830288, 2014-04-18T17:06:31.135830288, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:06:37.167929351, 2014-04-18T17:06:43.135929351, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:07:55.168083369, 2014-04-18T17:08:01.136083369, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:08:55.168178737, 2014-04-18T17:09:01.136178737, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:09:01.168178319, 2014-04-18T17:09:07.136178319, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:09:19.168216884, 2014-04-18T17:09:25.136216884, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:10:01.168313682, 2014-04-18T17:10:07.136313682, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:13:19.168698489, 2014-04-18T17:13:25.136698489, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:16:37.169083237, 2014-04-18T17:16:37.637083237, 0xFF0000, waveform, 0
2014-04-18T17:28:31.170528352, 2014-04-18T17:28:37.138528352, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T17:31:37.170814096, 2014-04-18T17:31:37.638814096, 0xFF0000, waveform, 0
2014-04-18T17:46:37.172344923, 2014-04-18T17:46:37.640344923, 0xFF0000, waveform, 0
2014-04-18T18:01:37.173675775, 2014-04-18T18:01:37.641675775, 0xFF0000, waveform, 0
2014-04-18T18:16:37.175066590, 2014-04-18T18:16:37.643066590, 0xFF0000, waveform, 0
2014-04-18T18:27:01.175918638, 2014-04-18T18:27:07.143918638, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:27:13.175957739, 2014-04-18T18:27:19.143957739, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:27:19.175957262, 2014-04-18T18:27:25.143957262, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:27:49.176014959, 2014-04-18T18:27:55.144014959, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:27:55.175954461, 2014-04-18T18:28:01.143954461, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:28:01.176014006, 2014-04-18T18:28:07.144014006, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:28:37.176051259, 2014-04-18T18:28:43.144051259, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:28:43.176050782, 2014-04-18T18:28:49.144050782, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:28:49.176050364, 2014-04-18T18:28:55.144050364, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:31:37.176297426, 2014-04-18T18:31:43.144297426, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:31:37.176297426, 2014-04-18T18:31:37.644297426, 0xFF0000, waveform, 0
2014-04-18T18:39:55.176959156, 2014-04-18T18:40:01.144959156, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:40:07.176998257, 2014-04-18T18:40:13.144998257, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:44:19.177338838, 2014-04-18T18:44:25.145338838, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:46:37.177528262, 2014-04-18T18:46:37.645528262, 0xFF0000, waveform, 0
2014-04-18T18:50:07.177812099, 2014-04-18T18:50:13.145812099, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:52:25.178001523, 2014-04-18T18:52:31.146001523, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T18:59:19.178509712, 2014-04-18T18:59:25.146509712, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:01:37.178759098, 2014-04-18T19:01:37.646759098, 0xFF0000, waveform, 0
2014-04-18T19:02:25.178795397, 2014-04-18T19:02:31.146795397, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:02:37.178794503, 2014-04-18T19:02:43.146794503, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:02:43.178854048, 2014-04-18T19:02:49.146854048, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:03:07.178892195, 2014-04-18T19:03:13.146892195, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:03:13.178851723, 2014-04-18T19:03:19.146851723, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:03:19.178891241, 2014-04-18T19:03:25.146891241, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:08:49.179325878, 2014-04-18T19:08:55.147325878, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:14:07.179741442, 2014-04-18T19:14:13.147741442, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:14:31.179799616, 2014-04-18T19:14:37.147799616, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:14:37.179799139, 2014-04-18T19:14:43.147799139, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:15:25.179895460, 2014-04-18T19:15:31.147895460, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:15:31.179835021, 2014-04-18T19:15:37.147835021, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:15:37.179894566, 2014-04-18T19:15:43.147894566, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:15:43.179894089, 2014-04-18T19:15:49.147894089, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:16:37.179929912, 2014-04-18T19:16:37.647929912, 0xFF0000, waveform, 0
2014-04-18T19:16:49.179929018, 2014-04-18T19:16:55.147929018, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:20:49.180270552, 2014-04-18T19:20:55.148270552, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:21:49.180365979, 2014-04-18T19:21:55.148365979, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:27:37.180839180, 2014-04-18T19:27:43.148839180, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:31:37.181120753, 2014-04-18T19:31:37.649120753, 0xFF0000, waveform, 0
2014-04-18T19:36:55.181596338, 2014-04-18T19:37:01.149596338, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:39:55.181822478, 2014-04-18T19:40:01.149822478, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:40:01.181822061, 2014-04-18T19:40:07.149822061, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:41:07.181916952, 2014-04-18T19:41:13.149916952, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:41:19.181916058, 2014-04-18T19:41:25.149916058, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:41:31.181915104, 2014-04-18T19:41:37.149915104, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:41:43.181914210, 2014-04-18T19:41:49.149914210, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:42:01.181972801, 2014-04-18T19:42:07.149972801, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:42:43.182069599, 2014-04-18T19:42:49.150069599, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:44:01.182163596, 2014-04-18T19:44:07.150163596, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:44:07.182163119, 2014-04-18T19:44:13.150163119, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:44:13.182162642, 2014-04-18T19:44:19.150162642, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:46:37.182291626, 2014-04-18T19:46:37.650291626, 0xFF0000, waveform, 0
2014-04-18T19:51:31.182769000, 2014-04-18T19:51:37.150769000, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:51:43.182768106, 2014-04-18T19:51:49.150768106, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:51:55.182767152, 2014-04-18T19:52:01.150767152, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:52:07.182766258, 2014-04-18T19:52:13.150766258, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:52:19.182825326, 2014-04-18T19:52:25.150825326, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:53:19.182860732, 2014-04-18T19:53:25.150860732, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:53:25.182920217, 2014-04-18T19:53:31.150920217, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:54:31.183015167, 2014-04-18T19:54:37.151015167, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:57:07.183203160, 2014-04-18T19:57:13.151203160, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:57:13.183202743, 2014-04-18T19:57:19.151202743, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:57:25.183201789, 2014-04-18T19:57:31.151201789, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T19:57:31.183241367, 2014-04-18T19:57:37.151241367, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:01:37.183582425, 2014-04-18T20:01:37.651582425, 0xFF0000, waveform, 0
2014-04-18T20:16:37.184813261, 2014-04-18T20:16:37.652813261, 0xFF0000, waveform, 0
2014-04-18T20:24:25.185417294, 2014-04-18T20:24:31.153417294, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:24:31.185476839, 2014-04-18T20:24:37.153476839, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:24:37.185476362, 2014-04-18T20:24:43.153476362, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:24:43.185475945, 2014-04-18T20:24:49.153475945, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:24:49.185475468, 2014-04-18T20:24:55.153475468, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:24:55.185474991, 2014-04-18T20:25:01.153474991, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:07.185514092, 2014-04-18T20:25:13.153514092, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:13.185473620, 2014-04-18T20:25:19.153473620, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:19.185513138, 2014-04-18T20:25:25.153513138, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:37.185571789, 2014-04-18T20:25:43.153571789, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:43.185571312, 2014-04-18T20:25:49.153571312, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:25:49.185570836, 2014-04-18T20:25:55.153570836, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:31:37.186044096, 2014-04-18T20:31:37.654044096, 0xFF0000, waveform, 0
2014-04-18T20:46:37.187314927, 2014-04-18T20:46:37.655314927, 0xFF0000, waveform, 0
2014-04-18T20:54:37.187978029, 2014-04-18T20:54:43.155978029, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:54:43.187977612, 2014-04-18T20:54:49.155977612, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:54:55.188036680, 2014-04-18T20:55:01.156036680, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:55:49.188072502, 2014-04-18T20:55:55.156072502, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:55:55.188072085, 2014-04-18T20:56:01.156072085, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:56:01.188131570, 2014-04-18T20:56:07.156131570, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:56:07.188071131, 2014-04-18T20:56:13.156071131, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:56:31.188169300, 2014-04-18T20:56:37.156169300, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:57:01.188166975, 2014-04-18T20:57:07.156166975, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T20:57:07.188226521, 2014-04-18T20:57:13.156226521, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:01:13.188547611, 2014-04-18T21:01:19.156547611, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:01:37.188545763, 2014-04-18T21:01:43.156545763, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:01:37.188545763, 2014-04-18T21:01:37.656545763, 0xFF0000, waveform, 0
2014-04-18T21:12:13.189496874, 2014-04-18T21:12:19.157496874, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:12:19.189496457, 2014-04-18T21:12:25.157496457, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:12:31.189495503, 2014-04-18T21:12:37.157495503, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:12:55.189553678, 2014-04-18T21:13:01.157553678, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:13:01.189593195, 2014-04-18T21:13:07.157593195, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:13:07.189592719, 2014-04-18T21:13:13.157592719, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:13:13.189592301, 2014-04-18T21:13:19.157592301, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:13:25.189591348, 2014-04-18T21:13:31.157591348, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:14:31.189686298, 2014-04-18T21:14:37.157686298, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:14:55.189744472, 2014-04-18T21:15:01.157744472, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:15:13.189743041, 2014-04-18T21:15:19.157743041, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:15:37.189781248, 2014-04-18T21:15:43.157781248, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:16:37.189876616, 2014-04-18T21:16:37.657876616, 0xFF0000, waveform, 0
2014-04-18T21:30:13.191113889, 2014-04-18T21:30:19.159113889, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:30:25.191112995, 2014-04-18T21:30:31.159112995, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:30:37.191112041, 2014-04-18T21:30:43.159112041, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:01.191170215, 2014-04-18T21:31:07.159170215, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:07.191169738, 2014-04-18T21:31:13.159169738, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:19.191208839, 2014-04-18T21:31:25.159208839, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:25.191168367, 2014-04-18T21:31:31.159168367, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:31.191207885, 2014-04-18T21:31:37.159207885, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:31:37.191167473, 2014-04-18T21:31:37.659167473, 0xFF0000, waveform, 0
2014-04-18T21:32:31.191263318, 2014-04-18T21:32:37.159263318, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:32:49.191301882, 2014-04-18T21:32:55.159301882, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:33:13.191360056, 2014-04-18T21:33:19.159360056, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:34:49.191492676, 2014-04-18T21:34:55.159492676, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T21:46:37.192538261, 2014-04-18T21:46:37.660538261, 0xFF0000, waveform, 0
2014-04-18T22:01:37.193929135, 2014-04-18T22:01:37.661929135, 0xFF0000, waveform, 0
2014-04-18T22:04:55.194213926, 2014-04-18T22:05:01.162213926, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:05:13.194252490, 2014-04-18T22:05:19.162252490, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:06:07.194308340, 2014-04-18T22:06:13.162308340, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:09:25.194593131, 2014-04-18T22:09:31.162593131, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:10:13.194689452, 2014-04-18T22:10:19.162689452, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:10:31.194728076, 2014-04-18T22:10:37.162728076, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:10:37.194727599, 2014-04-18T22:10:43.162727599, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:10:49.194726705, 2014-04-18T22:10:55.162726705, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:12:55.194917023, 2014-04-18T22:13:01.162917023, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:13:01.194976568, 2014-04-18T22:13:07.162976568, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:13:07.194976091, 2014-04-18T22:13:13.162976091, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:13:13.194975614, 2014-04-18T22:13:19.162975614, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:14:43.195108711, 2014-04-18T22:14:49.163108711, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:14:49.195168256, 2014-04-18T22:14:55.163168256, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:14:55.195107758, 2014-04-18T22:15:01.163107758, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:15:01.195167303, 2014-04-18T22:15:07.163167303, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:16:37.195299923, 2014-04-18T22:16:37.663299923, 0xFF0000, waveform, 0
2014-04-18T22:27:55.196347832, 2014-04-18T22:28:01.164347832, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:28:07.196346938, 2014-04-18T22:28:13.164346938, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:28:13.196406483, 2014-04-18T22:28:19.164406483, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:30:01.196538150, 2014-04-18T22:30:07.164538150, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:30:37.196595370, 2014-04-18T22:30:43.164595370, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:30:43.196594953, 2014-04-18T22:30:49.164594953, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:30:49.196594476, 2014-04-18T22:30:55.164594476, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:31:37.196690797, 2014-04-18T22:31:37.664690797, 0xFF0000, waveform, 0
2014-04-18T22:37:25.197204053, 2014-04-18T22:37:31.165204053, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:46:37.198061645, 2014-04-18T22:46:37.666061645, 0xFF0000, waveform, 0
2014-04-18T22:51:43.198598086, 2014-04-18T22:51:49.166598086, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:56:01.198978304, 2014-04-18T22:56:07.166978304, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:57:19.199072301, 2014-04-18T22:57:25.167072301, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:57:37.199110925, 2014-04-18T22:57:43.167110925, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:58:01.199169039, 2014-04-18T22:58:07.167169039, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:58:07.199168562, 2014-04-18T22:58:13.167168562, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:58:13.199168145, 2014-04-18T22:58:19.167168145, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:58:19.199167668, 2014-04-18T22:58:25.167167668, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:58:25.199167191, 2014-04-18T22:58:31.167167191, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:59:13.199263513, 2014-04-18T22:59:19.167263513, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T22:59:43.199301242, 2014-04-18T22:59:49.167301242, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:00:19.199358463, 2014-04-18T23:00:25.167358463, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:01:37.199492454, 2014-04-18T23:01:37.667492454, 0xFF0000, waveform, 0
2014-04-18T23:10:43.200350522, 2014-04-18T23:10:49.168350522, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:14:43.200692057, 2014-04-18T23:14:49.168692057, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:14:49.200731575, 2014-04-18T23:14:55.168731575, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:16:37.200883269, 2014-04-18T23:16:37.668883269, 0xFF0000, waveform, 0
2014-04-18T23:21:49.201399326, 2014-04-18T23:21:55.169399326, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:22:01.201458394, 2014-04-18T23:22:07.169458394, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:22:07.201397955, 2014-04-18T23:22:13.169397955, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:22:13.201457440, 2014-04-18T23:22:19.169457440, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:22:19.201457023, 2014-04-18T23:22:25.169457023, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:22:43.201495170, 2014-04-18T23:22:49.169495170, 0x0000FF, waveform-continuous-burst, 2
