Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-13T15:19:11.410306155, 2014-02-13T15:19:17.378306155, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:19:17.410305619, 2014-02-13T15:19:23.378305619, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:19:35.410364151, 2014-02-13T15:19:41.378364151, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:20:47.410558104, 2014-02-13T15:20:47.878558104, 0xFF0000, waveform, 0
2014-02-13T15:22:17.410790622, 2014-02-13T15:22:23.378790622, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:26:41.411468625, 2014-02-13T15:26:47.379468625, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:34:47.412788152, 2014-02-13T15:34:53.380788152, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:35:41.412883639, 2014-02-13T15:35:47.380883639, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:35:47.412923157, 2014-02-13T15:35:47.880923157, 0xFF0000, waveform, 0
2014-02-13T15:35:53.412922680, 2014-02-13T15:35:59.380922680, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:36:35.413019180, 2014-02-13T15:36:41.381019180, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:36:47.413018167, 2014-02-13T15:36:53.381018167, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:36:59.413117170, 2014-02-13T15:37:05.381117170, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:29.413174629, 2014-02-13T15:37:35.381174629, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:35.413174152, 2014-02-13T15:37:41.381174152, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:41.413213670, 2014-02-13T15:37:47.381213670, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:47.413213133, 2014-02-13T15:37:53.381213133, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:53.413212656, 2014-02-13T15:37:59.381212656, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:37:59.413272142, 2014-02-13T15:38:05.381272142, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:05.413271665, 2014-02-13T15:38:11.381271665, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:17.413310647, 2014-02-13T15:38:23.381310647, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:23.413310170, 2014-02-13T15:38:29.381310170, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:29.413309633, 2014-02-13T15:38:35.381309633, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:35.413369178, 2014-02-13T15:38:41.381369178, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:41.413368642, 2014-02-13T15:38:47.381368642, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:47.413368165, 2014-02-13T15:38:53.381368165, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:38:53.413407683, 2014-02-13T15:38:59.381407683, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:45:11.414376139, 2014-02-13T15:45:17.382376139, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:45:41.414473652, 2014-02-13T15:45:47.382473652, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:45:47.414473176, 2014-02-13T15:45:53.382473176, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:45:53.414472639, 2014-02-13T15:45:59.382472639, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:45:59.414532184, 2014-02-13T15:46:05.382532184, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:46:05.414531648, 2014-02-13T15:46:11.382531648, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:46:11.414531171, 2014-02-13T15:46:17.382531171, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:46:17.414570689, 2014-02-13T15:46:23.382570689, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:46:35.414569139, 2014-02-13T15:46:41.382569139, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:47:29.414724647, 2014-02-13T15:47:35.382724647, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:47:35.414764165, 2014-02-13T15:47:41.382764165, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:47:41.414763689, 2014-02-13T15:47:47.382763689, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:47:53.414822697, 2014-02-13T15:47:59.382822697, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:05.414861679, 2014-02-13T15:48:11.382861679, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:11.414861142, 2014-02-13T15:48:17.382861142, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:17.414860665, 2014-02-13T15:48:23.382860665, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:23.414920151, 2014-02-13T15:48:29.382920151, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:29.414859652, 2014-02-13T15:48:35.382859652, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:48:35.414919197, 2014-02-13T15:48:41.382919197, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:50:47.415248155, 2014-02-13T15:50:47.883248155, 0xFF0000, waveform, 0
2014-02-13T15:51:11.415346145, 2014-02-13T15:51:17.383346145, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:01:41.416993677, 2014-02-13T16:01:47.384993677, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:01:59.417052209, 2014-02-13T16:02:05.385052209, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:03:29.417284667, 2014-02-13T16:03:35.385284667, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:03:41.417343676, 2014-02-13T16:03:47.385343676, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:05:47.417633175, 2014-02-13T16:05:53.385633175, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:05:47.417633175, 2014-02-13T16:05:47.885633175, 0xFF0000, waveform, 0
2014-02-13T16:09:29.418254673, 2014-02-13T16:09:35.386254673, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:10:35.418449223, 2014-02-13T16:10:41.386449223, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:10:47.418448209, 2014-02-13T16:10:53.386448209, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:05.418506681, 2014-02-13T16:11:11.386506681, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:11.418506205, 2014-02-13T16:11:17.386506205, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:29.418544709, 2014-02-13T16:11:35.386544709, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:35.418604195, 2014-02-13T16:11:41.386604195, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:41.418643712, 2014-02-13T16:11:47.386643712, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:47.418603181, 2014-02-13T16:11:53.386603181, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:11:53.418642699, 2014-02-13T16:11:59.386642699, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:12:29.418739676, 2014-02-13T16:12:35.386739676, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:12:35.418739199, 2014-02-13T16:12:41.386739199, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:12:41.418798685, 2014-02-13T16:12:47.386798685, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:12:47.418798208, 2014-02-13T16:12:53.386798208, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:13:17.418895721, 2014-02-13T16:13:23.386895721, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:19:23.419805228, 2014-02-13T16:19:29.387805228, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:20:47.420058190, 2014-02-13T16:20:47.888058190, 0xFF0000, waveform, 0
2014-02-13T16:21:29.420194685, 2014-02-13T16:21:35.388194685, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:21:35.420194208, 2014-02-13T16:21:41.388194208, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:22:05.420291721, 2014-02-13T16:22:11.388291721, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:24:35.420679211, 2014-02-13T16:24:41.388679211, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:24:47.420738220, 2014-02-13T16:24:53.388738220, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:17.420835733, 2014-02-13T16:25:23.388835733, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:23.420835196, 2014-02-13T16:25:29.388835196, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:29.420834720, 2014-02-13T16:25:35.388834720, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:35.420874238, 2014-02-13T16:25:41.388874238, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:41.420833706, 2014-02-13T16:25:47.388833706, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:47.420873224, 2014-02-13T16:25:53.388873224, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:53.420932710, 2014-02-13T16:25:59.388932710, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:25:59.420932233, 2014-02-13T16:26:05.388932233, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:05.420931696, 2014-02-13T16:26:11.388931696, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:11.420971214, 2014-02-13T16:26:17.388971214, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:17.420970737, 2014-02-13T16:26:23.388970737, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:23.420970201, 2014-02-13T16:26:29.388970201, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:29.421029746, 2014-02-13T16:26:35.389029746, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:26:35.421029210, 2014-02-13T16:26:41.389029210, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T16:35:47.422483205, 2014-02-13T16:35:47.890483205, 0xFF0000, waveform, 0
2014-02-13T16:50:47.425008237, 2014-02-13T16:50:47.893008237, 0xFF0000, waveform, 0
2014-02-13T17:05:47.427473247, 2014-02-13T17:05:47.895473247, 0xFF0000, waveform, 0
2014-02-13T17:15:17.429085791, 2014-02-13T17:15:23.397085791, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:16:11.429221272, 2014-02-13T17:16:17.397221272, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:18:29.429609775, 2014-02-13T17:18:35.397609775, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:18:35.429609298, 2014-02-13T17:18:41.397609298, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:18:59.429707288, 2014-02-13T17:19:05.397707288, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:19:11.429766297, 2014-02-13T17:19:17.397766297, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:19:23.429765284, 2014-02-13T17:19:29.397765284, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:19:41.429803788, 2014-02-13T17:19:47.397803788, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:20:29.429959774, 2014-02-13T17:20:35.397959774, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:20:47.429998278, 2014-02-13T17:20:53.397998278, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:20:47.429998278, 2014-02-13T17:20:47.897998278, 0xFF0000, waveform, 0
2014-02-13T17:35:47.432583332, 2014-02-13T17:35:47.900583332, 0xFF0000, waveform, 0
2014-02-13T17:49:59.435052335, 2014-02-13T17:50:05.403052335, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:50:17.435110867, 2014-02-13T17:50:23.403110867, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:50:47.435148358, 2014-02-13T17:50:47.903148358, 0xFF0000, waveform, 0
2014-02-13T17:51:29.435304820, 2014-02-13T17:51:35.403304820, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:51:41.435343861, 2014-02-13T17:51:47.403343861, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:55:05.435886859, 2014-02-13T17:55:11.403886859, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:56:41.436218857, 2014-02-13T17:56:47.404218857, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:57:05.436216831, 2014-02-13T17:57:11.404216831, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T17:58:11.436411321, 2014-02-13T17:58:17.404411321, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:05:47.437673330, 2014-02-13T18:05:47.905673330, 0xFF0000, waveform, 0
2014-02-13T18:07:41.437963843, 2014-02-13T18:07:47.405963843, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:20:47.439958393, 2014-02-13T18:20:47.907958393, 0xFF0000, waveform, 0
2014-02-13T18:21:59.440152406, 2014-02-13T18:22:05.408152406, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:30:47.441408395, 2014-02-13T18:30:53.409408395, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:32:41.441698908, 2014-02-13T18:32:47.409698908, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:35:47.442123413, 2014-02-13T18:35:47.910123413, 0xFF0000, waveform, 0
2014-02-13T18:38:35.442509412, 2014-02-13T18:38:41.410509412, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:39:11.442606389, 2014-02-13T18:39:17.410606389, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:39:29.442664921, 2014-02-13T18:39:35.410664921, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:40:05.442761898, 2014-02-13T18:40:11.410761898, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:40:23.442800402, 2014-02-13T18:40:29.410800402, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:40:47.442798435, 2014-02-13T18:40:53.410798435, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:40:53.442857921, 2014-02-13T18:40:59.410857921, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:40:59.442897379, 2014-02-13T18:41:05.410897379, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T18:50:47.444248437, 2014-02-13T18:50:47.912248437, 0xFF0000, waveform, 0
2014-02-13T19:05:47.446273446, 2014-02-13T19:05:47.914273446, 0xFF0000, waveform, 0
2014-02-13T19:20:47.448298454, 2014-02-13T19:20:47.916298454, 0xFF0000, waveform, 0
2014-02-13T19:26:05.449071943, 2014-02-13T19:26:11.417071943, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:32:29.449899971, 2014-02-13T19:32:35.417899971, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:11.449996471, 2014-02-13T19:33:17.417996471, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:17.449995994, 2014-02-13T19:33:23.417995994, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:23.450035452, 2014-02-13T19:33:29.418035452, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:29.450034976, 2014-02-13T19:33:35.418034976, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:35.450034499, 2014-02-13T19:33:41.418034499, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:41.450093984, 2014-02-13T19:33:47.418093984, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:33:47.450093507, 2014-02-13T19:33:53.418093507, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:35:47.450323462, 2014-02-13T19:35:47.918323462, 0xFF0000, waveform, 0
2014-02-13T19:36:17.450380980, 2014-02-13T19:36:23.418380980, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:36:23.450420498, 2014-02-13T19:36:29.418420498, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:36:29.450479984, 2014-02-13T19:36:35.418479984, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:36:41.450478971, 2014-02-13T19:36:47.418478971, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:36:47.450518488, 2014-02-13T19:36:53.418518488, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:36:53.450477957, 2014-02-13T19:36:59.418477957, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:46:11.451731503, 2014-02-13T19:46:17.419731503, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:48:35.452059507, 2014-02-13T19:48:41.420059507, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:48:41.452059030, 2014-02-13T19:48:47.420059030, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:48:47.452118515, 2014-02-13T19:48:53.420118515, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:48:53.452058017, 2014-02-13T19:48:59.420058017, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:48:59.452117502, 2014-02-13T19:49:05.420117502, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:17.452156007, 2014-02-13T19:49:23.420156007, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:23.452155530, 2014-02-13T19:49:29.420155530, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:29.452154994, 2014-02-13T19:49:35.420154994, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:35.452214479, 2014-02-13T19:49:41.420214479, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:47.452213525, 2014-02-13T19:49:53.420213525, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:49:53.452252984, 2014-02-13T19:49:59.420252984, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:50:23.452310502, 2014-02-13T19:50:29.420310502, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:50:29.452310025, 2014-02-13T19:50:35.420310025, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:50:41.452349007, 2014-02-13T19:50:47.420349007, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T19:50:47.452348530, 2014-02-13T19:50:47.920348530, 0xFF0000, waveform, 0
2014-02-13T19:59:59.453602492, 2014-02-13T20:00:05.421602492, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:00:11.453601539, 2014-02-13T20:00:17.421601539, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:00:23.453600525, 2014-02-13T20:00:29.421600525, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:05:47.454333364, 2014-02-13T20:05:47.922333364, 0xFF0000, waveform, 0
2014-02-13T20:07:05.454566776, 2014-02-13T20:07:11.422566776, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:11.454526245, 2014-02-13T20:07:17.422526245, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:17.454565763, 2014-02-13T20:07:23.422565763, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:23.454625248, 2014-02-13T20:07:29.422625248, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:29.454564750, 2014-02-13T20:07:35.422564750, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:35.454624235, 2014-02-13T20:07:41.422624235, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:41.454663753, 2014-02-13T20:07:47.422663753, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:47.454623222, 2014-02-13T20:07:53.422623222, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:53.454662740, 2014-02-13T20:07:59.422662740, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:07:59.454622209, 2014-02-13T20:08:05.422622209, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:05.454661726, 2014-02-13T20:08:11.422661726, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:11.454721212, 2014-02-13T20:08:17.422721212, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:23.454720199, 2014-02-13T20:08:29.422720199, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:29.454759716, 2014-02-13T20:08:35.422759716, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:41.454758703, 2014-02-13T20:08:47.422758703, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:47.454818189, 2014-02-13T20:08:53.422818189, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:53.454757690, 2014-02-13T20:08:59.422757690, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:08:59.454817175, 2014-02-13T20:09:05.422817175, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:05.454816699, 2014-02-13T20:09:11.422816699, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:17.454855680, 2014-02-13T20:09:23.422855680, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:23.454855144, 2014-02-13T20:09:29.422855144, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:29.454854667, 2014-02-13T20:09:35.422854667, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:35.454914152, 2014-02-13T20:09:41.422914152, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:47.454913139, 2014-02-13T20:09:53.422913139, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:09:59.454912126, 2014-02-13T20:10:05.422912126, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:13:47.455432951, 2014-02-13T20:13:53.423432951, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:20:47.456397652, 2014-02-13T20:20:47.924397652, 0xFF0000, waveform, 0
2014-02-13T20:22:41.456648051, 2014-02-13T20:22:47.424648051, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:28:17.457419812, 2014-02-13T20:28:23.425419812, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:28:23.457419276, 2014-02-13T20:28:29.425419276, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:29:05.457515776, 2014-02-13T20:29:11.425515776, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:29:17.457554757, 2014-02-13T20:29:23.425554757, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:29:47.457612216, 2014-02-13T20:29:53.425612216, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:29:59.457651197, 2014-02-13T20:30:05.425651197, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:30:05.457650721, 2014-02-13T20:30:11.425650721, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:30:17.457709670, 2014-02-13T20:30:23.425709670, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:30:23.457709193, 2014-02-13T20:30:29.425709193, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:30:41.457707703, 2014-02-13T20:30:47.425707703, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:30:59.457746148, 2014-02-13T20:31:05.425746148, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:32:23.457939088, 2014-02-13T20:32:29.425939088, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:32:29.457998573, 2014-02-13T20:32:35.425998573, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:32:47.458037078, 2014-02-13T20:32:53.426037078, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:33:05.458095550, 2014-02-13T20:33:11.426095550, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:35:47.458421945, 2014-02-13T20:35:47.926421945, 0xFF0000, waveform, 0
2014-02-13T20:49:59.460350275, 2014-02-13T20:50:05.428350275, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:29.460447728, 2014-02-13T20:50:35.428447728, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:35.460447251, 2014-02-13T20:50:41.428447251, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:41.460446774, 2014-02-13T20:50:47.428446774, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:47.460506260, 2014-02-13T20:50:53.428506260, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:47.460506260, 2014-02-13T20:50:47.928506260, 0xFF0000, waveform, 0
2014-02-13T20:50:53.460505723, 2014-02-13T20:50:59.428505723, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:50:59.460505247, 2014-02-13T20:51:05.428505247, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:05.460504710, 2014-02-13T20:51:11.428504710, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:11.460504233, 2014-02-13T20:51:17.428504233, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:17.460543692, 2014-02-13T20:51:23.428543692, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:29.460542738, 2014-02-13T20:51:35.428542738, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:41.460601687, 2014-02-13T20:51:47.428601687, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:47.460601210, 2014-02-13T20:51:53.428601210, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:51:59.460640192, 2014-02-13T20:52:05.428640192, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:52:11.460699200, 2014-02-13T20:52:17.428699200, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:11.460929095, 2014-02-13T20:54:17.428929095, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:17.460928559, 2014-02-13T20:54:23.428928559, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:23.460988104, 2014-02-13T20:54:29.428988104, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:29.460987567, 2014-02-13T20:54:35.428987567, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:35.460987091, 2014-02-13T20:54:41.428987091, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:41.461026549, 2014-02-13T20:54:47.429026549, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:47.461026072, 2014-02-13T20:54:53.429026072, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:54:53.461025536, 2014-02-13T20:54:59.429025536, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T20:55:05.461024522, 2014-02-13T20:55:11.429024522, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:05:47.462530553, 2014-02-13T21:05:47.930530553, 0xFF0000, waveform, 0
2014-02-13T21:20:47.464594841, 2014-02-13T21:20:47.932594841, 0xFF0000, waveform, 0
2014-02-13T21:35:47.466719150, 2014-02-13T21:35:47.934719150, 0xFF0000, waveform, 0
2014-02-13T21:38:17.467066526, 2014-02-13T21:38:23.435066526, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:50:47.468843460, 2014-02-13T21:50:47.936843460, 0xFF0000, waveform, 0
2014-02-13T21:57:11.469771146, 2014-02-13T21:57:17.437771146, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:17.469810664, 2014-02-13T21:57:23.437810664, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:23.469770133, 2014-02-13T21:57:29.437770133, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:29.469809651, 2014-02-13T21:57:35.437809651, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:35.469809114, 2014-02-13T21:57:41.437809114, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:41.469808638, 2014-02-13T21:57:47.437808638, 0x0000FF, waveform-continuous-burst, 2
