Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-20T14:25:11.754210472, 2015-01-20T14:25:12.222210472, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:12.254210412, 2015-01-20T14:25:12.722210412, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:13.754270374, 2015-01-20T14:25:14.222270374, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:14.254270374, 2015-01-20T14:25:14.722270374, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:15.754270255, 2015-01-20T14:25:16.222270255, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:16.254210233, 2015-01-20T14:25:16.722210233, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:17.254210174, 2015-01-20T14:25:17.722210174, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:17.754270195, 2015-01-20T14:25:18.222270195, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:18.254270136, 2015-01-20T14:25:18.722270136, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:19.754270076, 2015-01-20T14:25:20.222270076, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:20.254270076, 2015-01-20T14:25:20.722270076, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:21.754270017, 2015-01-20T14:25:22.222270017, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:22.254269957, 2015-01-20T14:25:22.722269957, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:23.254269897, 2015-01-20T14:25:23.722269897, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:23.754309892, 2015-01-20T14:25:24.222309892, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:24.254309892, 2015-01-20T14:25:24.722309892, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:25.754309773, 2015-01-20T14:25:26.222309773, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:26.254309773, 2015-01-20T14:25:26.722309773, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:27.754309713, 2015-01-20T14:25:28.222309713, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:28.254309654, 2015-01-20T14:25:28.722309654, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:29.254369616, 2015-01-20T14:25:29.722369616, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:29.754369616, 2015-01-20T14:25:30.222369616, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:30.254369556, 2015-01-20T14:25:30.722369556, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:31.754369497, 2015-01-20T14:25:32.222369497, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:32.254369497, 2015-01-20T14:25:32.722369497, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:33.754309415, 2015-01-20T14:25:34.222309415, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:34.254309415, 2015-01-20T14:25:34.722309415, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:35.254369318, 2015-01-20T14:25:35.722369318, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:35.754369318, 2015-01-20T14:25:36.222369318, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:36.254369318, 2015-01-20T14:25:36.722369318, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:37.754369199, 2015-01-20T14:25:38.222369199, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:38.254369199, 2015-01-20T14:25:38.722369199, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:39.754409134, 2015-01-20T14:25:40.222409134, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:40.254409134, 2015-01-20T14:25:40.722409134, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:41.254409074, 2015-01-20T14:25:41.722409074, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:41.754409015, 2015-01-20T14:25:42.222409015, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:42.254409015, 2015-01-20T14:25:42.722409015, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:59.254508197, 2015-01-20T14:26:05.222508197, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:31:53.256591379, 2015-01-20T14:31:59.224591379, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:31:59.256651103, 2015-01-20T14:32:05.224651103, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:37:53.258734226, 2015-01-20T14:37:59.226734226, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:37:59.258773982, 2015-01-20T14:38:05.226773982, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:40:47.259765982, 2015-01-20T14:40:47.727765982, 0xFF0000, waveform, 0
2015-01-20T14:43:53.260857105, 2015-01-20T14:43:59.228857105, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:43:59.260916829, 2015-01-20T14:44:05.228916829, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:49:53.263000011, 2015-01-20T14:49:59.231000011, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:49:59.263039708, 2015-01-20T14:50:05.231039708, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:55:47.265123128, 2015-01-20T14:55:47.733123128, 0xFF0000, waveform, 0
2015-01-20T14:55:53.265182852, 2015-01-20T14:55:59.233182852, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T14:55:59.265182554, 2015-01-20T14:56:05.233182554, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:01:53.267265737, 2015-01-20T15:01:59.235265737, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:01:59.267305433, 2015-01-20T15:02:05.235305433, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:07:53.269388616, 2015-01-20T15:07:59.237388616, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:07:59.269388318, 2015-01-20T15:08:05.237388318, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:10:47.270440340, 2015-01-20T15:10:47.738440340, 0xFF0000, waveform, 0
2015-01-20T15:13:53.271531462, 2015-01-20T15:13:59.239531462, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:13:59.271531224, 2015-01-20T15:14:05.239531224, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:19:53.273654341, 2015-01-20T15:19:59.241654341, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:19:59.273654103, 2015-01-20T15:20:05.241654103, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:25:47.275697529, 2015-01-20T15:25:47.743697529, 0xFF0000, waveform, 0
2015-01-20T15:25:53.275737226, 2015-01-20T15:25:59.243737226, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:25:59.275736927, 2015-01-20T15:26:05.243736927, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:31:53.277880132, 2015-01-20T15:31:59.245880132, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:31:59.277879834, 2015-01-20T15:32:05.245879834, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:37:53.279963016, 2015-01-20T15:37:59.247963016, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:37:59.280002713, 2015-01-20T15:38:05.248002713, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:40:47.280954718, 2015-01-20T15:40:47.748954718, 0xFF0000, waveform, 0
2015-01-20T15:43:53.282045841, 2015-01-20T15:43:59.250045841, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:43:59.282145559, 2015-01-20T15:44:05.250145559, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:49:53.284168720, 2015-01-20T15:49:59.252168720, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:49:59.284228444, 2015-01-20T15:50:05.252228444, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T15:58:20.287104606, 2015-01-20T15:58:20.755104606, 0x00FF00, waveform-burst, 1
2015-01-20T15:59:20.287441790, 2015-01-20T15:59:20.755441790, 0x00FF00, waveform-burst, 1
2015-01-20T16:00:20.287838935, 2015-01-20T16:00:20.755838935, 0x00FF00, waveform-burst, 1
2015-01-20T16:01:20.288136065, 2015-01-20T16:01:20.756136065, 0x00FF00, waveform-burst, 1
2015-01-20T16:02:20.288493216, 2015-01-20T16:02:20.756493216, 0x00FF00, waveform-burst, 1
2015-01-20T16:03:20.288890361, 2015-01-20T16:03:20.756890361, 0x00FF00, waveform-burst, 1
2015-01-20T16:04:20.289187490, 2015-01-20T16:04:20.757187490, 0x00FF00, waveform-burst, 1
2015-01-20T16:05:20.289584636, 2015-01-20T16:05:20.757584636, 0x00FF00, waveform-burst, 1
2015-01-20T16:06:20.289921760, 2015-01-20T16:06:20.757921760, 0x00FF00, waveform-burst, 1
2015-01-20T16:07:20.290218949, 2015-01-20T16:07:20.758218949, 0x00FF00, waveform-burst, 1
2015-01-20T16:08:20.290616095, 2015-01-20T16:08:20.758616095, 0x00FF00, waveform-burst, 1
2015-01-20T16:09:20.290913224, 2015-01-20T16:09:20.758913224, 0x00FF00, waveform-burst, 1
2015-01-20T16:09:47.291071951, 2015-01-20T16:09:47.759071951, 0xFF0000, waveform, 0
2015-01-20T16:10:20.291270375, 2015-01-20T16:10:20.759270375, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:51.791468858, 2015-01-20T16:10:52.259468858, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:52.291468858, 2015-01-20T16:10:52.759468858, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:53.291468799, 2015-01-20T16:10:53.759468799, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:53.791468799, 2015-01-20T16:10:54.259468799, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:54.291468739, 2015-01-20T16:10:54.759468739, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:55.791508674, 2015-01-20T16:10:56.259508674, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:56.291508674, 2015-01-20T16:10:56.759508674, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:57.791508555, 2015-01-20T16:10:58.259508555, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:58.291508555, 2015-01-20T16:10:58.759508555, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:59.291508495, 2015-01-20T16:10:59.759508495, 0x00FF00, waveform-burst, 1
2015-01-20T16:10:59.791508495, 2015-01-20T16:11:00.259508495, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:00.291508436, 2015-01-20T16:11:00.759508436, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:01.791568398, 2015-01-20T16:11:02.259568398, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:02.291568398, 2015-01-20T16:11:02.759568398, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:03.791568279, 2015-01-20T16:11:04.259568279, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:04.291568279, 2015-01-20T16:11:04.759568279, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:05.291508197, 2015-01-20T16:11:05.759508197, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:05.791508197, 2015-01-20T16:11:06.259508197, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:06.291508197, 2015-01-20T16:11:06.759508197, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:07.791568100, 2015-01-20T16:11:08.259568100, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:08.291568100, 2015-01-20T16:11:08.759568100, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:09.791568040, 2015-01-20T16:11:10.259568040, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:10.291567981, 2015-01-20T16:11:10.759567981, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:11.291567921, 2015-01-20T16:11:11.759567921, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:11.791567921, 2015-01-20T16:11:12.259567921, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:12.291567921, 2015-01-20T16:11:12.759567921, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:13.791607797, 2015-01-20T16:11:14.259607797, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:14.291607797, 2015-01-20T16:11:14.759607797, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:15.791607737, 2015-01-20T16:11:16.259607737, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:16.291607677, 2015-01-20T16:11:16.759607677, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:17.291607677, 2015-01-20T16:11:17.759607677, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:17.791607618, 2015-01-20T16:11:18.259607618, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:18.291607618, 2015-01-20T16:11:18.759607618, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:19.791667520, 2015-01-20T16:11:20.259667520, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:20.291667520, 2015-01-20T16:11:20.759667520, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:21.791607439, 2015-01-20T16:11:22.259607439, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:22.291607439, 2015-01-20T16:11:22.759607439, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:23.291607379, 2015-01-20T16:11:23.759607379, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:23.791607320, 2015-01-20T16:11:24.259607320, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:24.291607320, 2015-01-20T16:11:24.759607320, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:25.791667222, 2015-01-20T16:11:26.259667222, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:26.291667222, 2015-01-20T16:11:26.759667222, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:27.791667163, 2015-01-20T16:11:28.259667163, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:28.291667103, 2015-01-20T16:11:28.759667103, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:29.291667103, 2015-01-20T16:11:29.759667103, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:29.791707038, 2015-01-20T16:11:30.259707038, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:30.291707038, 2015-01-20T16:11:30.759707038, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:31.791706979, 2015-01-20T16:11:32.259706979, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:32.291706919, 2015-01-20T16:11:32.759706919, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:33.791706860, 2015-01-20T16:11:34.259706860, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:34.291706860, 2015-01-20T16:11:34.759706860, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:35.291706800, 2015-01-20T16:11:35.759706800, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:35.791766762, 2015-01-20T16:11:36.259766762, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:36.291766762, 2015-01-20T16:11:36.759766762, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:37.791766703, 2015-01-20T16:11:38.259766703, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:38.291706681, 2015-01-20T16:11:38.759706681, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:39.791706562, 2015-01-20T16:11:40.259706562, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:40.291706562, 2015-01-20T16:11:40.759706562, 0x00FF00, waveform-burst, 1
2015-01-20T16:11:41.291706502, 2015-01-20T16:11:41.759706502, 0x00FF00, waveform-burst, 1
2015-01-20T16:12:40.292103707, 2015-01-20T16:12:40.760103707, 0x00FF00, waveform-burst, 1
2015-01-20T16:13:40.292460858, 2015-01-20T16:13:40.760460858, 0x00FF00, waveform-burst, 1
2015-01-20T16:14:40.292757987, 2015-01-20T16:14:40.760757987, 0x00FF00, waveform-burst, 1
2015-01-20T16:15:40.293155133, 2015-01-20T16:15:40.761155133, 0x00FF00, waveform-burst, 1
2015-01-20T16:16:40.293452262, 2015-01-20T16:16:40.761452262, 0x00FF00, waveform-burst, 1
2015-01-20T16:17:40.293789446, 2015-01-20T16:17:40.761789446, 0x00FF00, waveform-burst, 1
2015-01-20T16:18:40.294186592, 2015-01-20T16:18:40.762186592, 0x00FF00, waveform-burst, 1
2015-01-20T16:19:40.294483721, 2015-01-20T16:19:40.762483721, 0x00FF00, waveform-burst, 1
2015-01-20T16:20:40.294840872, 2015-01-20T16:20:40.762840872, 0x00FF00, waveform-burst, 1
2015-01-20T16:21:40.295177996, 2015-01-20T16:21:40.763177996, 0x00FF00, waveform-burst, 1
2015-01-20T16:22:40.295535147, 2015-01-20T16:22:40.763535147, 0x00FF00, waveform-burst, 1
2015-01-20T16:23:40.295832335, 2015-01-20T16:23:40.763832335, 0x00FF00, waveform-burst, 1
2015-01-20T16:24:40.296229481, 2015-01-20T16:24:40.764229481, 0x00FF00, waveform-burst, 1
2015-01-20T16:24:47.296229124, 2015-01-20T16:24:47.764229124, 0xFF0000, waveform, 0
2015-01-20T16:25:11.796427965, 2015-01-20T16:25:12.264427965, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:12.296427905, 2015-01-20T16:25:12.764427905, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:13.796427845, 2015-01-20T16:25:14.264427845, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:14.296427845, 2015-01-20T16:25:14.764427845, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:15.796427786, 2015-01-20T16:25:16.264427786, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:16.296427726, 2015-01-20T16:25:16.764427726, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:17.296467721, 2015-01-20T16:25:17.764467721, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:17.796467661, 2015-01-20T16:25:18.264467661, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:18.296467661, 2015-01-20T16:25:18.764467661, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:19.796427607, 2015-01-20T16:25:20.264427607, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:20.296427547, 2015-01-20T16:25:20.764427547, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:21.796427488, 2015-01-20T16:25:22.264427488, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:22.296427488, 2015-01-20T16:25:22.764427488, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:23.296467423, 2015-01-20T16:25:23.764467423, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:23.796467363, 2015-01-20T16:25:24.264467363, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:24.296467363, 2015-01-20T16:25:24.764467363, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:25.796467304, 2015-01-20T16:25:26.264467304, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:26.296467244, 2015-01-20T16:25:26.764467244, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:27.796467185, 2015-01-20T16:25:28.264467185, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:28.296467185, 2015-01-20T16:25:28.764467185, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:29.296527147, 2015-01-20T16:25:29.764527147, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:29.796527087, 2015-01-20T16:25:30.264527087, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:30.296527087, 2015-01-20T16:25:30.764527087, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:31.796527028, 2015-01-20T16:25:32.264527028, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:32.296526968, 2015-01-20T16:25:32.764526968, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:33.796566903, 2015-01-20T16:25:34.264566903, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:34.296566903, 2015-01-20T16:25:34.764566903, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:35.296526849, 2015-01-20T16:25:35.764526849, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:35.796526789, 2015-01-20T16:25:36.264526789, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:36.296526789, 2015-01-20T16:25:36.764526789, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:37.796526730, 2015-01-20T16:25:38.264526730, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:38.296526670, 2015-01-20T16:25:38.764526670, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:39.796566605, 2015-01-20T16:25:40.264566605, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:40.296566605, 2015-01-20T16:25:40.764566605, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:41.296566545, 2015-01-20T16:25:41.764566545, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:41.796566545, 2015-01-20T16:25:42.264566545, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:42.296566486, 2015-01-20T16:25:42.764566486, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:43.796566426, 2015-01-20T16:25:44.264566426, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:44.296566426, 2015-01-20T16:25:44.764566426, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:45.796626329, 2015-01-20T16:25:46.264626329, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:46.296626329, 2015-01-20T16:25:46.764626329, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:47.296626269, 2015-01-20T16:25:47.764626269, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:47.796626269, 2015-01-20T16:25:48.264626269, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:48.296626210, 2015-01-20T16:25:48.764626210, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:49.796626150, 2015-01-20T16:25:50.264626150, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:50.296626150, 2015-01-20T16:25:50.764626150, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:51.796626031, 2015-01-20T16:25:52.264626031, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:52.296626031, 2015-01-20T16:25:52.764626031, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:53.296625971, 2015-01-20T16:25:53.764625971, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:53.796625971, 2015-01-20T16:25:54.264625971, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:54.296625912, 2015-01-20T16:25:54.764625912, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:55.796625852, 2015-01-20T16:25:56.264625852, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:56.296625852, 2015-01-20T16:25:56.764625852, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:57.796665787, 2015-01-20T16:25:58.264665787, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:58.296665728, 2015-01-20T16:25:58.764665728, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:59.296665728, 2015-01-20T16:25:59.764665728, 0x00FF00, waveform-burst, 1
2015-01-20T16:25:59.796665668, 2015-01-20T16:26:00.264665668, 0x00FF00, waveform-burst, 1
2015-01-20T16:26:00.296665668, 2015-01-20T16:26:00.764665668, 0x00FF00, waveform-burst, 1
2015-01-20T16:26:17.296764850, 2015-01-20T16:26:23.264764850, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:32:11.298748016, 2015-01-20T16:32:17.266748016, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:32:17.298807740, 2015-01-20T16:32:23.266807740, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:38:11.300790905, 2015-01-20T16:38:17.268790905, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:38:17.300830602, 2015-01-20T16:38:23.268830602, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:41:05.301822602, 2015-01-20T16:41:05.769822602, 0xFF0000, waveform, 0
2015-01-20T16:44:11.302813768, 2015-01-20T16:44:17.270813768, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:44:17.302873492, 2015-01-20T16:44:23.270873492, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:50:11.304896652, 2015-01-20T16:50:17.272896652, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:50:17.304896354, 2015-01-20T16:50:23.272896354, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:56:05.306879758, 2015-01-20T16:56:05.774879758, 0xFF0000, waveform, 0
2015-01-20T16:56:11.306939482, 2015-01-20T16:56:17.274939482, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T16:56:17.306939244, 2015-01-20T16:56:23.274939244, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:02:11.308962404, 2015-01-20T17:02:17.276962404, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:02:17.308962106, 2015-01-20T17:02:23.276962106, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:08:11.311005234, 2015-01-20T17:08:17.279005234, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:08:17.311004936, 2015-01-20T17:08:23.279004936, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:11:05.311936974, 2015-01-20T17:11:05.779936974, 0xFF0000, waveform, 0
2015-01-20T17:14:11.312988102, 2015-01-20T17:14:17.280988102, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:14:17.312987864, 2015-01-20T17:14:23.280987864, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:20:11.315011024, 2015-01-20T17:20:17.283011024, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:20:17.315010726, 2015-01-20T17:20:23.283010726, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:26:05.316994190, 2015-01-20T17:26:05.784994190, 0xFF0000, waveform, 0
2015-01-20T17:26:11.317053854, 2015-01-20T17:26:17.285053854, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:26:17.317053616, 2015-01-20T17:26:23.285053616, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:32:11.319036722, 2015-01-20T17:32:17.287036722, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:32:17.319076478, 2015-01-20T17:32:23.287076478, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:38:11.321059644, 2015-01-20T17:38:17.289059644, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:38:17.321119368, 2015-01-20T17:38:23.289119368, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:41:05.322011351, 2015-01-20T17:41:05.790011351, 0xFF0000, waveform, 0
2015-01-20T17:44:11.323042511, 2015-01-20T17:44:17.291042511, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:44:17.323102235, 2015-01-20T17:44:23.291102235, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:50:11.325085401, 2015-01-20T17:50:17.293085401, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:50:17.325125098, 2015-01-20T17:50:23.293125098, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T17:58:38.327861249, 2015-01-20T17:58:38.795861249, 0x00FF00, waveform-burst, 1
2015-01-20T17:59:38.328258395, 2015-01-20T17:59:38.796258395, 0x00FF00, waveform-burst, 1
2015-01-20T18:00:38.328555524, 2015-01-20T18:00:38.796555524, 0x00FF00, waveform-burst, 1
2015-01-20T18:01:38.328852713, 2015-01-20T18:01:38.796852713, 0x00FF00, waveform-burst, 1
2015-01-20T18:02:38.329249858, 2015-01-20T18:02:38.797249858, 0x00FF00, waveform-burst, 1
2015-01-20T18:03:38.329546988, 2015-01-20T18:03:38.797546988, 0x00FF00, waveform-burst, 1
2015-01-20T18:04:38.329844117, 2015-01-20T18:04:38.797844117, 0x00FF00, waveform-burst, 1
2015-01-20T18:05:38.330241262, 2015-01-20T18:05:38.798241262, 0x00FF00, waveform-burst, 1
2015-01-20T18:06:38.330538451, 2015-01-20T18:06:38.798538451, 0x00FF00, waveform-burst, 1
