Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-03T15:16:47.184722363, 2014-11-03T15:16:53.152722363, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:23:35.184599101, 2014-11-03T15:23:35.652599101, 0xFF0000, waveform, 0
2014-11-03T15:25:05.184553980, 2014-11-03T15:25:11.152553980, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:32:41.184468030, 2014-11-03T15:32:47.152468030, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:33:23.184425652, 2014-11-03T15:33:29.152425652, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:35:05.184419870, 2014-11-03T15:35:11.152419870, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:38:35.184347867, 2014-11-03T15:38:35.652347867, 0xFF0000, waveform, 0
2014-11-03T15:42:53.184293210, 2014-11-03T15:42:59.152293210, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:42:59.184292852, 2014-11-03T15:43:05.152292852, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:05.184332549, 2014-11-03T15:43:11.152332549, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:11.184292197, 2014-11-03T15:43:17.152292197, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:17.184291839, 2014-11-03T15:43:23.152291839, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:29.184291183, 2014-11-03T15:43:35.152291183, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:35.184290826, 2014-11-03T15:43:41.152290826, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:43:41.184290468, 2014-11-03T15:43:47.152290468, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:44:53.184286355, 2014-11-03T15:44:59.152286355, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:46:11.184281945, 2014-11-03T15:46:17.152281945, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:53:35.184196650, 2014-11-03T15:53:35.652196650, 0xFF0000, waveform, 0
2014-11-03T16:03:47.184121847, 2014-11-03T16:03:53.152121847, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:04:41.184118747, 2014-11-03T16:04:47.152118747, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:08:35.184045433, 2014-11-03T16:08:35.652045433, 0xFF0000, waveform, 0
2014-11-03T16:21:41.184000670, 2014-11-03T16:21:47.152000670, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:22:23.183998286, 2014-11-03T16:22:29.151998286, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:23:05.183995902, 2014-11-03T16:23:11.151995902, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:23:23.183994889, 2014-11-03T16:23:29.151994889, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:23:35.183994233, 2014-11-03T16:23:35.651994233, 0xFF0000, waveform, 0
2014-11-03T16:23:59.183992862, 2014-11-03T16:24:05.151992862, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:24:11.183992147, 2014-11-03T16:24:17.151992147, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:24:17.183991849, 2014-11-03T16:24:23.151991849, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:29:29.184034049, 2014-11-03T16:29:35.152034049, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T16:38:35.184042990, 2014-11-03T16:38:35.652042990, 0xFF0000, waveform, 0
2014-11-03T16:53:35.184151768, 2014-11-03T16:53:35.652151768, 0xFF0000, waveform, 0
2014-11-03T17:08:35.184400498, 2014-11-03T17:08:35.652400498, 0xFF0000, waveform, 0
2014-11-03T17:11:29.184430599, 2014-11-03T17:11:35.152430599, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:12:05.184488594, 2014-11-03T17:12:11.152488594, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:20:11.184700906, 2014-11-03T17:20:17.152700906, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:21:17.184697151, 2014-11-03T17:21:23.152697151, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:22:41.184792399, 2014-11-03T17:22:47.152792399, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:23:35.184849321, 2014-11-03T17:23:35.652849321, 0xFF0000, waveform, 0
2014-11-03T17:30:05.185127079, 2014-11-03T17:30:11.153127079, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:30:41.185125052, 2014-11-03T17:30:47.153125052, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:30:53.185124397, 2014-11-03T17:30:59.153124397, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:31:11.185163319, 2014-11-03T17:31:17.153163319, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:36:17.185505926, 2014-11-03T17:36:23.153505926, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:38:35.185598075, 2014-11-03T17:38:35.653598075, 0xFF0000, waveform, 0
2014-11-03T17:52:11.186451613, 2014-11-03T17:52:17.154451613, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:52:41.186549901, 2014-11-03T17:52:47.154549901, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:53:17.186547875, 2014-11-03T17:53:23.154547875, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:53:35.186546862, 2014-11-03T17:53:41.154546862, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:53:35.186546862, 2014-11-03T17:53:35.654546862, 0xFF0000, waveform, 0
2014-11-03T17:54:17.186644434, 2014-11-03T17:54:23.154644434, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:54:47.186642765, 2014-11-03T17:54:53.154642765, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T17:56:11.186737954, 2014-11-03T17:56:17.154737954, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:00:11.187024295, 2014-11-03T18:00:17.155024295, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:04:41.187348961, 2014-11-03T18:04:47.155348961, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:05:11.187347233, 2014-11-03T18:05:17.155347233, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:08:35.187535643, 2014-11-03T18:08:35.655535643, 0xFF0000, waveform, 0
2014-11-03T18:23:35.188544392, 2014-11-03T18:23:35.656544392, 0xFF0000, waveform, 0
2014-11-03T18:38:35.189133167, 2014-11-03T18:38:35.657133167, 0xFF0000, waveform, 0
2014-11-03T18:48:11.189360380, 2014-11-03T18:48:17.157360380, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:48:29.189399361, 2014-11-03T18:48:35.157399361, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:48:35.189359009, 2014-11-03T18:48:41.157359009, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:48:41.189358651, 2014-11-03T18:48:47.157358651, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:53:35.189441919, 2014-11-03T18:53:35.657441919, 0xFF0000, waveform, 0
2014-11-03T18:56:35.189431667, 2014-11-03T18:56:41.157431667, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:56:47.189370989, 2014-11-03T18:56:53.157370989, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:56:53.189430654, 2014-11-03T18:56:59.157430654, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:56:59.189370334, 2014-11-03T18:57:05.157370334, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:57:05.189429998, 2014-11-03T18:57:11.157429998, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:57:23.189428925, 2014-11-03T18:57:29.157428925, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:57:29.189428627, 2014-11-03T18:57:35.157428627, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T18:59:59.189420044, 2014-11-03T19:00:05.157420044, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:00:47.189417362, 2014-11-03T19:00:53.157417362, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:02:47.189350485, 2014-11-03T19:02:53.157350485, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:08:35.189230680, 2014-11-03T19:08:35.657230680, 0xFF0000, waveform, 0
2014-11-03T19:11:59.189179062, 2014-11-03T19:12:05.157179062, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:05.189118742, 2014-11-03T19:12:11.157118742, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:11.189178407, 2014-11-03T19:12:17.157178407, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:17.189178049, 2014-11-03T19:12:23.157178049, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:23.189117729, 2014-11-03T19:12:29.157117729, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:29.189177393, 2014-11-03T19:12:35.157177393, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:35.189117014, 2014-11-03T19:12:41.157117014, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:41.189116716, 2014-11-03T19:12:47.157116716, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:47.189176380, 2014-11-03T19:12:53.157176380, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:53.189116001, 2014-11-03T19:12:59.157116001, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:12:59.189115703, 2014-11-03T19:13:05.157115703, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:13:05.189115345, 2014-11-03T19:13:11.157115345, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:15:29.189067125, 2014-11-03T19:15:35.157067125, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:16:35.189003407, 2014-11-03T19:16:41.157003407, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:23:35.188739478, 2014-11-03T19:23:35.656739478, 0xFF0000, waveform, 0
2014-11-03T19:35:41.188198149, 2014-11-03T19:35:47.156198149, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:35:47.188197791, 2014-11-03T19:35:53.156197791, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:35:59.188137114, 2014-11-03T19:36:05.156137114, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:05.188136756, 2014-11-03T19:36:11.156136756, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:11.188136458, 2014-11-03T19:36:17.156136458, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:17.188136100, 2014-11-03T19:36:23.156136100, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:41.188094735, 2014-11-03T19:36:47.156094735, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:47.188134372, 2014-11-03T19:36:53.156134372, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:36:53.188134074, 2014-11-03T19:36:59.156134074, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:37:23.188092350, 2014-11-03T19:37:29.156092350, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:37:29.188032031, 2014-11-03T19:37:35.156032031, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:37:35.188091635, 2014-11-03T19:37:41.156091635, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:38:35.187988221, 2014-11-03T19:38:35.655988221, 0xFF0000, waveform, 0
2014-11-03T19:38:47.188027560, 2014-11-03T19:38:53.156027560, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:39:59.187923491, 2014-11-03T19:40:05.155923491, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:53:35.187137007, 2014-11-03T19:53:35.655137007, 0xFF0000, waveform, 0
2014-11-03T19:59:35.186816513, 2014-11-03T19:59:41.154816513, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:59:41.186816215, 2014-11-03T19:59:47.154816215, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:59:47.186815857, 2014-11-03T19:59:53.154815857, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:59:53.186755478, 2014-11-03T19:59:59.154755478, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T19:59:59.186755180, 2014-11-03T20:00:05.154755180, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:00:05.186814844, 2014-11-03T20:00:11.154814844, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:00:11.186754465, 2014-11-03T20:00:17.154754465, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:00:17.186754107, 2014-11-03T20:00:23.154754107, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:00:35.186753094, 2014-11-03T20:00:41.154753094, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:01:35.186649680, 2014-11-03T20:01:41.154649680, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:01:41.186709344, 2014-11-03T20:01:47.154709344, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:03:47.186542212, 2014-11-03T20:03:53.154542212, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:04:41.186499118, 2014-11-03T20:04:47.154499118, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:06:53.186391592, 2014-11-03T20:06:59.154391592, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:08:35.186285793, 2014-11-03T20:08:35.654285793, 0xFF0000, waveform, 0
2014-11-03T20:23:23.185335218, 2014-11-03T20:23:29.153335218, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:29.185274899, 2014-11-03T20:23:35.153274899, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:35.185274541, 2014-11-03T20:23:41.153274541, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:35.185274541, 2014-11-03T20:23:35.653274541, 0xFF0000, waveform, 0
2014-11-03T20:23:41.185274243, 2014-11-03T20:23:47.153274243, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:47.185273885, 2014-11-03T20:23:53.153273885, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:53.185273528, 2014-11-03T20:23:59.153273528, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:23:59.185233175, 2014-11-03T20:24:05.153233175, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:05.185272872, 2014-11-03T20:24:11.153272872, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:11.185272514, 2014-11-03T20:24:17.153272514, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:17.185232162, 2014-11-03T20:24:23.153232162, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:23.185231804, 2014-11-03T20:24:29.153231804, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:29.185231506, 2014-11-03T20:24:35.153231506, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:35.185231149, 2014-11-03T20:24:41.153231149, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:24:41.185230791, 2014-11-03T20:24:47.153230791, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:38:35.184323310, 2014-11-03T20:38:35.652323310, 0xFF0000, waveform, 0
2014-11-03T20:47:17.183753609, 2014-11-03T20:47:23.151753609, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:23.183753252, 2014-11-03T20:47:29.151753252, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:29.183692932, 2014-11-03T20:47:35.151692932, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:35.183692574, 2014-11-03T20:47:41.151692574, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:41.183752238, 2014-11-03T20:47:47.151752238, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:47.183691918, 2014-11-03T20:47:53.151691918, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:53.183691561, 2014-11-03T20:47:59.151691561, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:47:59.183691203, 2014-11-03T20:48:05.151691203, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:48:05.183690905, 2014-11-03T20:48:11.151690905, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:48:11.183690547, 2014-11-03T20:48:17.151690547, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:53:35.183332085, 2014-11-03T20:53:35.651332085, 0xFF0000, waveform, 0
2014-11-03T20:53:53.183331072, 2014-11-03T20:53:59.151331072, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:54:59.183227300, 2014-11-03T20:55:05.151227300, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T20:59:41.182951271, 2014-11-03T20:59:47.150951271, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:08:35.182380855, 2014-11-03T21:08:35.650380855, 0xFF0000, waveform, 0
2014-11-03T21:09:29.182317793, 2014-11-03T21:09:35.150317793, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:17.182171642, 2014-11-03T21:11:23.150171642, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:23.182211339, 2014-11-03T21:11:29.150211339, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:29.182210981, 2014-11-03T21:11:35.150210981, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:47.182169973, 2014-11-03T21:11:53.150169973, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:53.182169616, 2014-11-03T21:11:59.150169616, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:11:59.182169258, 2014-11-03T21:12:05.150169258, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:21:29.181576848, 2014-11-03T21:21:35.149576848, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:23:11.181470990, 2014-11-03T21:23:17.149470990, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:23:35.181429624, 2014-11-03T21:23:35.649429624, 0xFF0000, waveform, 0
2014-11-03T21:23:41.181429326, 2014-11-03T21:23:47.149429326, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:23:53.181428611, 2014-11-03T21:23:59.149428611, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:24:29.181366562, 2014-11-03T21:24:35.149366562, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:24:47.181365549, 2014-11-03T21:24:53.149365549, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:25:11.181324183, 2014-11-03T21:25:17.149324183, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:25:17.181323826, 2014-11-03T21:25:23.149323826, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:05.180730402, 2014-11-03T21:35:11.148730402, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:11.180730044, 2014-11-03T21:35:17.148730044, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:23.180729329, 2014-11-03T21:35:29.148729329, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:29.180729031, 2014-11-03T21:35:35.148729031, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:35.180728673, 2014-11-03T21:35:41.148728673, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:41.180728316, 2014-11-03T21:35:47.148728316, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:47.180727958, 2014-11-03T21:35:53.148727958, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:53.180687665, 2014-11-03T21:35:59.148687665, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:35:59.180727303, 2014-11-03T21:36:05.148727303, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:38:35.180518448, 2014-11-03T21:38:35.648518448, 0xFF0000, waveform, 0
2014-11-03T21:47:41.180047333, 2014-11-03T21:47:47.148047333, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:51:23.179874718, 2014-11-03T21:51:29.147874718, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:52:29.179830968, 2014-11-03T21:52:35.147830968, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:53:35.179767191, 2014-11-03T21:53:35.647767191, 0xFF0000, waveform, 0
2014-11-03T21:54:29.179664134, 2014-11-03T21:54:35.147664134, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T21:57:05.179555237, 2014-11-03T21:57:11.147555237, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:04:35.179129600, 2014-11-03T22:04:41.147129600, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:04:47.179188966, 2014-11-03T22:04:53.147188966, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:05:17.179127216, 2014-11-03T22:05:23.147127216, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:05:23.179086923, 2014-11-03T22:05:29.147086923, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:05:59.179084837, 2014-11-03T22:06:05.147084837, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:06:59.179081439, 2014-11-03T22:07:05.147081439, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:07:23.179020047, 2014-11-03T22:07:29.147020047, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:08:35.178975939, 2014-11-03T22:08:35.646975939, 0xFF0000, waveform, 0
2014-11-03T22:10:29.178869485, 2014-11-03T22:10:35.146869485, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:15:11.178653419, 2014-11-03T22:15:17.146653419, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:15:23.178652763, 2014-11-03T22:15:29.146652763, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:18:29.178482174, 2014-11-03T22:18:35.146482174, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:18:47.178441107, 2014-11-03T22:18:53.146441107, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:19:11.178439795, 2014-11-03T22:19:17.146439795, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:21:29.178371906, 2014-11-03T22:21:35.146371906, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:23:35.178264737, 2014-11-03T22:23:41.146264737, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:23:35.178264737, 2014-11-03T22:23:35.646264737, 0xFF0000, waveform, 0
2014-11-03T22:27:35.178051054, 2014-11-03T22:27:41.146051054, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:30:29.177941203, 2014-11-03T22:30:35.145941203, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:31:29.177897751, 2014-11-03T22:31:35.145897751, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:31:47.177896738, 2014-11-03T22:31:53.145896738, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:32:53.177832961, 2014-11-03T22:32:59.145832961, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:33:17.177791595, 2014-11-03T22:33:23.145791595, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:34:47.177726507, 2014-11-03T22:34:53.145726507, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:38:35.177573502, 2014-11-03T22:38:35.645573502, 0xFF0000, waveform, 0
2014-11-03T22:40:35.177506685, 2014-11-03T22:40:41.145506685, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:43:23.177397131, 2014-11-03T22:43:29.145397131, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:43:53.177395403, 2014-11-03T22:43:59.145395403, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:44:11.177394390, 2014-11-03T22:44:17.145394390, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:44:41.177352666, 2014-11-03T22:44:47.145352666, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:45:35.177289605, 2014-11-03T22:45:41.145289605, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:46:35.177286207, 2014-11-03T22:46:41.145286207, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:46:41.177245855, 2014-11-03T22:46:47.145245855, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:46:47.177245497, 2014-11-03T22:46:53.145245497, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:47:23.177243471, 2014-11-03T22:47:29.145243471, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:47:29.177283108, 2014-11-03T22:47:35.145283108, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:47:35.177242755, 2014-11-03T22:47:41.145242755, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:47:41.177242457, 2014-11-03T22:47:47.145242457, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:48:11.177240729, 2014-11-03T22:48:17.145240729, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:48:23.177180051, 2014-11-03T22:48:29.145180051, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:48:29.177179694, 2014-11-03T22:48:35.145179694, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:48:35.177179336, 2014-11-03T22:48:41.145179336, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:49:17.177176952, 2014-11-03T22:49:23.145176952, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:49:23.177176654, 2014-11-03T22:49:29.145176654, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:49:53.177174925, 2014-11-03T22:49:59.145174925, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T22:53:35.177022278, 2014-11-03T22:53:35.645022278, 0xFF0000, waveform, 0
2014-11-03T23:08:35.176471054, 2014-11-03T23:08:35.644471054, 0xFF0000, waveform, 0
2014-11-03T23:15:05.176288843, 2014-11-03T23:15:11.144288843, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:21:11.176068007, 2014-11-03T23:21:17.144068007, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:21:17.176127672, 2014-11-03T23:21:23.144127672, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:21:47.176065981, 2014-11-03T23:21:53.144065981, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:21:53.176065623, 2014-11-03T23:21:59.144065623, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:22:05.176064968, 2014-11-03T23:22:11.144064968, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:22:17.176064252, 2014-11-03T23:22:23.144064252, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:22:41.176062881, 2014-11-03T23:22:47.144062881, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:22:47.176022589, 2014-11-03T23:22:53.144022589, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:22:59.176061868, 2014-11-03T23:23:05.144061868, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:23:29.176020145, 2014-11-03T23:23:35.144020145, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:23:35.176019847, 2014-11-03T23:23:35.644019847, 0xFF0000, waveform, 0
2014-11-03T23:24:59.175955057, 2014-11-03T23:25:05.143955057, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:25:17.175954043, 2014-11-03T23:25:23.143954043, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:26:41.175949215, 2014-11-03T23:26:47.143949215, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:34:23.175722956, 2014-11-03T23:34:29.143722956, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:34:35.175722241, 2014-11-03T23:34:41.143722241, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:35:59.175677478, 2014-11-03T23:36:05.143677478, 0x0000FF, waveform-continuous-burst, 2
