Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-05T13:12:25.673848927, 2015-03-05T13:12:31.641848927, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:12:37.673908412, 2015-03-05T13:12:43.641908412, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:07.674007117, 2015-03-05T13:13:13.642007117, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:13.674046874, 2015-03-05T13:13:19.642046874, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:19.674046576, 2015-03-05T13:13:25.642046576, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:25.674106359, 2015-03-05T13:13:31.642106359, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:31.674146056, 2015-03-05T13:13:37.642146056, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:37.674145817, 2015-03-05T13:13:43.642145817, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:43.674205541, 2015-03-05T13:13:49.642205541, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:13:49.674205303, 2015-03-05T13:13:55.642205303, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:15:25.674701213, 2015-03-05T13:15:31.642701213, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:17:55.675334751, 2015-03-05T13:18:01.643334751, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:27:13.677970886, 2015-03-05T13:27:14.145970886, 0xFF0000, waveform, 0
2015-03-05T13:33:31.679754734, 2015-03-05T13:33:37.647754734, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:34:19.679992675, 2015-03-05T13:34:25.647992675, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:35:25.680289864, 2015-03-05T13:35:31.648289864, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:37:01.680785715, 2015-03-05T13:37:07.648785715, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:37:31.680944442, 2015-03-05T13:37:37.648944442, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:37:55.680983424, 2015-03-05T13:38:01.648983424, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:38:37.681241631, 2015-03-05T13:38:43.649241631, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:38:43.681241393, 2015-03-05T13:38:49.649241393, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:38:55.681340873, 2015-03-05T13:39:01.649340873, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:39:19.681379854, 2015-03-05T13:39:25.649379854, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:40:01.681638062, 2015-03-05T13:40:07.649638062, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:40:25.681737005, 2015-03-05T13:40:31.649737005, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:40:31.681776762, 2015-03-05T13:40:37.649776762, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:40:37.681776523, 2015-03-05T13:40:43.649776523, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:40:49.681836009, 2015-03-05T13:40:55.649836009, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:41:01.681875467, 2015-03-05T13:41:07.649875467, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:41:31.682034194, 2015-03-05T13:41:37.650034194, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:42:13.682272374, 2015-03-05T13:42:14.150272374, 0xFF0000, waveform, 0
2015-03-05T13:57:13.686433851, 2015-03-05T13:57:14.154433851, 0xFF0000, waveform, 0
2015-03-05T14:01:55.687781810, 2015-03-05T14:02:01.655781810, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:02:07.687821328, 2015-03-05T14:02:13.655821328, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:02:13.687821030, 2015-03-05T14:02:19.655821030, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:02:55.688019216, 2015-03-05T14:03:01.656019216, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:03:13.688118457, 2015-03-05T14:03:19.656118457, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:03:55.688276708, 2015-03-05T14:04:01.656276708, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:04:19.688415646, 2015-03-05T14:04:25.656415646, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:04:31.688475131, 2015-03-05T14:04:37.656475131, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:04:37.688514888, 2015-03-05T14:04:43.656514888, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:04:49.688574373, 2015-03-05T14:04:55.656574373, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:04:55.688614130, 2015-03-05T14:05:01.656614130, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:01.688613831, 2015-03-05T14:05:07.656613831, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:07.688673615, 2015-03-05T14:05:13.656673615, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:19.688673079, 2015-03-05T14:05:25.656673079, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:25.688712835, 2015-03-05T14:05:31.656712835, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:37.688772320, 2015-03-05T14:05:43.656772320, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:05:43.688812077, 2015-03-05T14:05:49.656812077, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:09:49.689961552, 2015-03-05T14:09:55.657961552, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:12:13.690595388, 2015-03-05T14:12:14.158595388, 0xFF0000, waveform, 0
2015-03-05T14:13:43.690991520, 2015-03-05T14:13:49.658991520, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:14:55.691348433, 2015-03-05T14:15:01.659348433, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:27:13.694756865, 2015-03-05T14:27:14.162756865, 0xFF0000, waveform, 0
2015-03-05T14:42:13.698918342, 2015-03-05T14:42:14.166918342, 0xFF0000, waveform, 0
2015-03-05T14:48:25.700602412, 2015-03-05T14:48:31.668602412, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:48:37.700661897, 2015-03-05T14:48:43.668661897, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:55:07.702445209, 2015-03-05T14:55:13.670445209, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:56:07.702682673, 2015-03-05T14:56:13.670682673, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:56:37.702841401, 2015-03-05T14:56:43.670841401, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T14:57:13.703039824, 2015-03-05T14:57:14.171039824, 0xFF0000, waveform, 0
2015-03-05T14:57:31.703079044, 2015-03-05T14:57:37.671079044, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:00:37.703971087, 2015-03-05T15:00:43.671971087, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:12:13.707101345, 2015-03-05T15:12:14.175101345, 0xFF0000, waveform, 0
2015-03-05T15:21:13.709578216, 2015-03-05T15:21:19.677578216, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:27:13.711262822, 2015-03-05T15:27:14.179262822, 0xFF0000, waveform, 0
2015-03-05T15:31:13.712352514, 2015-03-05T15:31:19.680352514, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:31:37.712451517, 2015-03-05T15:31:43.680451517, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:33:49.713045895, 2015-03-05T15:33:55.681045895, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:35:25.713541746, 2015-03-05T15:35:31.681541746, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:37:25.714076638, 2015-03-05T15:37:31.682076638, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:38:31.714373826, 2015-03-05T15:38:37.682373826, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:39:01.714532494, 2015-03-05T15:39:07.682532494, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:39:07.714572250, 2015-03-05T15:39:13.682572250, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:39:37.714670956, 2015-03-05T15:39:43.682670956, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T15:42:13.715464293, 2015-03-05T15:42:14.183464293, 0xFF0000, waveform, 0
2015-03-05T15:57:13.719885766, 2015-03-05T15:57:14.187885766, 0xFF0000, waveform, 0
2015-03-05T16:12:13.724487304, 2015-03-05T16:12:14.192487304, 0xFF0000, waveform, 0
2015-03-05T16:27:13.729208767, 2015-03-05T16:27:14.197208767, 0xFF0000, waveform, 0
2015-03-05T16:31:01.730399012, 2015-03-05T16:31:07.698399012, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:31:07.730438768, 2015-03-05T16:31:13.698438768, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:31:13.730438470, 2015-03-05T16:31:19.698438470, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:31:19.730498254, 2015-03-05T16:31:25.698498254, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:33:43.731232106, 2015-03-05T16:33:49.699232106, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:33:49.731291830, 2015-03-05T16:33:55.699291830, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:33:55.731331586, 2015-03-05T16:34:01.699331586, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:34:07.731391072, 2015-03-05T16:34:13.699391072, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:42:01.733910799, 2015-03-05T16:42:07.701910799, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:42:07.733970522, 2015-03-05T16:42:13.701970522, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T16:42:13.733970284, 2015-03-05T16:42:14.201970284, 0xFF0000, waveform, 0
2015-03-05T16:57:13.738671720, 2015-03-05T16:57:14.206671720, 0xFF0000, waveform, 0
2015-03-05T17:07:13.741906046, 2015-03-05T17:07:19.709906046, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:07:19.741905808, 2015-03-05T17:07:25.709905808, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:07:31.742005288, 2015-03-05T17:07:37.710005288, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:07:37.742005050, 2015-03-05T17:07:43.710005050, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:07:43.742044806, 2015-03-05T17:07:49.710044806, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:07:49.742104530, 2015-03-05T17:07:55.710104530, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:08:01.742143988, 2015-03-05T17:08:07.710143988, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:10:37.742937326, 2015-03-05T17:10:43.710937326, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:10:43.742997109, 2015-03-05T17:10:49.710997109, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:10:49.743036806, 2015-03-05T17:10:55.711036806, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:10:55.743036568, 2015-03-05T17:11:01.711036568, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:11:55.743394017, 2015-03-05T17:12:01.711394017, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:12:01.743393719, 2015-03-05T17:12:07.711393719, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:12:07.743433475, 2015-03-05T17:12:13.711433475, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:12:13.743493258, 2015-03-05T17:12:19.711493258, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:12:13.743493258, 2015-03-05T17:12:14.211493258, 0xFF0000, waveform, 0
2015-03-05T17:22:31.746706783, 2015-03-05T17:22:37.714706783, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:27:13.748194694, 2015-03-05T17:27:14.216194694, 0xFF0000, waveform, 0
2015-03-05T17:29:43.748988330, 2015-03-05T17:29:49.716988330, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:33:31.750178575, 2015-03-05T17:33:37.718178575, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:33:43.750238060, 2015-03-05T17:33:49.718238060, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:33:49.750277757, 2015-03-05T17:33:55.718277757, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:34:19.750436484, 2015-03-05T17:34:25.718436484, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:34:31.750476002, 2015-03-05T17:34:37.718476002, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:34:49.750575184, 2015-03-05T17:34:55.718575184, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:35:19.750733911, 2015-03-05T17:35:25.718733911, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:35:25.750773668, 2015-03-05T17:35:31.718773668, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:36:19.751031339, 2015-03-05T17:36:25.719031339, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:36:25.751071095, 2015-03-05T17:36:31.719071095, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:36:31.751130819, 2015-03-05T17:36:37.719130819, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:36:43.751170337, 2015-03-05T17:36:49.719170337, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:37:07.751269280, 2015-03-05T17:37:13.719269280, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:37:13.751329064, 2015-03-05T17:37:19.719329064, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:37:19.751368820, 2015-03-05T17:37:25.719368820, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:37:37.751468002, 2015-03-05T17:37:43.719468002, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:37:43.751467764, 2015-03-05T17:37:49.719467764, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:42:13.752916216, 2015-03-05T17:42:14.220916216, 0xFF0000, waveform, 0
2015-03-05T17:54:13.756685376, 2015-03-05T17:54:19.724685376, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:19.756725132, 2015-03-05T17:54:25.724725132, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:25.756724894, 2015-03-05T17:54:31.724724894, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:31.756784617, 2015-03-05T17:54:37.724784617, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:37.756784379, 2015-03-05T17:54:43.724784379, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:43.756824135, 2015-03-05T17:54:49.724824135, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:49.756883859, 2015-03-05T17:54:55.724883859, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:54:55.756883621, 2015-03-05T17:55:01.724883621, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:55:01.756923377, 2015-03-05T17:55:07.724923377, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:55:07.756983101, 2015-03-05T17:55:13.724983101, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:55:13.756982862, 2015-03-05T17:55:19.724982862, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:55:19.757022559, 2015-03-05T17:55:25.725022559, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:55:25.757082343, 2015-03-05T17:55:31.725082343, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:57:13.757617712, 2015-03-05T17:57:14.225617712, 0xFF0000, waveform, 0
2015-03-05T17:57:55.757815897, 2015-03-05T17:58:01.725815897, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:59:19.758272290, 2015-03-05T17:59:25.726272290, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T17:59:25.758312046, 2015-03-05T17:59:31.726312046, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:00:25.758609473, 2015-03-05T18:00:31.726609473, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:12:13.762339174, 2015-03-05T18:12:14.230339174, 0xFF0000, waveform, 0
2015-03-05T18:18:01.764124274, 2015-03-05T18:18:07.732124274, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:18:13.764163792, 2015-03-05T18:18:19.732163792, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:18:25.764223277, 2015-03-05T18:18:31.732223277, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:18:31.764263033, 2015-03-05T18:18:37.732263033, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:18:43.764322519, 2015-03-05T18:18:49.732322519, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:19:01.764421761, 2015-03-05T18:19:07.732421761, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:19:07.764461457, 2015-03-05T18:19:13.732461457, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:19:13.764521241, 2015-03-05T18:19:19.732521241, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:19:19.764520943, 2015-03-05T18:19:25.732520943, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:19:25.764560699, 2015-03-05T18:19:31.732560699, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:20:01.764759182, 2015-03-05T18:20:07.732759182, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:20:13.764818668, 2015-03-05T18:20:19.732818668, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:20:43.764957368, 2015-03-05T18:20:49.732957368, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:20:49.765017092, 2015-03-05T18:20:55.733017092, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:21:37.765255033, 2015-03-05T18:21:43.733255033, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:21:49.765314519, 2015-03-05T18:21:55.733314519, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:27:13.767000675, 2015-03-05T18:27:14.235000675, 0xFF0000, waveform, 0
2015-03-05T18:32:49.768726289, 2015-03-05T18:32:55.736726289, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:41:55.771562933, 2015-03-05T18:42:01.739562933, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:01.771562695, 2015-03-05T18:42:07.739562695, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:07.771602451, 2015-03-05T18:42:13.739602451, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:13.771602153, 2015-03-05T18:42:19.739602153, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:13.771602153, 2015-03-05T18:42:14.239602153, 0xFF0000, waveform, 0
2015-03-05T18:42:19.771661937, 2015-03-05T18:42:25.739661937, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:25.771701633, 2015-03-05T18:42:31.739701633, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:31.771701395, 2015-03-05T18:42:37.739701395, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:37.771761119, 2015-03-05T18:42:43.739761119, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:43.771800875, 2015-03-05T18:42:49.739800875, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:49.771800637, 2015-03-05T18:42:55.739800637, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:42:55.771860361, 2015-03-05T18:43:01.739860361, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:01.771860122, 2015-03-05T18:43:07.739860122, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:07.771899878, 2015-03-05T18:43:13.739899878, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:13.771959602, 2015-03-05T18:43:19.739959602, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:19.771959364, 2015-03-05T18:43:25.739959364, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:25.771999061, 2015-03-05T18:43:31.739999061, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:43:31.772058844, 2015-03-05T18:43:37.740058844, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T18:57:13.776263654, 2015-03-05T18:57:14.244263654, 0xFF0000, waveform, 0
2015-03-05T19:05:49.778901576, 2015-03-05T19:05:55.746901576, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:05:55.778941333, 2015-03-05T19:06:01.746941333, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:01.778941035, 2015-03-05T19:06:07.746941035, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:07.779000818, 2015-03-05T19:06:13.747000818, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:13.779040575, 2015-03-05T19:06:19.747040575, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:19.779040277, 2015-03-05T19:06:25.747040277, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:25.779100060, 2015-03-05T19:06:31.747100060, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:31.779139757, 2015-03-05T19:06:37.747139757, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:37.779139518, 2015-03-05T19:06:43.747139518, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:43.779199242, 2015-03-05T19:06:49.747199242, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:49.779199004, 2015-03-05T19:06:55.747199004, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:06:55.779238760, 2015-03-05T19:07:01.747238760, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:07:01.779298484, 2015-03-05T19:07:07.747298484, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:07:07.779298245, 2015-03-05T19:07:13.747298245, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:07:13.779338002, 2015-03-05T19:07:19.747338002, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:07:19.779397726, 2015-03-05T19:07:25.747397726, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:10:31.780329525, 2015-03-05T19:10:37.748329525, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:12:13.780885159, 2015-03-05T19:12:14.248885159, 0xFF0000, waveform, 0
2015-03-05T19:27:13.785446643, 2015-03-05T19:27:14.253446643, 0xFF0000, waveform, 0
2015-03-05T19:39:13.789055824, 2015-03-05T19:39:19.757055824, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:25.789115309, 2015-03-05T19:39:31.757115309, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:31.789155066, 2015-03-05T19:39:37.757155066, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:37.789154827, 2015-03-05T19:39:43.757154827, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:43.789214551, 2015-03-05T19:39:49.757214551, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:49.789254307, 2015-03-05T19:39:55.757254307, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:39:55.789254009, 2015-03-05T19:40:01.757254009, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:01.789313793, 2015-03-05T19:40:07.757313793, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:07.789353489, 2015-03-05T19:40:13.757353489, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:13.789353251, 2015-03-05T19:40:19.757353251, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:19.789412975, 2015-03-05T19:40:25.757412975, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:25.789452731, 2015-03-05T19:40:31.757452731, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:31.789452493, 2015-03-05T19:40:37.757452493, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:37.789512217, 2015-03-05T19:40:43.757512217, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:43.789511978, 2015-03-05T19:40:49.757511978, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:40:49.789551734, 2015-03-05T19:40:55.757551734, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:41:13.789710700, 2015-03-05T19:41:19.757710700, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:42:13.789948105, 2015-03-05T19:42:14.257948105, 0xFF0000, waveform, 0
2015-03-05T19:53:49.793478369, 2015-03-05T19:53:55.761478369, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:53:55.793478071, 2015-03-05T19:54:01.761478071, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:54:07.793517589, 2015-03-05T19:54:13.761517589, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:54:25.793616771, 2015-03-05T19:54:31.761616771, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:54:31.793676555, 2015-03-05T19:54:37.761676555, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:54:37.793716311, 2015-03-05T19:54:43.761716311, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:55:07.793874979, 2015-03-05T19:55:13.761874979, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:55:13.793874740, 2015-03-05T19:55:19.761874740, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:55:55.794112920, 2015-03-05T19:56:01.762112920, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:56:07.794172406, 2015-03-05T19:56:13.762172406, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:56:13.794212162, 2015-03-05T19:56:19.762212162, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:56:43.794310867, 2015-03-05T19:56:49.762310867, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:57:07.794409871, 2015-03-05T19:57:13.762409871, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:57:13.794469594, 2015-03-05T19:57:19.762469594, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:57:13.794469594, 2015-03-05T19:57:14.262469594, 0xFF0000, waveform, 0
2015-03-05T19:57:19.794509351, 2015-03-05T19:57:25.762509351, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:57:37.794608592, 2015-03-05T19:57:43.762608592, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T19:57:43.794608354, 2015-03-05T19:57:49.762608354, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:12:13.798971116, 2015-03-05T20:12:14.266971116, 0xFF0000, waveform, 0
2015-03-05T20:17:31.800557494, 2015-03-05T20:17:37.768557494, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:18:19.800755441, 2015-03-05T20:18:25.768755441, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:19:37.801152110, 2015-03-05T20:19:43.769152110, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:20:01.801311075, 2015-03-05T20:20:07.769311075, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:20:07.801310837, 2015-03-05T20:20:13.769310837, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:20:13.801350533, 2015-03-05T20:20:19.769350533, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:20:25.801410019, 2015-03-05T20:20:31.769410019, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:20:37.801509559, 2015-03-05T20:20:43.769509559, 0x0000FF, waveform-continuous-burst, 2
