Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-16T07:55:02.954842865, 2014-06-16T07:55:03.422842865, 0x00FF00, waveform-burst, 1
2014-06-16T07:55:32.954840719, 2014-06-16T07:55:33.422840719, 0x00FF00, waveform-burst, 1
2014-06-16T07:56:02.954898595, 2014-06-16T07:56:03.422898595, 0x00FF00, waveform-burst, 1
2014-06-16T07:56:32.954896450, 2014-06-16T07:56:33.422896450, 0x00FF00, waveform-burst, 1
2014-06-16T07:57:02.954934298, 2014-06-16T07:57:03.422934298, 0x00FF00, waveform-burst, 1
2014-06-16T07:57:32.954932212, 2014-06-16T07:57:33.422932212, 0x00FF00, waveform-burst, 1
2014-06-16T07:58:02.954930067, 2014-06-16T07:58:03.422930067, 0x00FF00, waveform-burst, 1
2014-06-16T07:58:32.954927921, 2014-06-16T07:58:33.422927921, 0x00FF00, waveform-burst, 1
2014-06-16T07:59:02.954985797, 2014-06-16T07:59:03.422985797, 0x00FF00, waveform-burst, 1
2014-06-16T07:59:32.954983651, 2014-06-16T07:59:33.422983651, 0x00FF00, waveform-burst, 1
2014-06-16T08:00:02.954981505, 2014-06-16T08:00:03.422981505, 0x00FF00, waveform-burst, 1
2014-06-16T08:00:32.954979419, 2014-06-16T08:00:33.422979419, 0x00FF00, waveform-burst, 1
2014-06-16T08:01:02.955017268, 2014-06-16T08:01:03.423017268, 0x00FF00, waveform-burst, 1
2014-06-16T08:01:31.955015182, 2014-06-16T08:01:32.423015182, 0xFF0000, waveform, 0
2014-06-16T08:01:32.955015122, 2014-06-16T08:01:33.423015122, 0x00FF00, waveform-burst, 1
2014-06-16T08:02:02.955072999, 2014-06-16T08:02:03.423072999, 0x00FF00, waveform-burst, 1
2014-06-16T08:02:32.955070853, 2014-06-16T08:02:33.423070853, 0x00FF00, waveform-burst, 1
2014-06-16T08:03:02.955068707, 2014-06-16T08:03:03.423068707, 0x00FF00, waveform-burst, 1
2014-06-16T08:03:32.955066621, 2014-06-16T08:03:33.423066621, 0x00FF00, waveform-burst, 1
2014-06-16T08:04:02.955064475, 2014-06-16T08:04:03.423064475, 0x00FF00, waveform-burst, 1
2014-06-16T08:04:32.955062329, 2014-06-16T08:04:33.423062329, 0x00FF00, waveform-burst, 1
2014-06-16T08:05:02.955160200, 2014-06-16T08:05:03.423160200, 0x00FF00, waveform-burst, 1
2014-06-16T08:05:32.955158054, 2014-06-16T08:05:33.423158054, 0x00FF00, waveform-burst, 1
2014-06-16T08:06:02.955155968, 2014-06-16T08:06:03.423155968, 0x00FF00, waveform-burst, 1
2014-06-16T08:06:32.955153822, 2014-06-16T08:06:33.423153822, 0x00FF00, waveform-burst, 1
2014-06-16T08:07:02.955151677, 2014-06-16T08:07:03.423151677, 0x00FF00, waveform-burst, 1
2014-06-16T08:07:32.955149531, 2014-06-16T08:07:33.423149531, 0x00FF00, waveform-burst, 1
2014-06-16T08:08:02.955187439, 2014-06-16T08:08:03.423187439, 0x00FF00, waveform-burst, 1
2014-06-16T08:08:32.955185294, 2014-06-16T08:08:33.423185294, 0x00FF00, waveform-burst, 1
2014-06-16T08:09:02.955243170, 2014-06-16T08:09:03.423243170, 0x00FF00, waveform-burst, 1
2014-06-16T08:09:32.955241024, 2014-06-16T08:09:33.423241024, 0x00FF00, waveform-burst, 1
2014-06-16T08:10:02.955238878, 2014-06-16T08:10:03.423238878, 0x00FF00, waveform-burst, 1
2014-06-16T08:10:32.955276727, 2014-06-16T08:10:33.423276727, 0x00FF00, waveform-burst, 1
2014-06-16T08:11:02.955274641, 2014-06-16T08:11:03.423274641, 0x00FF00, waveform-burst, 1
2014-06-16T08:11:32.955272495, 2014-06-16T08:11:33.423272495, 0x00FF00, waveform-burst, 1
2014-06-16T08:12:02.955270349, 2014-06-16T08:12:03.423270349, 0x00FF00, waveform-burst, 1
2014-06-16T08:12:32.955268204, 2014-06-16T08:12:33.423268204, 0x00FF00, waveform-burst, 1
2014-06-16T08:13:02.955326080, 2014-06-16T08:13:03.423326080, 0x00FF00, waveform-burst, 1
2014-06-16T08:13:32.955363988, 2014-06-16T08:13:33.423363988, 0x00FF00, waveform-burst, 1
2014-06-16T08:14:02.955361843, 2014-06-16T08:14:03.423361843, 0x00FF00, waveform-burst, 1
2014-06-16T08:14:32.955359697, 2014-06-16T08:14:33.423359697, 0x00FF00, waveform-burst, 1
2014-06-16T08:15:02.955357551, 2014-06-16T08:15:03.423357551, 0x00FF00, waveform-burst, 1
2014-06-16T08:15:32.955355405, 2014-06-16T08:15:33.423355405, 0x00FF00, waveform-burst, 1
2014-06-16T08:16:02.955353319, 2014-06-16T08:16:03.423353319, 0x00FF00, waveform-burst, 1
2014-06-16T08:16:31.955411255, 2014-06-16T08:16:32.423411255, 0xFF0000, waveform, 0
2014-06-16T08:16:32.955411195, 2014-06-16T08:16:33.423411195, 0x00FF00, waveform-burst, 1
2014-06-16T08:17:02.955449044, 2014-06-16T08:17:03.423449044, 0x00FF00, waveform-burst, 1
2014-06-16T08:17:32.955446898, 2014-06-16T08:17:33.423446898, 0x00FF00, waveform-burst, 1
2014-06-16T08:18:02.955444753, 2014-06-16T08:18:03.423444753, 0x00FF00, waveform-burst, 1
2014-06-16T08:18:32.955442667, 2014-06-16T08:18:33.423442667, 0x00FF00, waveform-burst, 1
2014-06-16T08:19:02.955440521, 2014-06-16T08:19:03.423440521, 0x00FF00, waveform-burst, 1
2014-06-16T08:19:32.955498397, 2014-06-16T08:19:33.423498397, 0x00FF00, waveform-burst, 1
2014-06-16T08:20:02.955496251, 2014-06-16T08:20:03.423496251, 0x00FF00, waveform-burst, 1
2014-06-16T08:20:32.955494105, 2014-06-16T08:20:33.423494105, 0x00FF00, waveform-burst, 1
2014-06-16T08:21:02.955531954, 2014-06-16T08:21:03.423531954, 0x00FF00, waveform-burst, 1
2014-06-16T08:21:32.955529868, 2014-06-16T08:21:33.423529868, 0x00FF00, waveform-burst, 1
2014-06-16T08:22:02.955527722, 2014-06-16T08:22:03.423527722, 0x00FF00, waveform-burst, 1
2014-06-16T08:22:32.955585598, 2014-06-16T08:22:33.423585598, 0x00FF00, waveform-burst, 1
2014-06-16T08:23:02.955583453, 2014-06-16T08:23:03.423583453, 0x00FF00, waveform-burst, 1
2014-06-16T08:23:32.955581307, 2014-06-16T08:23:33.423581307, 0x00FF00, waveform-burst, 1
2014-06-16T08:24:02.955579161, 2014-06-16T08:24:03.423579161, 0x00FF00, waveform-burst, 1
2014-06-16T08:24:32.955617070, 2014-06-16T08:24:33.423617070, 0x00FF00, waveform-burst, 1
2014-06-16T08:25:02.955614924, 2014-06-16T08:25:03.423614924, 0x00FF00, waveform-burst, 1
2014-06-16T08:25:32.955672800, 2014-06-16T08:25:33.423672800, 0x00FF00, waveform-burst, 1
2014-06-16T08:26:02.955670654, 2014-06-16T08:26:03.423670654, 0x00FF00, waveform-burst, 1
2014-06-16T08:26:32.955668509, 2014-06-16T08:26:33.423668509, 0x00FF00, waveform-burst, 1
2014-06-16T08:27:02.955666422, 2014-06-16T08:27:03.423666422, 0x00FF00, waveform-burst, 1
2014-06-16T08:27:32.955664277, 2014-06-16T08:27:33.423664277, 0x00FF00, waveform-burst, 1
2014-06-16T08:28:02.955702126, 2014-06-16T08:28:03.423702126, 0x00FF00, waveform-burst, 1
2014-06-16T08:28:32.955760002, 2014-06-16T08:28:33.423760002, 0x00FF00, waveform-burst, 1
2014-06-16T08:29:02.955757856, 2014-06-16T08:29:03.423757856, 0x00FF00, waveform-burst, 1
2014-06-16T08:29:32.955755710, 2014-06-16T08:29:33.423755710, 0x00FF00, waveform-burst, 1
2014-06-16T08:30:02.955753624, 2014-06-16T08:30:03.423753624, 0x00FF00, waveform-burst, 1
2014-06-16T08:30:32.955751478, 2014-06-16T08:30:33.423751478, 0x00FF00, waveform-burst, 1
2014-06-16T08:31:02.955789327, 2014-06-16T08:31:03.423789327, 0x00FF00, waveform-burst, 1
2014-06-16T08:31:31.955787301, 2014-06-16T08:31:32.423787301, 0xFF0000, waveform, 0
2014-06-16T08:31:32.955787181, 2014-06-16T08:31:33.423787181, 0x00FF00, waveform-burst, 1
2014-06-16T08:32:02.955785095, 2014-06-16T08:32:03.423785095, 0x00FF00, waveform-burst, 1
2014-06-16T08:32:32.955842912, 2014-06-16T08:32:33.423842912, 0x00FF00, waveform-burst, 1
2014-06-16T08:33:02.955840826, 2014-06-16T08:33:03.423840826, 0x00FF00, waveform-burst, 1
2014-06-16T08:33:32.955838680, 2014-06-16T08:33:33.423838680, 0x00FF00, waveform-burst, 1
2014-06-16T08:34:02.955876529, 2014-06-16T08:34:03.423876529, 0x00FF00, waveform-burst, 1
2014-06-16T08:34:32.955874443, 2014-06-16T08:34:33.423874443, 0x00FF00, waveform-burst, 1
2014-06-16T08:35:02.955872297, 2014-06-16T08:35:03.423872297, 0x00FF00, waveform-burst, 1
2014-06-16T08:35:32.955870151, 2014-06-16T08:35:33.423870151, 0x00FF00, waveform-burst, 1
2014-06-16T08:36:02.955868005, 2014-06-16T08:36:03.423868005, 0x00FF00, waveform-burst, 1
2014-06-16T08:36:32.955925881, 2014-06-16T08:36:33.423925881, 0x00FF00, waveform-burst, 1
2014-06-16T08:37:02.955963730, 2014-06-16T08:37:03.423963730, 0x00FF00, waveform-burst, 1
2014-06-16T08:37:32.955961644, 2014-06-16T08:37:33.423961644, 0x00FF00, waveform-burst, 1
2014-06-16T08:38:02.955959498, 2014-06-16T08:38:03.423959498, 0x00FF00, waveform-burst, 1
2014-06-16T08:38:32.955957353, 2014-06-16T08:38:33.423957353, 0x00FF00, waveform-burst, 1
2014-06-16T08:39:02.955955207, 2014-06-16T08:39:03.423955207, 0x00FF00, waveform-burst, 1
2014-06-16T08:39:32.955953121, 2014-06-16T08:39:33.423953121, 0x00FF00, waveform-burst, 1
2014-06-16T08:40:02.956050932, 2014-06-16T08:40:03.424050932, 0x00FF00, waveform-burst, 1
2014-06-16T08:40:32.956048846, 2014-06-16T08:40:33.424048846, 0x00FF00, waveform-burst, 1
2014-06-16T08:41:02.956046700, 2014-06-16T08:41:03.424046700, 0x00FF00, waveform-burst, 1
2014-06-16T08:41:32.956044554, 2014-06-16T08:41:33.424044554, 0x00FF00, waveform-burst, 1
2014-06-16T08:42:02.956042408, 2014-06-16T08:42:03.424042408, 0x00FF00, waveform-burst, 1
2014-06-16T08:42:32.956040322, 2014-06-16T08:42:33.424040322, 0x00FF00, waveform-burst, 1
2014-06-16T08:43:02.956098139, 2014-06-16T08:43:03.424098139, 0x00FF00, waveform-burst, 1
2014-06-16T08:43:32.956096053, 2014-06-16T08:43:33.424096053, 0x00FF00, waveform-burst, 1
2014-06-16T08:44:02.956133902, 2014-06-16T08:44:03.424133902, 0x00FF00, waveform-burst, 1
2014-06-16T08:44:32.956131756, 2014-06-16T08:44:33.424131756, 0x00FF00, waveform-burst, 1
2014-06-16T08:45:02.956129610, 2014-06-16T08:45:03.424129610, 0x00FF00, waveform-burst, 1
2014-06-16T08:45:32.956187486, 2014-06-16T08:45:33.424187486, 0x00FF00, waveform-burst, 1
2014-06-16T08:46:02.956185400, 2014-06-16T08:46:03.424185400, 0x00FF00, waveform-burst, 1
2014-06-16T08:46:31.956183314, 2014-06-16T08:46:32.424183314, 0xFF0000, waveform, 0
2014-06-16T08:46:32.956183254, 2014-06-16T08:46:33.424183254, 0x00FF00, waveform-burst, 1
2014-06-16T08:47:02.956181108, 2014-06-16T08:47:03.424181108, 0x00FF00, waveform-burst, 1
2014-06-16T08:47:32.956178963, 2014-06-16T08:47:33.424178963, 0x00FF00, waveform-burst, 1
2014-06-16T08:48:02.956216871, 2014-06-16T08:48:03.424216871, 0x00FF00, waveform-burst, 1
2014-06-16T08:48:32.956274688, 2014-06-16T08:48:33.424274688, 0x00FF00, waveform-burst, 1
2014-06-16T08:49:02.956272602, 2014-06-16T08:49:03.424272602, 0x00FF00, waveform-burst, 1
2014-06-16T08:49:32.956270456, 2014-06-16T08:49:33.424270456, 0x00FF00, waveform-burst, 1
2014-06-16T08:50:02.956268310, 2014-06-16T08:50:03.424268310, 0x00FF00, waveform-burst, 1
2014-06-16T08:50:32.956266164, 2014-06-16T08:50:33.424266164, 0x00FF00, waveform-burst, 1
2014-06-16T08:51:02.956264078, 2014-06-16T08:51:03.424264078, 0x00FF00, waveform-burst, 1
2014-06-16T08:51:32.956301927, 2014-06-16T08:51:33.424301927, 0x00FF00, waveform-burst, 1
2014-06-16T08:52:02.956359803, 2014-06-16T08:52:03.424359803, 0x00FF00, waveform-burst, 1
2014-06-16T08:52:32.956357657, 2014-06-16T08:52:33.424357657, 0x00FF00, waveform-burst, 1
2014-06-16T08:53:02.956355512, 2014-06-16T08:53:03.424355512, 0x00FF00, waveform-burst, 1
2014-06-16T08:53:32.956353366, 2014-06-16T08:53:33.424353366, 0x00FF00, waveform-burst, 1
2014-06-16T08:54:02.956351280, 2014-06-16T08:54:03.424351280, 0x00FF00, waveform-burst, 1
2014-06-16T08:54:32.956389129, 2014-06-16T08:54:33.424389129, 0x00FF00, waveform-burst, 1
2014-06-16T08:55:02.956386983, 2014-06-16T08:55:03.424386983, 0x00FF00, waveform-burst, 1
2014-06-16T08:55:32.956444859, 2014-06-16T08:55:33.424444859, 0x00FF00, waveform-burst, 1
2014-06-16T08:56:02.956442713, 2014-06-16T08:56:03.424442713, 0x00FF00, waveform-burst, 1
2014-06-16T08:56:32.956440627, 2014-06-16T08:56:33.424440627, 0x00FF00, waveform-burst, 1
2014-06-16T08:57:02.956438481, 2014-06-16T08:57:03.424438481, 0x00FF00, waveform-burst, 1
2014-06-16T08:57:32.956476330, 2014-06-16T08:57:33.424476330, 0x00FF00, waveform-burst, 1
2014-06-16T08:58:02.956474184, 2014-06-16T08:58:03.424474184, 0x00FF00, waveform-burst, 1
2014-06-16T08:58:32.956472098, 2014-06-16T08:58:33.424472098, 0x00FF00, waveform-burst, 1
2014-06-16T08:59:02.956469953, 2014-06-16T08:59:03.424469953, 0x00FF00, waveform-burst, 1
2014-06-16T08:59:32.956527829, 2014-06-16T08:59:33.424527829, 0x00FF00, waveform-burst, 1
2014-06-16T09:00:02.956525683, 2014-06-16T09:00:03.424525683, 0x00FF00, waveform-burst, 1
2014-06-16T09:00:32.956563532, 2014-06-16T09:00:33.424563532, 0x00FF00, waveform-burst, 1
2014-06-16T09:01:02.956561386, 2014-06-16T09:01:03.424561386, 0x00FF00, waveform-burst, 1
2014-06-16T09:01:31.956559360, 2014-06-16T09:01:32.424559360, 0xFF0000, waveform, 0
2014-06-16T09:01:32.956559300, 2014-06-16T09:01:33.424559300, 0x00FF00, waveform-burst, 1
2014-06-16T09:02:02.956557154, 2014-06-16T09:02:03.424557154, 0x00FF00, waveform-burst, 1
2014-06-16T09:02:32.956555008, 2014-06-16T09:02:33.424555008, 0x00FF00, waveform-burst, 1
2014-06-16T09:03:02.956612884, 2014-06-16T09:03:03.424612884, 0x00FF00, waveform-burst, 1
2014-06-16T09:03:32.956650733, 2014-06-16T09:03:33.424650733, 0x00FF00, waveform-burst, 1
2014-06-16T09:04:02.956648647, 2014-06-16T09:04:03.424648647, 0x00FF00, waveform-burst, 1
2014-06-16T09:04:32.956646502, 2014-06-16T09:04:33.424646502, 0x00FF00, waveform-burst, 1
2014-06-16T09:05:02.956644356, 2014-06-16T09:05:03.424644356, 0x00FF00, waveform-burst, 1
2014-06-16T09:05:32.956642210, 2014-06-16T09:05:33.424642210, 0x00FF00, waveform-burst, 1
2014-06-16T09:06:02.956700086, 2014-06-16T09:06:03.424700086, 0x00FF00, waveform-burst, 1
2014-06-16T09:06:32.956697940, 2014-06-16T09:06:33.424697940, 0x00FF00, waveform-burst, 1
2014-06-16T09:07:02.956735849, 2014-06-16T09:07:03.424735849, 0x00FF00, waveform-burst, 1
2014-06-16T09:07:32.956733703, 2014-06-16T09:07:33.424733703, 0x00FF00, waveform-burst, 1
2014-06-16T09:08:02.956731557, 2014-06-16T09:08:03.424731557, 0x00FF00, waveform-burst, 1
2014-06-16T09:08:32.956729412, 2014-06-16T09:08:33.424729412, 0x00FF00, waveform-burst, 1
2014-06-16T09:09:02.956787288, 2014-06-16T09:09:03.424787288, 0x00FF00, waveform-burst, 1
2014-06-16T09:09:32.956785142, 2014-06-16T09:09:33.424785142, 0x00FF00, waveform-burst, 1
2014-06-16T09:10:02.956783056, 2014-06-16T09:10:03.424783056, 0x00FF00, waveform-burst, 1
2014-06-16T09:10:32.956780910, 2014-06-16T09:10:33.424780910, 0x00FF00, waveform-burst, 1
2014-06-16T09:11:02.956818759, 2014-06-16T09:11:03.424818759, 0x00FF00, waveform-burst, 1
2014-06-16T09:11:32.956816613, 2014-06-16T09:11:33.424816613, 0x00FF00, waveform-burst, 1
2014-06-16T09:12:02.956874489, 2014-06-16T09:12:03.424874489, 0x00FF00, waveform-burst, 1
2014-06-16T09:12:32.956872344, 2014-06-16T09:12:33.424872344, 0x00FF00, waveform-burst, 1
2014-06-16T09:13:02.956870257, 2014-06-16T09:13:03.424870257, 0x00FF00, waveform-burst, 1
2014-06-16T09:13:32.956868112, 2014-06-16T09:13:33.424868112, 0x00FF00, waveform-burst, 1
2014-06-16T09:14:02.956865966, 2014-06-16T09:14:03.424865966, 0x00FF00, waveform-burst, 1
2014-06-16T09:14:32.956863820, 2014-06-16T09:14:33.424863820, 0x00FF00, waveform-burst, 1
2014-06-16T09:15:02.956961691, 2014-06-16T09:15:03.424961691, 0x00FF00, waveform-burst, 1
2014-06-16T09:15:32.956959605, 2014-06-16T09:15:33.424959605, 0x00FF00, waveform-burst, 1
2014-06-16T09:16:02.956957459, 2014-06-16T09:16:03.424957459, 0x00FF00, waveform-burst, 1
2014-06-16T09:16:31.956955373, 2014-06-16T09:16:32.424955373, 0xFF0000, waveform, 0
2014-06-16T09:16:32.956955313, 2014-06-16T09:16:33.424955313, 0x00FF00, waveform-burst, 1
2014-06-16T09:17:02.956953167, 2014-06-16T09:17:03.424953167, 0x00FF00, waveform-burst, 1
2014-06-16T09:17:32.956951081, 2014-06-16T09:17:33.424951081, 0x00FF00, waveform-burst, 1
2014-06-16T09:18:02.956988930, 2014-06-16T09:18:03.424988930, 0x00FF00, waveform-burst, 1
2014-06-16T09:18:32.957046806, 2014-06-16T09:18:33.425046806, 0x00FF00, waveform-burst, 1
2014-06-16T09:19:02.957044661, 2014-06-16T09:19:03.425044661, 0x00FF00, waveform-burst, 1
2014-06-16T09:19:32.957042515, 2014-06-16T09:19:33.425042515, 0x00FF00, waveform-burst, 1
2014-06-16T09:20:02.957040369, 2014-06-16T09:20:03.425040369, 0x00FF00, waveform-burst, 1
2014-06-16T09:20:32.957078278, 2014-06-16T09:20:33.425078278, 0x00FF00, waveform-burst, 1
2014-06-16T09:21:02.957076132, 2014-06-16T09:21:03.425076132, 0x00FF00, waveform-burst, 1
2014-06-16T09:21:32.957073986, 2014-06-16T09:21:33.425073986, 0x00FF00, waveform-burst, 1
2014-06-16T09:22:02.957071840, 2014-06-16T09:22:03.425071840, 0x00FF00, waveform-burst, 1
2014-06-16T09:22:32.957129716, 2014-06-16T09:22:33.425129716, 0x00FF00, waveform-burst, 1
2014-06-16T09:23:02.957127571, 2014-06-16T09:23:03.425127571, 0x00FF00, waveform-burst, 1
2014-06-16T09:23:32.957165479, 2014-06-16T09:23:33.425165479, 0x00FF00, waveform-burst, 1
2014-06-16T09:24:02.957163333, 2014-06-16T09:24:03.425163333, 0x00FF00, waveform-burst, 1
2014-06-16T09:24:32.957161188, 2014-06-16T09:24:33.425161188, 0x00FF00, waveform-burst, 1
2014-06-16T09:25:02.957159042, 2014-06-16T09:25:03.425159042, 0x00FF00, waveform-burst, 1
2014-06-16T09:25:32.957156956, 2014-06-16T09:25:33.425156956, 0x00FF00, waveform-burst, 1
2014-06-16T09:26:02.957214832, 2014-06-16T09:26:03.425214832, 0x00FF00, waveform-burst, 1
2014-06-16T09:26:32.957252681, 2014-06-16T09:26:33.425252681, 0x00FF00, waveform-burst, 1
2014-06-16T09:27:02.957250535, 2014-06-16T09:27:03.425250535, 0x00FF00, waveform-burst, 1
2014-06-16T09:27:32.957248389, 2014-06-16T09:27:33.425248389, 0x00FF00, waveform-burst, 1
2014-06-16T09:28:02.957246303, 2014-06-16T09:28:03.425246303, 0x00FF00, waveform-burst, 1
2014-06-16T09:28:32.957244157, 2014-06-16T09:28:33.425244157, 0x00FF00, waveform-burst, 1
2014-06-16T09:29:02.957242012, 2014-06-16T09:29:03.425242012, 0x00FF00, waveform-burst, 1
2014-06-16T09:29:32.957339882, 2014-06-16T09:29:33.425339882, 0x00FF00, waveform-burst, 1
2014-06-16T09:30:02.957337737, 2014-06-16T09:30:03.425337737, 0x00FF00, waveform-burst, 1
2014-06-16T09:30:32.957335591, 2014-06-16T09:30:33.425335591, 0x00FF00, waveform-burst, 1
2014-06-16T09:31:02.957333505, 2014-06-16T09:31:03.425333505, 0x00FF00, waveform-burst, 1
2014-06-16T09:31:31.957331418, 2014-06-16T09:31:32.425331418, 0xFF0000, waveform, 0
2014-06-16T09:31:32.957331359, 2014-06-16T09:31:33.425331359, 0x00FF00, waveform-burst, 1
2014-06-16T09:32:02.957329213, 2014-06-16T09:32:03.425329213, 0x00FF00, waveform-burst, 1
2014-06-16T09:32:32.957387089, 2014-06-16T09:32:33.425387089, 0x00FF00, waveform-burst, 1
2014-06-16T09:33:02.957384943, 2014-06-16T09:33:03.425384943, 0x00FF00, waveform-burst, 1
2014-06-16T09:33:32.957422852, 2014-06-16T09:33:33.425422852, 0x00FF00, waveform-burst, 1
2014-06-16T09:34:02.957420706, 2014-06-16T09:34:03.425420706, 0x00FF00, waveform-burst, 1
2014-06-16T09:34:32.957418560, 2014-06-16T09:34:33.425418560, 0x00FF00, waveform-burst, 1
2014-06-16T09:35:02.957416415, 2014-06-16T09:35:03.425416415, 0x00FF00, waveform-burst, 1
2014-06-16T09:35:32.957474291, 2014-06-16T09:35:33.425474291, 0x00FF00, waveform-burst, 1
2014-06-16T09:36:02.957472145, 2014-06-16T09:36:03.425472145, 0x00FF00, waveform-burst, 1
2014-06-16T09:36:32.957470059, 2014-06-16T09:36:33.425470059, 0x00FF00, waveform-burst, 1
2014-06-16T09:37:02.957507908, 2014-06-16T09:37:03.425507908, 0x00FF00, waveform-burst, 1
2014-06-16T09:37:32.957505762, 2014-06-16T09:37:33.425505762, 0x00FF00, waveform-burst, 1
2014-06-16T09:38:02.957563638, 2014-06-16T09:38:03.425563638, 0x00FF00, waveform-burst, 1
2014-06-16T09:38:32.957561492, 2014-06-16T09:38:33.425561492, 0x00FF00, waveform-burst, 1
2014-06-16T09:39:02.957559347, 2014-06-16T09:39:03.425559347, 0x00FF00, waveform-burst, 1
2014-06-16T09:39:32.957557260, 2014-06-16T09:39:33.425557260, 0x00FF00, waveform-burst, 1
2014-06-16T09:40:02.957555115, 2014-06-16T09:40:03.425555115, 0x00FF00, waveform-burst, 1
2014-06-16T09:40:32.957592964, 2014-06-16T09:40:33.425592964, 0x00FF00, waveform-burst, 1
2014-06-16T09:41:02.957650840, 2014-06-16T09:41:03.425650840, 0x00FF00, waveform-burst, 1
2014-06-16T09:41:32.957648694, 2014-06-16T09:41:33.425648694, 0x00FF00, waveform-burst, 1
2014-06-16T09:42:02.957646608, 2014-06-16T09:42:03.425646608, 0x00FF00, waveform-burst, 1
2014-06-16T09:42:32.957644462, 2014-06-16T09:42:33.425644462, 0x00FF00, waveform-burst, 1
2014-06-16T09:43:02.957642316, 2014-06-16T09:43:03.425642316, 0x00FF00, waveform-burst, 1
2014-06-16T09:43:32.957640171, 2014-06-16T09:43:33.425640171, 0x00FF00, waveform-burst, 1
2014-06-16T09:44:02.957738041, 2014-06-16T09:44:03.425738041, 0x00FF00, waveform-burst, 1
2014-06-16T09:44:32.957735896, 2014-06-16T09:44:33.425735896, 0x00FF00, waveform-burst, 1
2014-06-16T09:45:02.957733809, 2014-06-16T09:45:03.425733809, 0x00FF00, waveform-burst, 1
2014-06-16T09:45:32.957731664, 2014-06-16T09:45:33.425731664, 0x00FF00, waveform-burst, 1
2014-06-16T09:46:02.957729518, 2014-06-16T09:46:03.425729518, 0x00FF00, waveform-burst, 1
2014-06-16T09:46:31.957727432, 2014-06-16T09:46:32.425727432, 0xFF0000, waveform, 0
2014-06-16T09:46:32.957727372, 2014-06-16T09:46:33.425727372, 0x00FF00, waveform-burst, 1
2014-06-16T09:47:02.957765281, 2014-06-16T09:47:03.425765281, 0x00FF00, waveform-burst, 1
2014-06-16T09:47:32.957823097, 2014-06-16T09:47:33.425823097, 0x00FF00, waveform-burst, 1
2014-06-16T09:48:02.957821011, 2014-06-16T09:48:03.425821011, 0x00FF00, waveform-burst, 1
2014-06-16T09:48:32.957818865, 2014-06-16T09:48:33.425818865, 0x00FF00, waveform-burst, 1
2014-06-16T09:49:02.957816720, 2014-06-16T09:49:03.425816720, 0x00FF00, waveform-burst, 1
2014-06-16T09:49:32.957814574, 2014-06-16T09:49:33.425814574, 0x00FF00, waveform-burst, 1
2014-06-16T09:50:02.957852482, 2014-06-16T09:50:03.425852482, 0x00FF00, waveform-burst, 1
2014-06-16T09:50:32.957850337, 2014-06-16T09:50:33.425850337, 0x00FF00, waveform-burst, 1
2014-06-16T09:51:02.957908213, 2014-06-16T09:51:03.425908213, 0x00FF00, waveform-burst, 1
2014-06-16T09:51:32.957906067, 2014-06-16T09:51:33.425906067, 0x00FF00, waveform-burst, 1
2014-06-16T09:52:02.957903921, 2014-06-16T09:52:03.425903921, 0x00FF00, waveform-burst, 1
2014-06-16T09:52:32.957901775, 2014-06-16T09:52:33.425901775, 0x00FF00, waveform-burst, 1
2014-06-16T09:53:02.957939684, 2014-06-16T09:53:03.425939684, 0x00FF00, waveform-burst, 1
2014-06-16T09:53:32.957937538, 2014-06-16T09:53:33.425937538, 0x00FF00, waveform-burst, 1
2014-06-16T09:54:02.957935392, 2014-06-16T09:54:03.425935392, 0x00FF00, waveform-burst, 1
2014-06-16T09:54:32.957993268, 2014-06-16T09:54:33.425993268, 0x00FF00, waveform-burst, 1
2014-06-16T09:55:02.957991123, 2014-06-16T09:55:03.425991123, 0x00FF00, waveform-burst, 1
2014-06-16T09:55:32.958029031, 2014-06-16T09:55:33.426029031, 0x00FF00, waveform-burst, 1
2014-06-16T09:56:02.958026885, 2014-06-16T09:56:03.426026885, 0x00FF00, waveform-burst, 1
2014-06-16T09:56:32.958024740, 2014-06-16T09:56:33.426024740, 0x00FF00, waveform-burst, 1
2014-06-16T09:57:02.958022594, 2014-06-16T09:57:03.426022594, 0x00FF00, waveform-burst, 1
2014-06-16T09:57:32.958080470, 2014-06-16T09:57:33.426080470, 0x00FF00, waveform-burst, 1
2014-06-16T09:58:02.958078324, 2014-06-16T09:58:03.426078324, 0x00FF00, waveform-burst, 1
2014-06-16T09:58:32.958116233, 2014-06-16T09:58:33.426116233, 0x00FF00, waveform-burst, 1
2014-06-16T09:59:02.958114087, 2014-06-16T09:59:03.426114087, 0x00FF00, waveform-burst, 1
2014-06-16T09:59:32.958111941, 2014-06-16T09:59:33.426111941, 0x00FF00, waveform-burst, 1
2014-06-16T10:00:02.958109796, 2014-06-16T10:00:03.426109796, 0x00FF00, waveform-burst, 1
2014-06-16T10:00:32.958107709, 2014-06-16T10:00:33.426107709, 0x00FF00, waveform-burst, 1
2014-06-16T10:01:02.958165585, 2014-06-16T10:01:03.426165585, 0x00FF00, waveform-burst, 1
2014-06-16T10:01:31.958203494, 2014-06-16T10:01:32.426203494, 0xFF0000, waveform, 0
2014-06-16T10:01:32.958203434, 2014-06-16T10:01:33.426203434, 0x00FF00, waveform-burst, 1
2014-06-16T10:02:02.958201289, 2014-06-16T10:02:03.426201289, 0x00FF00, waveform-burst, 1
