Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-19T09:26:06.929814100, 2015-10-19T09:26:12.897814100, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:26:36.929913461, 2015-10-19T09:26:42.897913461, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:27:12.930012643, 2015-10-19T09:27:18.898012643, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:27:18.930072546, 2015-10-19T09:27:24.898072546, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:27:48.930171906, 2015-10-19T09:27:54.898171906, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:28:18.930211246, 2015-10-19T09:28:24.898211246, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:28:24.930271089, 2015-10-19T09:28:30.898271089, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:28:48.930310547, 2015-10-19T09:28:54.898310547, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:28:54.930370450, 2015-10-19T09:29:00.898370450, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:29:00.930310308, 2015-10-19T09:29:06.898310308, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:29:30.930469632, 2015-10-19T09:29:36.898469632, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:30:00.930509030, 2015-10-19T09:30:06.898509030, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:30:30.930608332, 2015-10-19T09:30:36.898608332, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:30:42.930608093, 2015-10-19T09:30:48.898608093, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:30:54.930667817, 2015-10-19T09:31:00.898667817, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:31:00.930707693, 2015-10-19T09:31:06.898707693, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:31:06.930707573, 2015-10-19T09:31:12.898707573, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:31:12.930707454, 2015-10-19T09:31:18.898707454, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:31:18.930761277, 2015-10-19T09:31:19.398761277, 0xFF0000, waveform, 0
2015-10-19T09:31:18.930767297, 2015-10-19T09:31:24.898767297, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:31:36.930806934, 2015-10-19T09:31:42.898806934, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:34:30.931263148, 2015-10-19T09:34:36.899263148, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:35:06.931362330, 2015-10-19T09:35:12.899362330, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:35:18.931402087, 2015-10-19T09:35:24.899402087, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:36:06.931501030, 2015-10-19T09:36:12.899501030, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:36:24.931600630, 2015-10-19T09:36:30.899600630, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:36:36.931660413, 2015-10-19T09:36:42.899660413, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:37:12.931699573, 2015-10-19T09:37:18.899699573, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:37:54.931858658, 2015-10-19T09:38:00.899858658, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:38:42.931997656, 2015-10-19T09:38:48.899997656, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:38:48.931997537, 2015-10-19T09:38:54.899997537, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:39:06.931997120, 2015-10-19T09:39:12.899997120, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:39:36.932156443, 2015-10-19T09:39:42.900156443, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:39:54.932196080, 2015-10-19T09:40:00.900196080, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:00.932195961, 2015-10-19T09:40:06.900195961, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:06.932195842, 2015-10-19T09:40:12.900195842, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:12.932195663, 2015-10-19T09:40:18.900195663, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:18.932255566, 2015-10-19T09:40:24.900255566, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:24.932255446, 2015-10-19T09:40:30.900255446, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:30.932255268, 2015-10-19T09:40:36.900255268, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:40:42.932295024, 2015-10-19T09:40:48.900295024, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:44:54.932949542, 2015-10-19T09:45:00.900949542, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:45:00.932989418, 2015-10-19T09:45:06.900989418, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:45:06.933049261, 2015-10-19T09:45:12.901049261, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:45:12.932989180, 2015-10-19T09:45:18.900989180, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:45:18.933049023, 2015-10-19T09:45:24.901049023, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:45:24.933048903, 2015-10-19T09:45:30.901048903, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:46:18.933181524, 2015-10-19T09:46:19.401181524, 0xFF0000, waveform, 0
2015-10-19T10:01:18.935461819, 2015-10-19T10:01:19.403461819, 0xFF0000, waveform, 0
2015-10-19T10:04:18.935924232, 2015-10-19T10:04:24.903924232, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:04:24.935964047, 2015-10-19T10:04:30.903964047, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:04:30.936023950, 2015-10-19T10:04:36.904023950, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:04:36.935963809, 2015-10-19T10:04:42.903963809, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:04:42.936023652, 2015-10-19T10:04:48.904023652, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:04:48.936023533, 2015-10-19T10:04:54.904023533, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:11:24.937014937, 2015-10-19T10:11:30.905014937, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:11:30.937054812, 2015-10-19T10:11:36.905054812, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:11:36.937054693, 2015-10-19T10:11:42.905054693, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:11:42.937054514, 2015-10-19T10:11:48.905054514, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:14:06.937411427, 2015-10-19T10:14:12.905411427, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:14:30.937510907, 2015-10-19T10:14:36.905510907, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:16:18.937742054, 2015-10-19T10:16:19.405742054, 0xFF0000, waveform, 0
2015-10-19T10:17:42.937946677, 2015-10-19T10:17:48.905946677, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:19:48.938303947, 2015-10-19T10:19:54.906303947, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:19:54.938303828, 2015-10-19T10:20:00.906303828, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:20:00.938303709, 2015-10-19T10:20:06.906303709, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:20:06.938343584, 2015-10-19T10:20:12.906343584, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:20:12.938343405, 2015-10-19T10:20:18.906343405, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:25:12.939096927, 2015-10-19T10:25:18.907096927, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:27:00.939334571, 2015-10-19T10:27:06.907334571, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:27:42.939493656, 2015-10-19T10:27:48.907493656, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:28:00.939533233, 2015-10-19T10:28:06.907533233, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:29:00.939631938, 2015-10-19T10:29:06.907631938, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:30:12.939830362, 2015-10-19T10:30:18.907830362, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:31:18.940022349, 2015-10-19T10:31:19.408022349, 0xFF0000, waveform, 0
2015-10-19T10:35:12.940583825, 2015-10-19T10:35:18.908583825, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:36:54.940821647, 2015-10-19T10:37:00.908821647, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:37:00.940881490, 2015-10-19T10:37:06.908881490, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:37:42.940920591, 2015-10-19T10:37:48.908920591, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:38:00.940980195, 2015-10-19T10:38:06.908980195, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:39:06.941178739, 2015-10-19T10:39:12.909178739, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:44:42.942011415, 2015-10-19T10:44:48.910011415, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:44:48.941971302, 2015-10-19T10:44:54.909971302, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:44:54.942011177, 2015-10-19T10:45:00.910011177, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:45:06.942010939, 2015-10-19T10:45:12.910010939, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:45:12.942070782, 2015-10-19T10:45:18.910070782, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:46:18.942202568, 2015-10-19T10:46:19.410202568, 0xFF0000, waveform, 0
2015-10-19T10:52:42.943161010, 2015-10-19T10:52:48.911161010, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:55:06.943557858, 2015-10-19T10:55:12.911557858, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:55:12.943497717, 2015-10-19T10:55:18.911497717, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:55:18.943557560, 2015-10-19T10:55:24.911557560, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:55:24.943557441, 2015-10-19T10:55:30.911557441, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:55:30.943557322, 2015-10-19T10:55:36.911557322, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T10:57:42.943894445, 2015-10-19T10:57:48.911894445, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:01:18.944442868, 2015-10-19T11:01:19.412442868, 0xFF0000, waveform, 0
2015-10-19T11:04:42.944885313, 2015-10-19T11:04:48.912885313, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:04:48.944945156, 2015-10-19T11:04:54.912945156, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:04:54.944985032, 2015-10-19T11:05:00.912985032, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:05:00.944944918, 2015-10-19T11:05:06.912944918, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:13:18.946174085, 2015-10-19T11:13:24.914174085, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:13:24.946233928, 2015-10-19T11:13:30.914233928, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:14:48.946372091, 2015-10-19T11:14:54.914372091, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:15:06.946431696, 2015-10-19T11:15:12.914431696, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:15:12.946471571, 2015-10-19T11:15:18.914471571, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:15:24.946471333, 2015-10-19T11:15:30.914471333, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:15:30.946531176, 2015-10-19T11:15:36.914531176, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:16:18.946623086, 2015-10-19T11:16:19.414623086, 0xFF0000, waveform, 0
2015-10-19T11:24:12.947819828, 2015-10-19T11:24:18.915819828, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T11:31:18.948843359, 2015-10-19T11:31:19.416843359, 0xFF0000, waveform, 0
2015-10-19T11:46:18.951083660, 2015-10-19T11:46:19.419083660, 0xFF0000, waveform, 0
2015-10-19T12:01:18.953303873, 2015-10-19T12:01:19.421303873, 0xFF0000, waveform, 0
2015-10-19T12:16:18.955584168, 2015-10-19T12:16:19.423584168, 0xFF0000, waveform, 0
2015-10-19T12:31:18.957864403, 2015-10-19T12:31:19.425864403, 0xFF0000, waveform, 0
2015-10-19T12:46:18.960144698, 2015-10-19T12:46:19.428144698, 0xFF0000, waveform, 0
2015-10-19T13:01:18.962484955, 2015-10-19T13:01:19.430484955, 0xFF0000, waveform, 0
2015-10-19T13:16:18.964805185, 2015-10-19T13:16:19.432805185, 0xFF0000, waveform, 0
2015-10-19T13:31:18.967185497, 2015-10-19T13:31:19.435185497, 0xFF0000, waveform, 0
2015-10-19T13:46:18.969565749, 2015-10-19T13:46:19.437565749, 0xFF0000, waveform, 0
2015-10-19T14:01:18.972006022, 2015-10-19T14:01:19.440006022, 0xFF0000, waveform, 0
2015-10-19T14:16:18.974426269, 2015-10-19T14:16:19.442426269, 0xFF0000, waveform, 0
2015-10-19T14:31:18.976866543, 2015-10-19T14:31:19.444866543, 0xFF0000, waveform, 0
2015-10-19T14:46:18.979286789, 2015-10-19T14:46:19.447286789, 0xFF0000, waveform, 0
2015-10-19T15:01:18.981767058, 2015-10-19T15:01:19.449767058, 0xFF0000, waveform, 0
2015-10-19T15:16:18.984247326, 2015-10-19T15:16:19.452247326, 0xFF0000, waveform, 0
2015-10-19T15:31:18.986727595, 2015-10-19T15:31:19.454727595, 0xFF0000, waveform, 0
2015-10-19T15:46:18.989307820, 2015-10-19T15:46:19.457307820, 0xFF0000, waveform, 0
2015-10-19T16:01:18.991848111, 2015-10-19T16:01:19.459848111, 0xFF0000, waveform, 0
2015-10-19T16:16:18.994368374, 2015-10-19T16:16:19.462368374, 0xFF0000, waveform, 0
2015-10-19T16:31:18.996948659, 2015-10-19T16:31:19.464948659, 0xFF0000, waveform, 0
2015-10-19T16:46:18.999588906, 2015-10-19T16:46:19.467588906, 0xFF0000, waveform, 0
2015-10-19T17:01:19.002169132, 2015-10-19T17:01:19.470169132, 0xFF0000, waveform, 0
2015-10-19T17:16:19.004789412, 2015-10-19T17:16:19.472789412, 0xFF0000, waveform, 0
2015-10-19T17:31:19.007529675, 2015-10-19T17:31:19.475529675, 0xFF0000, waveform, 0
2015-10-19T17:46:19.010209977, 2015-10-19T17:46:19.478209977, 0xFF0000, waveform, 0
2015-10-19T18:01:19.012890219, 2015-10-19T18:01:19.480890219, 0xFF0000, waveform, 0
2015-10-19T18:16:19.015610456, 2015-10-19T18:16:19.483610456, 0xFF0000, waveform, 0
2015-10-19T18:31:19.018290758, 2015-10-19T18:31:19.486290758, 0xFF0000, waveform, 0
2015-10-19T18:46:19.020730972, 2015-10-19T18:46:19.488730972, 0xFF0000, waveform, 0
2015-10-19T19:01:19.023051261, 2015-10-19T19:01:19.491051261, 0xFF0000, waveform, 0
2015-10-19T19:16:19.025391519, 2015-10-19T19:16:19.493391519, 0xFF0000, waveform, 0
2015-10-19T19:31:19.027611792, 2015-10-19T19:31:19.495611792, 0xFF0000, waveform, 0
2015-10-19T19:46:19.029852032, 2015-10-19T19:46:19.497852032, 0xFF0000, waveform, 0
2015-10-19T20:01:19.032032310, 2015-10-19T20:01:19.500032310, 0xFF0000, waveform, 0
2015-10-19T20:16:19.034212589, 2015-10-19T20:16:19.502212589, 0xFF0000, waveform, 0
2015-10-19T20:31:19.036392867, 2015-10-19T20:31:19.504392867, 0xFF0000, waveform, 0
2015-10-19T20:46:19.038613080, 2015-10-19T20:46:19.506613080, 0xFF0000, waveform, 0
2015-10-19T21:09:39.035042405, 2015-10-19T21:09:39.503042405, 0xFF0000, waveform, 0
2015-10-19T21:16:15.036046504, 2015-10-19T21:16:21.004046504, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:21.036086380, 2015-10-19T21:16:27.004086380, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:27.036086261, 2015-10-19T21:16:33.004086261, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:33.036086142, 2015-10-19T21:16:39.004086142, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:39.036145985, 2015-10-19T21:16:45.004145985, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:45.036145865, 2015-10-19T21:16:51.004145865, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:51.036145746, 2015-10-19T21:16:57.004145746, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:16:57.036185622, 2015-10-19T21:17:03.004185622, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:17:03.036185503, 2015-10-19T21:17:09.004185503, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:17:09.036185324, 2015-10-19T21:17:15.004185324, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:19:15.036482632, 2015-10-19T21:19:21.004482632, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:19:21.036542475, 2015-10-19T21:19:27.004542475, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:03.036641538, 2015-10-19T21:20:09.004641538, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:09.036641418, 2015-10-19T21:20:15.004641418, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:15.036681294, 2015-10-19T21:20:21.004681294, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:21.036641180, 2015-10-19T21:20:27.004641180, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:27.036681056, 2015-10-19T21:20:33.004681056, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:20:33.036740899, 2015-10-19T21:20:39.004740899, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:21:15.036779999, 2015-10-19T21:21:21.004779999, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:21:21.036839842, 2015-10-19T21:21:27.004839842, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:24:39.037322640, 2015-10-19T21:24:39.505322640, 0xFF0000, waveform, 0
2015-10-19T21:27:15.037672162, 2015-10-19T21:27:21.005672162, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:27:21.037732005, 2015-10-19T21:27:27.005732005, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:27:27.037671864, 2015-10-19T21:27:33.005671864, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:27:33.037731766, 2015-10-19T21:27:39.005731766, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:15.037830829, 2015-10-19T21:28:21.005830829, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:21.037830710, 2015-10-19T21:28:27.005830710, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:27.037870585, 2015-10-19T21:28:33.005870585, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:33.037830471, 2015-10-19T21:28:39.005830471, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:51.037870049, 2015-10-19T21:28:57.005870049, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:28:57.037929952, 2015-10-19T21:29:03.005929952, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T21:39:39.039442956, 2015-10-19T21:39:39.507442956, 0xFF0000, waveform, 0
2015-10-19T21:54:39.041623175, 2015-10-19T21:54:39.509623175, 0xFF0000, waveform, 0
2015-10-19T22:09:39.043863475, 2015-10-19T22:09:39.511863475, 0xFF0000, waveform, 0
2015-10-19T22:24:39.046083688, 2015-10-19T22:24:39.514083688, 0xFF0000, waveform, 0
2015-10-19T22:39:39.048363983, 2015-10-19T22:39:39.516363983, 0xFF0000, waveform, 0
2015-10-19T22:54:39.050704240, 2015-10-19T22:54:39.518704240, 0xFF0000, waveform, 0
2015-10-19T23:09:39.053024530, 2015-10-19T23:09:39.521024530, 0xFF0000, waveform, 0
2015-10-19T23:24:39.055364787, 2015-10-19T23:24:39.523364787, 0xFF0000, waveform, 0
2015-10-19T23:39:39.057745039, 2015-10-19T23:39:39.525745039, 0xFF0000, waveform, 0
2015-10-19T23:54:39.060125291, 2015-10-19T23:54:39.528125291, 0xFF0000, waveform, 0
