Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-08T14:23:46.986666440, 2016-11-08T14:23:52.954666440, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:23:52.986666560, 2016-11-08T14:23:58.954666560, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:23:58.986666619, 2016-11-08T14:24:04.954666619, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:25:16.986627459, 2016-11-08T14:25:22.954627459, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:25:22.986627519, 2016-11-08T14:25:28.954627519, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:28.986568927, 2016-11-08T14:27:34.954568927, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:34.986568987, 2016-11-08T14:27:40.954568987, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:40.986529052, 2016-11-08T14:27:46.954529052, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:46.986529111, 2016-11-08T14:27:52.954529111, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:52.986569166, 2016-11-08T14:27:58.954569166, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:27:58.986529231, 2016-11-08T14:28:04.954529231, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:28:04.986529290, 2016-11-08T14:28:05.454529290, 0xFF0000, waveform, 0
2016-11-08T14:29:52.986470520, 2016-11-08T14:29:58.954470520, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:29:58.986470580, 2016-11-08T14:30:04.954470580, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:38:28.986076235, 2016-11-08T14:38:34.954076235, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:38:34.986076295, 2016-11-08T14:38:40.954076295, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:42:40.985839009, 2016-11-08T14:42:46.953839009, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:42:46.985779106, 2016-11-08T14:42:52.953779106, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:43:04.985779285, 2016-11-08T14:43:05.453779285, 0xFF0000, waveform, 0
2016-11-08T14:45:52.985581159, 2016-11-08T14:45:58.953581159, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:45:58.985581219, 2016-11-08T14:46:04.953581219, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:46:04.985581278, 2016-11-08T14:46:10.953581278, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:46:10.985581338, 2016-11-08T14:46:16.953581338, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:48:28.985382854, 2016-11-08T14:48:34.953382854, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:48:34.985382914, 2016-11-08T14:48:40.953382914, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:49:04.985343277, 2016-11-08T14:49:10.953343277, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:49:10.985343337, 2016-11-08T14:49:16.953343337, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:50:28.985244214, 2016-11-08T14:50:34.953244214, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:50:34.985244274, 2016-11-08T14:50:40.953244274, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:51:40.985184967, 2016-11-08T14:51:46.953184967, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:51:46.985145032, 2016-11-08T14:51:52.953145032, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:54:04.984946608, 2016-11-08T14:54:10.952946608, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:54:10.984946668, 2016-11-08T14:54:16.952946668, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:57:16.984648704, 2016-11-08T14:57:22.952648704, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:57:22.984648764, 2016-11-08T14:57:28.952648764, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:57:40.984649002, 2016-11-08T14:57:46.952649002, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:57:46.984589040, 2016-11-08T14:57:52.952589040, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:58:04.984549224, 2016-11-08T14:58:05.452549224, 0xFF0000, waveform, 0
2016-11-08T15:11:16.983098030, 2016-11-08T15:11:22.951098030, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:11:22.983098089, 2016-11-08T15:11:28.951098089, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:12:52.982899069, 2016-11-08T15:12:58.950899069, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:12:58.982899129, 2016-11-08T15:13:04.950899129, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:13:04.982859194, 2016-11-08T15:13:05.450859194, 0xFF0000, waveform, 0
2016-11-08T15:13:52.982759714, 2016-11-08T15:13:58.950759714, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:13:58.982759833, 2016-11-08T15:14:04.950759833, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:17:28.982302129, 2016-11-08T15:17:34.950302129, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:17:34.982302188, 2016-11-08T15:17:40.950302188, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:24:04.981406509, 2016-11-08T15:24:10.949406509, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:24:10.981406569, 2016-11-08T15:24:16.949406569, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:24:40.981306910, 2016-11-08T15:24:46.949306910, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:24:46.981306970, 2016-11-08T15:24:52.949306970, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:25:04.981267154, 2016-11-08T15:25:10.949267154, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:25:10.981207251, 2016-11-08T15:25:16.949207251, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:28:04.980869174, 2016-11-08T15:28:05.448869174, 0xFF0000, waveform, 0
2016-11-08T15:28:52.980709731, 2016-11-08T15:28:58.948709731, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:28:58.980669796, 2016-11-08T15:29:04.948669796, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:29:04.980669856, 2016-11-08T15:29:10.948669856, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:29:10.980709910, 2016-11-08T15:29:16.948709910, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:16.979176640, 2016-11-08T15:39:22.947176640, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:22.979116678, 2016-11-08T15:39:28.947116678, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:28.979116737, 2016-11-08T15:39:34.947116737, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:34.979076802, 2016-11-08T15:39:40.947076802, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:40.979076862, 2016-11-08T15:39:46.947076862, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:39:46.979076921, 2016-11-08T15:39:52.947076921, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:40:04.979077160, 2016-11-08T15:40:10.947077160, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:40:10.979017198, 2016-11-08T15:40:16.947017198, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:41:28.978818058, 2016-11-08T15:41:34.946818058, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:41:34.978778123, 2016-11-08T15:41:40.946778123, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:41:52.978778362, 2016-11-08T15:41:58.946778362, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:41:58.978778421, 2016-11-08T15:42:04.946778421, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:42:04.978718459, 2016-11-08T15:42:10.946718459, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:42:10.978718519, 2016-11-08T15:42:16.946718519, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:42:16.978718578, 2016-11-08T15:42:22.946718578, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:42:22.978678643, 2016-11-08T15:42:28.946678643, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:43:04.978579163, 2016-11-08T15:43:05.446579163, 0xFF0000, waveform, 0
2016-11-08T15:44:16.978379905, 2016-11-08T15:44:22.946379905, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:44:22.978380024, 2016-11-08T15:44:28.946380024, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T15:58:04.976229071, 2016-11-08T15:58:05.444229071, 0xFF0000, waveform, 0
2016-11-08T16:00:16.975890576, 2016-11-08T16:00:22.943890576, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:00:22.975830614, 2016-11-08T16:00:28.943830614, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:05:52.974934279, 2016-11-08T16:05:58.942934279, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:05:58.974934339, 2016-11-08T16:06:04.942934339, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:06:40.974794805, 2016-11-08T16:06:46.942794805, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:06:46.974794864, 2016-11-08T16:06:52.942794864, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:28.974695324, 2016-11-08T16:07:34.942695324, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:34.974695384, 2016-11-08T16:07:40.942695384, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:40.974695503, 2016-11-08T16:07:46.942695503, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:46.974635541, 2016-11-08T16:07:52.942635541, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:52.974635601, 2016-11-08T16:07:58.942635601, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:07:58.974635660, 2016-11-08T16:08:04.942635660, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:13:04.973799049, 2016-11-08T16:13:05.441799049, 0xFF0000, waveform, 0
2016-11-08T16:13:28.973699331, 2016-11-08T16:13:34.941699331, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:13:34.973699390, 2016-11-08T16:13:40.941699390, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:14:28.973540008, 2016-11-08T16:14:34.941540008, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:14:34.973500072, 2016-11-08T16:14:40.941500072, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:18:16.972942531, 2016-11-08T16:18:22.940942531, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:18:22.972942590, 2016-11-08T16:18:28.940942590, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:27:04.971508383, 2016-11-08T16:27:10.939508383, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:27:10.971448421, 2016-11-08T16:27:16.939448421, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:28:04.971349000, 2016-11-08T16:28:05.439349000, 0xFF0000, waveform, 0
2016-11-08T16:39:52.969416856, 2016-11-08T16:39:58.937416856, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:39:58.969416916, 2016-11-08T16:40:04.937416916, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:41:52.969118177, 2016-11-08T16:41:58.937118177, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:41:58.969058275, 2016-11-08T16:42:04.937058275, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:28.968958616, 2016-11-08T16:42:34.936958616, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:34.968958675, 2016-11-08T16:42:40.936958675, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:40.968958735, 2016-11-08T16:42:46.936958735, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:46.968958795, 2016-11-08T16:42:52.936958795, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:52.968958854, 2016-11-08T16:42:58.936958854, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:42:58.968958914, 2016-11-08T16:43:04.936958914, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:04.968918979, 2016-11-08T16:43:05.436918979, 0xFF0000, waveform, 0
2016-11-08T16:43:16.968919098, 2016-11-08T16:43:22.936919098, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:22.968859195, 2016-11-08T16:43:28.936859195, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:28.968859255, 2016-11-08T16:43:34.936859255, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:34.968819320, 2016-11-08T16:43:40.936819320, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:40.968819379, 2016-11-08T16:43:46.936819379, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:43:46.968819439, 2016-11-08T16:43:52.936819439, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:56:04.966827630, 2016-11-08T16:56:10.934827630, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:56:10.966827690, 2016-11-08T16:56:16.934827690, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:04.966668307, 2016-11-08T16:57:10.934668307, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:10.966668367, 2016-11-08T16:57:16.934668367, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:16.966628432, 2016-11-08T16:57:22.934628432, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:22.966628491, 2016-11-08T16:57:28.934628491, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:40.966568708, 2016-11-08T16:57:46.934568708, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:46.966528773, 2016-11-08T16:57:52.934528773, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:52.966528832, 2016-11-08T16:57:58.934528832, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:57:58.966528892, 2016-11-08T16:58:04.934528892, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:58:04.966468930, 2016-11-08T16:58:10.934468930, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T16:58:04.966468930, 2016-11-08T16:58:05.434468930, 0xFF0000, waveform, 0
2016-11-08T16:58:10.966468989, 2016-11-08T16:58:16.934468989, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:03:40.965632677, 2016-11-08T17:03:46.933632677, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:03:46.965632736, 2016-11-08T17:03:52.933632736, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:07:40.964975297, 2016-11-08T17:07:46.932975297, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:07:46.964975416, 2016-11-08T17:07:52.932975416, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:08:28.964875876, 2016-11-08T17:08:34.932875876, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:08:34.964875936, 2016-11-08T17:08:40.932875936, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:13:04.964178919, 2016-11-08T17:13:05.432178919, 0xFF0000, waveform, 0
2016-11-08T17:28:04.961948871, 2016-11-08T17:28:05.429948871, 0xFF0000, waveform, 0
2016-11-08T17:28:16.961889028, 2016-11-08T17:28:22.929889028, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:28:22.961889088, 2016-11-08T17:28:28.929889088, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:28:52.961789429, 2016-11-08T17:28:58.929789429, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:28:58.961749494, 2016-11-08T17:29:04.929749494, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:16.961689651, 2016-11-08T17:29:22.929689651, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:22.961689710, 2016-11-08T17:29:28.929689710, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:28.961689829, 2016-11-08T17:29:34.929689829, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:34.961689889, 2016-11-08T17:29:40.929689889, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:40.961689949, 2016-11-08T17:29:46.929689949, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:29:46.961650013, 2016-11-08T17:29:52.929650013, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:16.961590349, 2016-11-08T17:30:22.929590349, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:22.961550414, 2016-11-08T17:30:28.929550414, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:28.961550474, 2016-11-08T17:30:34.929550474, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:34.961550533, 2016-11-08T17:30:40.929550533, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:40.961490631, 2016-11-08T17:30:46.929490631, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:30:46.961490690, 2016-11-08T17:30:52.929490690, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:31:04.961490869, 2016-11-08T17:31:10.929490869, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:31:10.961450934, 2016-11-08T17:31:16.929450934, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:36:40.960654616, 2016-11-08T17:36:46.928654616, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:36:46.960654675, 2016-11-08T17:36:52.928654675, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:36:52.960594713, 2016-11-08T17:36:58.928594713, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:36:58.960594773, 2016-11-08T17:37:04.928594773, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:39:16.960256338, 2016-11-08T17:39:22.928256338, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:39:22.960256397, 2016-11-08T17:39:28.928256397, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:40:28.960057139, 2016-11-08T17:40:34.928057139, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:40:34.960057199, 2016-11-08T17:40:40.928057199, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:43:04.959698855, 2016-11-08T17:43:05.427698855, 0xFF0000, waveform, 0
2016-11-08T17:45:40.959300577, 2016-11-08T17:45:46.927300577, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:45:46.959300637, 2016-11-08T17:45:52.927300637, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:50:40.958603858, 2016-11-08T17:50:46.926603858, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:50:46.958663940, 2016-11-08T17:50:52.926663940, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:54:16.958166301, 2016-11-08T17:54:22.926166301, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:54:22.958106338, 2016-11-08T17:54:28.926106338, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:55:28.957967102, 2016-11-08T17:55:34.925967102, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:55:34.957967162, 2016-11-08T17:55:40.925967162, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:56:28.957807719, 2016-11-08T17:56:34.925807719, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:56:34.957807779, 2016-11-08T17:56:40.925807779, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T17:58:04.957608819, 2016-11-08T17:58:05.425608819, 0xFF0000, waveform, 0
2016-11-08T18:01:04.957210779, 2016-11-08T18:01:10.925210779, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:01:10.957210838, 2016-11-08T18:01:16.925210838, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:01:52.957071304, 2016-11-08T18:01:58.925071304, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:01:58.957071363, 2016-11-08T18:02:04.925071363, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:13:04.955578744, 2016-11-08T18:13:05.423578744, 0xFF0000, waveform, 0
2016-11-08T18:17:16.955021560, 2016-11-08T18:17:22.923021560, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:17:22.954981625, 2016-11-08T18:17:28.922981625, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:28:04.953628718, 2016-11-08T18:28:05.421628718, 0xFF0000, waveform, 0
2016-11-08T18:43:04.951738715, 2016-11-08T18:43:05.419738715, 0xFF0000, waveform, 0
2016-11-08T18:55:40.950307071, 2016-11-08T18:55:46.918307071, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:55:46.950307130, 2016-11-08T18:55:52.918307130, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:56:16.950247466, 2016-11-08T18:56:22.918247466, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:56:22.950247526, 2016-11-08T18:56:28.918247526, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T18:58:04.950048625, 2016-11-08T18:58:05.418048625, 0xFF0000, waveform, 0
2016-11-08T19:02:52.949511826, 2016-11-08T19:02:58.917511826, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:02:58.949511885, 2016-11-08T19:03:04.917511885, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:13:04.948418617, 2016-11-08T19:13:05.416418617, 0xFF0000, waveform, 0
2016-11-08T19:27:16.947068035, 2016-11-08T19:27:22.915068035, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:27:22.947028100, 2016-11-08T19:27:28.915028100, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:28:04.946968555, 2016-11-08T19:28:05.414968555, 0xFF0000, waveform, 0
2016-11-08T19:29:40.946829617, 2016-11-08T19:29:46.914829617, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:29:46.946829736, 2016-11-08T19:29:52.914829736, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:37:28.946174800, 2016-11-08T19:37:34.914174800, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:37:34.946234881, 2016-11-08T19:37:40.914234881, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:42:40.945838272, 2016-11-08T19:42:46.913838272, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:42:46.945878326, 2016-11-08T19:42:52.913878326, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T19:43:04.945838570, 2016-11-08T19:43:05.413838570, 0xFF0000, waveform, 0
2016-11-08T19:58:04.945088505, 2016-11-08T19:58:05.413088505, 0xFF0000, waveform, 0
2016-11-08T20:03:04.944891810, 2016-11-08T20:03:10.912891810, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:03:10.944851875, 2016-11-08T20:03:16.912851875, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:13:04.944498479, 2016-11-08T20:13:05.412498479, 0xFF0000, waveform, 0
2016-11-08T20:21:40.944264173, 2016-11-08T20:21:46.912264173, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:21:46.944264233, 2016-11-08T20:21:52.912264233, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:22:28.944264709, 2016-11-08T20:22:34.912264709, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:22:34.944264769, 2016-11-08T20:22:40.912264769, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:26:52.944167613, 2016-11-08T20:26:58.912167613, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:26:58.944107711, 2016-11-08T20:27:04.912107711, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:28:04.944108426, 2016-11-08T20:28:05.412108426, 0xFF0000, waveform, 0
2016-11-08T20:30:40.944070160, 2016-11-08T20:30:46.912070160, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:30:46.944070219, 2016-11-08T20:30:52.912070219, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:43:04.943818390, 2016-11-08T20:43:05.411818390, 0xFF0000, waveform, 0
2016-11-08T20:54:52.943626224, 2016-11-08T20:54:58.911626224, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:54:58.943626284, 2016-11-08T20:55:04.911626284, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:04.943686366, 2016-11-08T20:55:10.911686366, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:10.943626403, 2016-11-08T20:55:16.911626403, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:16.943626523, 2016-11-08T20:55:22.911626523, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:22.943686544, 2016-11-08T20:55:28.911686544, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:28.943626642, 2016-11-08T20:55:34.911626642, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:34.943626701, 2016-11-08T20:55:40.911626701, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:40.943626761, 2016-11-08T20:55:46.911626761, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:46.943626821, 2016-11-08T20:55:52.911626821, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:52.943626880, 2016-11-08T20:55:58.911626880, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:55:58.943626940, 2016-11-08T20:56:04.911626940, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:04.943626999, 2016-11-08T20:56:10.911626999, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:10.943627119, 2016-11-08T20:56:16.911627119, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:16.943627178, 2016-11-08T20:56:22.911627178, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:22.943627238, 2016-11-08T20:56:28.911627238, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:28.943687319, 2016-11-08T20:56:34.911687319, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:56:34.943627357, 2016-11-08T20:56:40.911627357, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T20:58:04.943628370, 2016-11-08T20:58:05.411628370, 0xFF0000, waveform, 0
2016-11-08T21:13:04.943538308, 2016-11-08T21:13:05.411538308, 0xFF0000, waveform, 0
2016-11-08T21:18:40.943502068, 2016-11-08T21:18:46.911502068, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:18:46.943502128, 2016-11-08T21:18:52.911502128, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:18:52.943542182, 2016-11-08T21:18:58.911542182, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:18:58.943502247, 2016-11-08T21:19:04.911502247, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:04.943502306, 2016-11-08T21:19:10.911502306, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:10.943542361, 2016-11-08T21:19:16.911542361, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:16.943502426, 2016-11-08T21:19:22.911502426, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:22.943502485, 2016-11-08T21:19:28.911502485, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:40.943502724, 2016-11-08T21:19:46.911502724, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:19:46.943502783, 2016-11-08T21:19:52.911502783, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:20:04.943502962, 2016-11-08T21:20:10.911502962, 0x0000FF, waveform-continuous-burst, 2
