Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-05T13:13:13.203917264, 2016-04-05T13:13:19.171917264, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:13:31.203917145, 2016-04-05T13:13:37.171917145, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:13:37.203957140, 2016-04-05T13:13:43.171957140, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:13:55.204017043, 2016-04-05T13:14:01.172017043, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:14:01.203957021, 2016-04-05T13:14:07.171957021, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:15:43.204156398, 2016-04-05T13:15:43.672156398, 0xFF0000, waveform, 0
2016-04-05T13:19:07.204555213, 2016-04-05T13:19:13.172555213, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:19:13.204555213, 2016-04-05T13:19:19.172555213, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:20:07.204654872, 2016-04-05T13:20:13.172654872, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:20:13.204714834, 2016-04-05T13:20:19.172714834, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:20:55.204754590, 2016-04-05T13:21:01.172754590, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:21:01.204754590, 2016-04-05T13:21:07.172754590, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:22:55.205013930, 2016-04-05T13:23:01.173013930, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:01.204953908, 2016-04-05T13:23:07.172953908, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:07.205013871, 2016-04-05T13:23:13.173013871, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:13.205013811, 2016-04-05T13:23:19.173013811, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:19.205013811, 2016-04-05T13:23:25.173013811, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:25.205013751, 2016-04-05T13:23:31.173013751, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:43.205053627, 2016-04-05T13:23:49.173053627, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:49.205053627, 2016-04-05T13:23:55.173053627, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:23:55.205053567, 2016-04-05T13:24:01.173053567, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:24:01.205113530, 2016-04-05T13:24:07.173113530, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:24:43.205153286, 2016-04-05T13:24:49.173153286, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:24:49.205213248, 2016-04-05T13:24:55.173213248, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:30:43.205811262, 2016-04-05T13:30:43.673811262, 0xFF0000, waveform, 0
2016-04-05T13:34:07.206210076, 2016-04-05T13:34:13.174210076, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:34:13.206210017, 2016-04-05T13:34:19.174210017, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:34:19.206250011, 2016-04-05T13:34:25.174250011, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:34:25.206249952, 2016-04-05T13:34:31.174249952, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:44:31.207406461, 2016-04-05T13:44:37.175406461, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:44:37.207406461, 2016-04-05T13:44:43.175406461, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:45:43.207506060, 2016-04-05T13:45:43.675506060, 0xFF0000, waveform, 0
2016-04-05T13:54:07.208503186, 2016-04-05T13:54:13.176503186, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:54:13.208443105, 2016-04-05T13:54:19.176443105, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:55:43.208642601, 2016-04-05T13:55:49.176642601, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:55:49.208642601, 2016-04-05T13:55:55.176642601, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:58:43.209001600, 2016-04-05T13:58:49.177001600, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:58:49.209001541, 2016-04-05T13:58:55.177001541, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:07.209201097, 2016-04-05T14:00:13.177201097, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:13.209141075, 2016-04-05T14:00:19.177141075, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:19.209201037, 2016-04-05T14:00:25.177201037, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:25.209200978, 2016-04-05T14:00:31.177200978, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:31.209200978, 2016-04-05T14:00:37.177200978, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:37.209240913, 2016-04-05T14:00:43.177240913, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:00:43.209200859, 2016-04-05T14:00:43.677200859, 0xFF0000, waveform, 0
2016-04-05T14:06:07.209839046, 2016-04-05T14:06:13.177839046, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:06:13.209838986, 2016-04-05T14:06:19.177838986, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:07:07.209938704, 2016-04-05T14:07:13.177938704, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:07:13.209998667, 2016-04-05T14:07:19.177998667, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:08:55.210138082, 2016-04-05T14:09:01.178138082, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:09:01.210198044, 2016-04-05T14:09:07.178198044, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:11:43.210497081, 2016-04-05T14:11:49.178497081, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:11:49.210497081, 2016-04-05T14:11:55.178497081, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:15:19.210895836, 2016-04-05T14:15:25.178895836, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:15:25.210935831, 2016-04-05T14:15:31.178935831, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:15:43.210995733, 2016-04-05T14:15:43.678995733, 0xFF0000, waveform, 0
2016-04-05T14:17:43.211195051, 2016-04-05T14:17:49.179195051, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:17:49.211194992, 2016-04-05T14:17:55.179194992, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:18:43.211334705, 2016-04-05T14:18:49.179334705, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:18:49.211294651, 2016-04-05T14:18:55.179294651, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:18:55.211334586, 2016-04-05T14:19:01.179334586, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:19:01.211334586, 2016-04-05T14:19:07.179334586, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:19:31.211394429, 2016-04-05T14:19:37.179394429, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:19:37.211394369, 2016-04-05T14:19:43.179394369, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:26:55.212291836, 2016-04-05T14:27:01.180291836, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:27:01.212231814, 2016-04-05T14:27:07.180231814, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:30:43.212730526, 2016-04-05T14:30:43.680730526, 0xFF0000, waveform, 0
2016-04-05T14:30:55.212730467, 2016-04-05T14:31:01.180730467, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:31:01.212730407, 2016-04-05T14:31:07.180730407, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:33:31.213029563, 2016-04-05T14:33:37.181029563, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:33:37.213029563, 2016-04-05T14:33:43.181029563, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:35:55.213328719, 2016-04-05T14:36:01.181328719, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:36:01.213328719, 2016-04-05T14:36:07.181328719, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:36:43.213428497, 2016-04-05T14:36:49.181428497, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:36:49.213388442, 2016-04-05T14:36:55.181388442, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:37:19.213488280, 2016-04-05T14:37:25.181488280, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:37:25.213488221, 2016-04-05T14:37:31.181488221, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:38:07.213587999, 2016-04-05T14:38:13.181587999, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:38:13.213587939, 2016-04-05T14:38:19.181587939, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:38:43.213627755, 2016-04-05T14:38:49.181627755, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:38:49.213627755, 2016-04-05T14:38:55.181627755, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:39:43.213787436, 2016-04-05T14:39:49.181787436, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:39:49.213787376, 2016-04-05T14:39:55.181787376, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:39:55.213787376, 2016-04-05T14:40:01.181787376, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:40:01.213827311, 2016-04-05T14:40:07.181827311, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:41:19.213986873, 2016-04-05T14:41:25.181986873, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:41:25.213986873, 2016-04-05T14:41:31.181986873, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:45:43.214485347, 2016-04-05T14:45:43.682485347, 0xFF0000, waveform, 0
2016-04-05T14:53:07.215382814, 2016-04-05T14:53:13.183382814, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:53:13.215382754, 2016-04-05T14:53:19.183382754, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:58:55.216080784, 2016-04-05T14:59:01.184080784, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:59:01.216080784, 2016-04-05T14:59:07.184080784, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:59:19.216120660, 2016-04-05T14:59:25.184120660, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T14:59:25.216120660, 2016-04-05T14:59:31.184120660, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:00:43.216280162, 2016-04-05T15:00:43.684280162, 0xFF0000, waveform, 0
2016-04-05T15:04:19.216718971, 2016-04-05T15:04:25.184718971, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:04:25.216778934, 2016-04-05T15:04:31.184778934, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:04:31.216718852, 2016-04-05T15:04:37.184718852, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:04:37.216778814, 2016-04-05T15:04:43.184778814, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:04:43.216778814, 2016-04-05T15:04:49.184778814, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:04:49.216778755, 2016-04-05T15:04:55.184778755, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:14:43.218015372, 2016-04-05T15:14:49.186015372, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:14:49.217975318, 2016-04-05T15:14:55.185975318, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:14:55.218015313, 2016-04-05T15:15:01.186015313, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:01.218015253, 2016-04-05T15:15:07.186015253, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:07.218015193, 2016-04-05T15:15:13.186015193, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:13.218075215, 2016-04-05T15:15:19.186075215, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:19.218075156, 2016-04-05T15:15:25.186075156, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:25.218075096, 2016-04-05T15:15:31.186075096, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:15:43.218115031, 2016-04-05T15:15:43.686115031, 0xFF0000, waveform, 0
2016-04-05T15:24:55.219271838, 2016-04-05T15:25:01.187271838, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:25:01.219271779, 2016-04-05T15:25:07.187271779, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:25:31.219311654, 2016-04-05T15:25:37.187311654, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:25:37.219311594, 2016-04-05T15:25:43.187311594, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:25:43.219371557, 2016-04-05T15:25:49.187371557, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:25:49.219371557, 2016-04-05T15:25:55.187371557, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:29:19.219770312, 2016-04-05T15:29:25.187770312, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:29:25.219810307, 2016-04-05T15:29:31.187810307, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:30:31.219969928, 2016-04-05T15:30:37.187969928, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:30:37.219969868, 2016-04-05T15:30:43.187969868, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:30:43.219969809, 2016-04-05T15:30:43.687969809, 0xFF0000, waveform, 0
2016-04-05T15:33:43.220308780, 2016-04-05T15:33:49.188308780, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:33:49.220368742, 2016-04-05T15:33:55.188368742, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:40:55.221266329, 2016-04-05T15:41:01.189266329, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:41:01.221266269, 2016-04-05T15:41:07.189266269, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:41:19.221306204, 2016-04-05T15:41:25.189306204, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:41:25.221306145, 2016-04-05T15:41:31.189306145, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:44:55.221704959, 2016-04-05T15:45:01.189704959, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:45:01.221764922, 2016-04-05T15:45:07.189764922, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T15:45:43.221804678, 2016-04-05T15:45:43.689804678, 0xFF0000, waveform, 0
2016-04-05T16:00:43.223759472, 2016-04-05T16:00:43.691759472, 0xFF0000, waveform, 0
2016-04-05T16:04:43.224258124, 2016-04-05T16:04:49.192258124, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:04:49.224298059, 2016-04-05T16:04:55.192298059, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:05:19.224357903, 2016-04-05T16:05:25.192357903, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:05:25.224357843, 2016-04-05T16:05:31.192357843, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:05:31.224357843, 2016-04-05T16:05:37.192357843, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:05:37.224397778, 2016-04-05T16:05:43.192397778, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:07.224557280, 2016-04-05T16:07:13.192557280, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:13.224597275, 2016-04-05T16:07:19.192597275, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:31.224657118, 2016-04-05T16:07:37.192657118, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:37.224597096, 2016-04-05T16:07:43.192597096, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:43.224657058, 2016-04-05T16:07:49.192657058, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:49.224697053, 2016-04-05T16:07:55.192697053, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:07:55.224656999, 2016-04-05T16:08:01.192656999, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:08:01.224696993, 2016-04-05T16:08:07.192696993, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:08:07.224756956, 2016-04-05T16:08:13.192756956, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:08:13.224696874, 2016-04-05T16:08:19.192696874, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:09:43.224956393, 2016-04-05T16:09:49.192956393, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:09:49.224896371, 2016-04-05T16:09:55.192896371, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:14:28.225494742, 2016-04-05T16:14:28.693494742, 0x00FF00, waveform-burst, 1
2016-04-05T16:15:28.225654423, 2016-04-05T16:15:28.693654423, 0x00FF00, waveform-burst, 1
2016-04-05T16:16:28.225794076, 2016-04-05T16:16:28.693794076, 0x00FF00, waveform-burst, 1
2016-04-05T16:17:28.225893735, 2016-04-05T16:17:28.693893735, 0x00FF00, waveform-burst, 1
2016-04-05T16:18:28.226053357, 2016-04-05T16:18:28.694053357, 0x00FF00, waveform-burst, 1
2016-04-05T16:19:28.226193010, 2016-04-05T16:19:28.694193010, 0x00FF00, waveform-burst, 1
2016-04-05T16:20:28.226292669, 2016-04-05T16:20:28.694292669, 0x00FF00, waveform-burst, 1
2016-04-05T16:21:28.226452350, 2016-04-05T16:21:28.694452350, 0x00FF00, waveform-burst, 1
2016-04-05T16:22:28.226552009, 2016-04-05T16:22:28.694552009, 0x00FF00, waveform-burst, 1
2016-04-05T16:23:28.226691663, 2016-04-05T16:23:28.694691663, 0x00FF00, waveform-burst, 1
2016-04-05T16:24:28.226851284, 2016-04-05T16:24:28.694851284, 0x00FF00, waveform-burst, 1
2016-04-05T16:25:28.226950943, 2016-04-05T16:25:28.694950943, 0x00FF00, waveform-burst, 1
2016-04-05T16:26:13.227050662, 2016-04-05T16:26:13.695050662, 0xFF0000, waveform, 0
2016-04-05T16:26:28.227050602, 2016-04-05T16:26:28.695050602, 0x00FF00, waveform-burst, 1
2016-04-05T16:26:58.727150440, 2016-04-05T16:26:59.195150440, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:00.227150440, 2016-04-05T16:27:00.695150440, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:00.727150440, 2016-04-05T16:27:01.195150440, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:01.227150440, 2016-04-05T16:27:01.695150440, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:02.227150380, 2016-04-05T16:27:02.695150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:02.727150380, 2016-04-05T16:27:03.195150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:04.227150380, 2016-04-05T16:27:04.695150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:04.727150380, 2016-04-05T16:27:05.195150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:06.227150380, 2016-04-05T16:27:06.695150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:06.727150380, 2016-04-05T16:27:07.195150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:07.227150380, 2016-04-05T16:27:07.695150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:08.227150380, 2016-04-05T16:27:08.695150380, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:08.727190375, 2016-04-05T16:27:09.195190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:10.227190375, 2016-04-05T16:27:10.695190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:10.727190375, 2016-04-05T16:27:11.195190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:12.227190375, 2016-04-05T16:27:12.695190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:12.727190375, 2016-04-05T16:27:13.195190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:13.227190375, 2016-04-05T16:27:13.695190375, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:14.227190315, 2016-04-05T16:27:14.695190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:14.727190315, 2016-04-05T16:27:15.195190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:16.227190315, 2016-04-05T16:27:16.695190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:16.727150321, 2016-04-05T16:27:17.195150321, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:18.227150321, 2016-04-05T16:27:18.695150321, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:18.727190315, 2016-04-05T16:27:19.195190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:19.227190315, 2016-04-05T16:27:19.695190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:20.227190315, 2016-04-05T16:27:20.695190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:20.727190315, 2016-04-05T16:27:21.195190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:22.227190315, 2016-04-05T16:27:22.695190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:22.727190315, 2016-04-05T16:27:23.195190315, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:24.227190256, 2016-04-05T16:27:24.695190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:24.727190256, 2016-04-05T16:27:25.195190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:25.227190256, 2016-04-05T16:27:25.695190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:26.227190256, 2016-04-05T16:27:26.695190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:26.727190256, 2016-04-05T16:27:27.195190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:28.227190256, 2016-04-05T16:27:28.695190256, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:28.727250277, 2016-04-05T16:27:29.195250277, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:30.227250277, 2016-04-05T16:27:30.695250277, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:30.727250218, 2016-04-05T16:27:31.195250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:31.227250218, 2016-04-05T16:27:31.695250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:32.227250218, 2016-04-05T16:27:32.695250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:32.727250218, 2016-04-05T16:27:33.195250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:34.227190196, 2016-04-05T16:27:34.695190196, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:34.727190196, 2016-04-05T16:27:35.195190196, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:36.227190196, 2016-04-05T16:27:36.695190196, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:36.727190196, 2016-04-05T16:27:37.195190196, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:37.227190196, 2016-04-05T16:27:37.695190196, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:38.227250218, 2016-04-05T16:27:38.695250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:38.727250218, 2016-04-05T16:27:39.195250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:40.227250218, 2016-04-05T16:27:40.695250218, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:40.727250158, 2016-04-05T16:27:41.195250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:42.227250158, 2016-04-05T16:27:42.695250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:42.727250158, 2016-04-05T16:27:43.195250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:43.227250158, 2016-04-05T16:27:43.695250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:44.227250158, 2016-04-05T16:27:44.695250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:44.727250158, 2016-04-05T16:27:45.195250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:46.227250158, 2016-04-05T16:27:46.695250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:46.727250158, 2016-04-05T16:27:47.195250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:48.227290153, 2016-04-05T16:27:48.695290153, 0x00FF00, waveform-burst, 1
2016-04-05T16:27:49.227250158, 2016-04-05T16:27:49.695250158, 0x00FF00, waveform-burst, 1
2016-04-05T16:28:48.227389812, 2016-04-05T16:28:48.695389812, 0x00FF00, waveform-burst, 1
2016-04-05T16:29:48.227489471, 2016-04-05T16:29:48.695489471, 0x00FF00, waveform-burst, 1
2016-04-05T16:30:48.227649092, 2016-04-05T16:30:48.695649092, 0x00FF00, waveform-burst, 1
2016-04-05T16:31:48.227748751, 2016-04-05T16:31:48.695748751, 0x00FF00, waveform-burst, 1
2016-04-05T16:32:48.227888405, 2016-04-05T16:32:48.695888405, 0x00FF00, waveform-burst, 1
2016-04-05T16:33:48.228048086, 2016-04-05T16:33:48.696048086, 0x00FF00, waveform-burst, 1
2016-04-05T16:34:48.228147745, 2016-04-05T16:34:48.696147745, 0x00FF00, waveform-burst, 1
2016-04-05T16:35:48.228247404, 2016-04-05T16:35:48.696247404, 0x00FF00, waveform-burst, 1
2016-04-05T16:36:48.228447020, 2016-04-05T16:36:48.696447020, 0x00FF00, waveform-burst, 1
2016-04-05T16:37:48.228546679, 2016-04-05T16:37:48.696546679, 0x00FF00, waveform-burst, 1
2016-04-05T16:38:48.228646337, 2016-04-05T16:38:48.696646337, 0x00FF00, waveform-burst, 1
2016-04-05T16:39:48.228785991, 2016-04-05T16:39:48.696785991, 0x00FF00, waveform-burst, 1
2016-04-05T16:40:48.228885650, 2016-04-05T16:40:48.696885650, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:13.228945493, 2016-04-05T16:41:13.696945493, 0xFF0000, waveform, 0
2016-04-05T16:41:18.728985488, 2016-04-05T16:41:19.196985488, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:20.228985488, 2016-04-05T16:41:20.696985488, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:20.728985488, 2016-04-05T16:41:21.196985488, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:22.228985488, 2016-04-05T16:41:22.696985488, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:22.728985488, 2016-04-05T16:41:23.196985488, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:24.228985428, 2016-04-05T16:41:24.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:24.728985428, 2016-04-05T16:41:25.196985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:25.228985428, 2016-04-05T16:41:25.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:26.228985428, 2016-04-05T16:41:26.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:26.728985428, 2016-04-05T16:41:27.196985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:28.229045450, 2016-04-05T16:41:28.697045450, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:28.729045450, 2016-04-05T16:41:29.197045450, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:30.228985428, 2016-04-05T16:41:30.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:30.728985428, 2016-04-05T16:41:31.196985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:31.228985428, 2016-04-05T16:41:31.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:32.228985428, 2016-04-05T16:41:32.696985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:32.728985428, 2016-04-05T16:41:33.196985428, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:34.228985369, 2016-04-05T16:41:34.696985369, 0x00FF00, waveform-burst, 1
