Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-17T13:24:36.893187522, 2017-05-17T13:24:42.861187522, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:24:42.893187761, 2017-05-17T13:24:48.861187761, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:24:48.893187880, 2017-05-17T13:24:54.861187880, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:24:54.893128156, 2017-05-17T13:25:00.861128156, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:25:00.893188238, 2017-05-17T13:25:06.861188238, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:25:06.893188476, 2017-05-17T13:25:12.861188476, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:34:36.893545627, 2017-05-17T13:34:42.861545627, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:34:42.893545746, 2017-05-17T13:34:48.861545746, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:34:48.893545985, 2017-05-17T13:34:54.861545985, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:34:54.893546104, 2017-05-17T13:35:00.861546104, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:35:00.893546342, 2017-05-17T13:35:06.861546342, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:35:06.893546462, 2017-05-17T13:35:12.861546462, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:36:12.893608450, 2017-05-17T13:36:13.361608450, 0xFF0000, waveform, 0
2017-05-17T13:36:36.893649220, 2017-05-17T13:36:42.861649220, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:36:42.893609404, 2017-05-17T13:36:48.861609404, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:36:48.893649578, 2017-05-17T13:36:54.861649578, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:36:54.893649816, 2017-05-17T13:37:00.861649816, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:51:12.894175529, 2017-05-17T13:51:13.362175529, 0xFF0000, waveform, 0
2017-05-17T14:01:00.894553303, 2017-05-17T14:01:06.862553303, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:01:06.894593477, 2017-05-17T14:01:12.862593477, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:00.894655108, 2017-05-17T14:02:06.862655108, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:06.894595265, 2017-05-17T14:02:12.862595265, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:12.894655466, 2017-05-17T14:02:18.862655466, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:18.894655585, 2017-05-17T14:02:24.862655585, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:24.894595742, 2017-05-17T14:02:30.862595742, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:30.894655942, 2017-05-17T14:02:36.862655942, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:36.894656181, 2017-05-17T14:02:42.862656181, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:42.894656300, 2017-05-17T14:02:48.862656300, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:48.894656538, 2017-05-17T14:02:54.862656538, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:02:54.894656658, 2017-05-17T14:03:00.862656658, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:03:00.894656896, 2017-05-17T14:03:06.862656896, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:03:06.894697070, 2017-05-17T14:03:12.862697070, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:03:12.894657254, 2017-05-17T14:03:18.862657254, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:03:18.894657373, 2017-05-17T14:03:24.862657373, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:06:12.894762635, 2017-05-17T14:06:13.362762635, 0xFF0000, waveform, 0
2017-05-17T14:21:12.895429730, 2017-05-17T14:21:13.363429730, 0xFF0000, waveform, 0
2017-05-17T14:36:12.896016716, 2017-05-17T14:36:13.364016716, 0xFF0000, waveform, 0
2017-05-17T14:39:54.896163463, 2017-05-17T14:40:00.864163463, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:00.896163582, 2017-05-17T14:40:06.864163582, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:06.896163821, 2017-05-17T14:40:12.864163821, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:12.896163940, 2017-05-17T14:40:18.864163940, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:18.896224141, 2017-05-17T14:40:24.864224141, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:24.896164298, 2017-05-17T14:40:30.864164298, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:30.896224498, 2017-05-17T14:40:36.864224498, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:36.896224737, 2017-05-17T14:40:42.864224737, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:42.896164894, 2017-05-17T14:40:48.864164894, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:40:48.896225094, 2017-05-17T14:40:54.864225094, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:41:54.896267056, 2017-05-17T14:42:00.864267056, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:00.896227240, 2017-05-17T14:42:06.864227240, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:06.896267414, 2017-05-17T14:42:12.864267414, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:12.896267533, 2017-05-17T14:42:18.864267533, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:18.896267771, 2017-05-17T14:42:24.864267771, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:24.896267890, 2017-05-17T14:42:30.864267890, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:30.896268129, 2017-05-17T14:42:36.864268129, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:36.896268248, 2017-05-17T14:42:42.864268248, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:42.896268486, 2017-05-17T14:42:48.864268486, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:42:48.896328687, 2017-05-17T14:42:54.864328687, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:43:54.896330595, 2017-05-17T14:44:00.864330595, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:00.896330833, 2017-05-17T14:44:06.864330833, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:06.896371006, 2017-05-17T14:44:12.864371006, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:12.896331191, 2017-05-17T14:44:18.864331191, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:18.896371364, 2017-05-17T14:44:24.864371364, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:24.896371603, 2017-05-17T14:44:30.864371603, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:30.896331787, 2017-05-17T14:44:36.864331787, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:36.896371960, 2017-05-17T14:44:42.864371960, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:42.896372079, 2017-05-17T14:44:48.864372079, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:44:48.896372318, 2017-05-17T14:44:54.864372318, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:45:54.896434307, 2017-05-17T14:46:00.864434307, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:00.896434426, 2017-05-17T14:46:06.864434426, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:06.896434664, 2017-05-17T14:46:12.864434664, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:12.896434783, 2017-05-17T14:46:18.864434783, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:18.896435022, 2017-05-17T14:46:24.864435022, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:24.896435141, 2017-05-17T14:46:30.864435141, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:30.896435379, 2017-05-17T14:46:36.864435379, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:36.896475553, 2017-05-17T14:46:42.864475553, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:42.896435737, 2017-05-17T14:46:48.864435737, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:46:48.896475911, 2017-05-17T14:46:54.864475911, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:47:54.896537899, 2017-05-17T14:48:00.864537899, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:00.896478056, 2017-05-17T14:48:06.864478056, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:06.896538257, 2017-05-17T14:48:12.864538257, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:12.896538376, 2017-05-17T14:48:18.864538376, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:18.896478533, 2017-05-17T14:48:24.864478533, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:24.896538734, 2017-05-17T14:48:30.864538734, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:30.896538972, 2017-05-17T14:48:36.864538972, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:36.896539092, 2017-05-17T14:48:42.864539092, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:42.896539330, 2017-05-17T14:48:48.864539330, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:48:48.896579504, 2017-05-17T14:48:54.864579504, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:49:54.896641492, 2017-05-17T14:50:00.864641492, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:00.896581649, 2017-05-17T14:50:06.864581649, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:06.896581888, 2017-05-17T14:50:12.864581888, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:12.896582007, 2017-05-17T14:50:18.864582007, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:18.896582245, 2017-05-17T14:50:24.864582245, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:24.896642327, 2017-05-17T14:50:30.864642327, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:30.896582603, 2017-05-17T14:50:36.864582603, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:36.896642684, 2017-05-17T14:50:42.864642684, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:42.896642923, 2017-05-17T14:50:48.864642923, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:50:48.896643042, 2017-05-17T14:50:54.864643042, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:51:12.896643877, 2017-05-17T14:51:13.364643877, 0xFF0000, waveform, 0
2017-05-17T14:51:54.896685123, 2017-05-17T14:52:00.864685123, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:00.896685242, 2017-05-17T14:52:06.864685242, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:06.896685481, 2017-05-17T14:52:12.864685481, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:12.896685600, 2017-05-17T14:52:18.864685600, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:18.896685838, 2017-05-17T14:52:24.864685838, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:24.896685957, 2017-05-17T14:52:30.864685957, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:30.896686196, 2017-05-17T14:52:36.864686196, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:36.896746397, 2017-05-17T14:52:42.864746397, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:42.896686553, 2017-05-17T14:52:48.864686553, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:52:48.896746754, 2017-05-17T14:52:54.864746754, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:53:54.896748661, 2017-05-17T14:54:00.864748661, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:00.896788835, 2017-05-17T14:54:06.864788835, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:06.896749019, 2017-05-17T14:54:12.864749019, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:12.896789193, 2017-05-17T14:54:18.864789193, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:18.896749377, 2017-05-17T14:54:24.864749377, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:24.896789550, 2017-05-17T14:54:30.864789550, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:30.896789789, 2017-05-17T14:54:36.864789789, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:36.896789908, 2017-05-17T14:54:42.864789908, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:42.896790146, 2017-05-17T14:54:48.864790146, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:54:48.896790266, 2017-05-17T14:54:54.864790266, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:55:54.896852254, 2017-05-17T14:56:00.864852254, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:00.896852493, 2017-05-17T14:56:06.864852493, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:06.896852612, 2017-05-17T14:56:12.864852612, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:12.896892786, 2017-05-17T14:56:18.864892786, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:18.896852970, 2017-05-17T14:56:24.864852970, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:24.896893143, 2017-05-17T14:56:30.864893143, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:30.896853327, 2017-05-17T14:56:36.864853327, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:36.896893501, 2017-05-17T14:56:42.864893501, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:42.896893739, 2017-05-17T14:56:48.864893739, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:56:48.896853923, 2017-05-17T14:56:54.864853923, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:57:54.896895885, 2017-05-17T14:58:00.864895885, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:00.896956086, 2017-05-17T14:58:06.864956086, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:06.896956324, 2017-05-17T14:58:12.864956324, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:12.896956443, 2017-05-17T14:58:18.864956443, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:18.896956682, 2017-05-17T14:58:24.864956682, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:24.896956801, 2017-05-17T14:58:30.864956801, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:30.896957039, 2017-05-17T14:58:36.864957039, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:36.896997213, 2017-05-17T14:58:42.864997213, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:42.896957397, 2017-05-17T14:58:48.864957397, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T14:58:48.896957516, 2017-05-17T14:58:54.864957516, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T15:06:12.897310853, 2017-05-17T15:06:13.365310853, 0xFF0000, waveform, 0
2017-05-17T15:21:12.897937893, 2017-05-17T15:21:13.365937893, 0xFF0000, waveform, 0
2017-05-17T15:36:12.898365020, 2017-05-17T15:36:13.366365020, 0xFF0000, waveform, 0
2017-05-17T15:51:12.898652076, 2017-05-17T15:51:13.366652076, 0xFF0000, waveform, 0
2017-05-17T16:06:12.898919105, 2017-05-17T16:06:13.366919105, 0xFF0000, waveform, 0
2017-05-17T16:21:12.899146199, 2017-05-17T16:21:13.367146199, 0xFF0000, waveform, 0
2017-05-17T16:36:12.899433255, 2017-05-17T16:36:13.367433255, 0xFF0000, waveform, 0
2017-05-17T16:51:12.899760365, 2017-05-17T16:51:13.367760365, 0xFF0000, waveform, 0
2017-05-17T17:06:12.900087356, 2017-05-17T17:06:13.368087356, 0xFF0000, waveform, 0
2017-05-17T17:10:48.900135636, 2017-05-17T17:10:54.868135636, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:10:54.900195837, 2017-05-17T17:11:00.868195837, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:11:00.900196075, 2017-05-17T17:11:06.868196075, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:11:06.900196194, 2017-05-17T17:11:12.868196194, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:19:48.900351881, 2017-05-17T17:19:54.868351881, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:19:54.900412082, 2017-05-17T17:20:00.868412082, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:12.900412678, 2017-05-17T17:20:18.868412678, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:18.900412797, 2017-05-17T17:20:24.868412797, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:24.900413036, 2017-05-17T17:20:30.868413036, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:30.900413155, 2017-05-17T17:20:36.868413155, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:36.900413393, 2017-05-17T17:20:42.868413393, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:42.900413513, 2017-05-17T17:20:48.868413513, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:48.900413751, 2017-05-17T17:20:54.868413751, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:20:54.900413870, 2017-05-17T17:21:00.868413870, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:21:12.900414466, 2017-05-17T17:21:13.368414466, 0xFF0000, waveform, 0
2017-05-17T17:25:12.900561690, 2017-05-17T17:25:18.868561690, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:25:18.900521874, 2017-05-17T17:25:24.868521874, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:36:12.900781512, 2017-05-17T17:36:13.368781512, 0xFF0000, waveform, 0
2017-05-17T17:46:48.901160597, 2017-05-17T17:46:54.869160597, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:46:54.901100873, 2017-05-17T17:47:00.869100873, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:00.901100993, 2017-05-17T17:47:06.869100993, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:06.901161193, 2017-05-17T17:47:12.869161193, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:12.901101350, 2017-05-17T17:47:18.869101350, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:18.901161551, 2017-05-17T17:47:24.869161551, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:24.901101708, 2017-05-17T17:47:30.869101708, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:30.901161909, 2017-05-17T17:47:36.869161909, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:36.901162028, 2017-05-17T17:47:42.869162028, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:42.901102304, 2017-05-17T17:47:48.869102304, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:48.901162385, 2017-05-17T17:47:54.869162385, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:47:54.901162624, 2017-05-17T17:48:00.869162624, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:48:00.901162743, 2017-05-17T17:48:06.869162743, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:48:06.901162981, 2017-05-17T17:48:12.869162981, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:48:12.901163220, 2017-05-17T17:48:18.869163220, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:48:18.901163339, 2017-05-17T17:48:24.869163339, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:51:12.901268601, 2017-05-17T17:51:13.369268601, 0xFF0000, waveform, 0
2017-05-17T17:53:12.901312232, 2017-05-17T17:53:18.869312232, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:53:18.901312351, 2017-05-17T17:53:24.869312351, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:53:24.901272535, 2017-05-17T17:53:30.869272535, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:53:30.901312708, 2017-05-17T17:53:36.869312708, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:53:36.901312947, 2017-05-17T17:53:42.869312947, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:53:42.901313066, 2017-05-17T17:53:48.869313066, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:12.901377558, 2017-05-17T17:56:18.869377558, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:18.901417732, 2017-05-17T17:56:24.869417732, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:36.901418328, 2017-05-17T17:56:42.869418328, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:42.901378512, 2017-05-17T17:56:48.869378512, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:48.901418685, 2017-05-17T17:56:54.869418685, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:56:54.901418805, 2017-05-17T17:57:00.869418805, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:57:00.901419043, 2017-05-17T17:57:06.869419043, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T17:57:06.901419162, 2017-05-17T17:57:12.869419162, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:03:36.901630997, 2017-05-17T18:03:42.869630997, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:03:42.901631116, 2017-05-17T18:03:48.869631116, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:06:12.901735663, 2017-05-17T18:06:13.369735663, 0xFF0000, waveform, 0
2017-05-17T18:18:12.902117252, 2017-05-17T18:18:18.870117252, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:18:18.902117490, 2017-05-17T18:18:24.870117490, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:21:12.902222752, 2017-05-17T18:21:13.370222752, 0xFF0000, waveform, 0
2017-05-17T18:23:12.902266263, 2017-05-17T18:23:18.870266263, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:23:18.902326464, 2017-05-17T18:23:24.870326464, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:25:36.902430653, 2017-05-17T18:25:42.870430653, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:25:42.902370810, 2017-05-17T18:25:48.870370810, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:28:00.902474999, 2017-05-17T18:28:06.870474999, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:28:06.902475118, 2017-05-17T18:28:12.870475118, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:31:36.902641415, 2017-05-17T18:31:42.870641415, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:31:42.902581691, 2017-05-17T18:31:48.870581691, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:34:00.902685761, 2017-05-17T18:34:06.870685761, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:34:06.902745962, 2017-05-17T18:34:12.870745962, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:36:12.902789711, 2017-05-17T18:36:13.370789711, 0xFF0000, waveform, 0
2017-05-17T18:36:36.902790427, 2017-05-17T18:36:42.870790427, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:36:42.902790665, 2017-05-17T18:36:48.870790665, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:39:00.902894854, 2017-05-17T18:39:06.870894854, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:39:06.902894973, 2017-05-17T18:39:12.870894973, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T18:51:12.903416872, 2017-05-17T18:51:13.371416872, 0xFF0000, waveform, 0
2017-05-17T19:01:48.903835892, 2017-05-17T19:01:54.871835892, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:01:54.903896093, 2017-05-17T19:02:00.871896093, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:02:48.903937697, 2017-05-17T19:02:54.871937697, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:02:54.903897881, 2017-05-17T19:03:00.871897881, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:03:24.903898835, 2017-05-17T19:03:30.871898835, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:03:30.903939008, 2017-05-17T19:03:36.871939008, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:03:48.903939604, 2017-05-17T19:03:54.871939604, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:03:54.903999686, 2017-05-17T19:04:00.871999686, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:12.904000282, 2017-05-17T19:04:18.872000282, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:18.904000401, 2017-05-17T19:04:24.872000401, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:24.904000639, 2017-05-17T19:04:30.872000639, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:30.903940796, 2017-05-17T19:04:36.871940796, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:36.904000997, 2017-05-17T19:04:42.872000997, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:42.904001235, 2017-05-17T19:04:48.872001235, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:48.904001355, 2017-05-17T19:04:54.872001355, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:04:54.904001593, 2017-05-17T19:05:00.872001593, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:06:12.904043912, 2017-05-17T19:06:13.372043912, 0xFF0000, waveform, 0
2017-05-17T19:11:00.904312491, 2017-05-17T19:11:06.872312491, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:11:06.904252767, 2017-05-17T19:11:12.872252767, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:12.904727339, 2017-05-17T19:19:18.872727339, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:18.904667496, 2017-05-17T19:19:24.872667496, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:24.904667735, 2017-05-17T19:19:30.872667735, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:30.904727935, 2017-05-17T19:19:36.872727935, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:36.904668092, 2017-05-17T19:19:42.872668092, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:42.904728293, 2017-05-17T19:19:48.872728293, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:48.904668450, 2017-05-17T19:19:54.872668450, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:19:54.904728651, 2017-05-17T19:20:00.872728651, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:21:12.904770970, 2017-05-17T19:21:13.372770970, 0xFF0000, waveform, 0
2017-05-17T19:28:24.905143976, 2017-05-17T19:28:30.873143976, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:28:30.905144095, 2017-05-17T19:28:36.873144095, 0x0000FF, waveform-continuous-burst, 2
