Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T11:18:39.396984934, 2016-09-27T11:18:45.364984934, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:19:21.396885275, 2016-09-27T11:19:27.364885275, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:19:27.396825373, 2016-09-27T11:19:33.364825373, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:21:33.396526396, 2016-09-27T11:21:39.364526396, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:21:39.396486401, 2016-09-27T11:21:45.364486401, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:22:09.396426677, 2016-09-27T11:22:15.364426677, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:22:15.396386742, 2016-09-27T11:22:21.364386742, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:22:21.396386742, 2016-09-27T11:22:27.364386742, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:22:27.396326839, 2016-09-27T11:22:33.364326839, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:26:09.395688652, 2016-09-27T11:26:09.863688652, 0xFF0000, waveform, 0
2016-09-27T11:29:21.395090222, 2016-09-27T11:29:27.363090222, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:29:27.395090281, 2016-09-27T11:29:33.363090281, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:39:57.393195390, 2016-09-27T11:40:03.361195390, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:40:03.393195450, 2016-09-27T11:40:09.361195450, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:41:09.393036007, 2016-09-27T11:41:09.861036007, 0xFF0000, waveform, 0
2016-09-27T11:43:09.392696976, 2016-09-27T11:43:15.360696976, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:43:15.392637014, 2016-09-27T11:43:21.360637014, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:56:09.390403389, 2016-09-27T11:56:09.858403389, 0xFF0000, waveform, 0
2016-09-27T11:59:09.389904856, 2016-09-27T11:59:15.357904856, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:15.389904856, 2016-09-27T11:59:21.357904856, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:33.389845013, 2016-09-27T11:59:39.357845013, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:39.389805078, 2016-09-27T11:59:45.357805078, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:45.389805138, 2016-09-27T11:59:51.357805138, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:51.389805197, 2016-09-27T11:59:57.357805197, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:00:21.389705419, 2016-09-27T12:00:27.357705419, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:00:27.389645457, 2016-09-27T12:00:33.357645457, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:00:45.389605641, 2016-09-27T12:00:51.357605641, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:00:51.389605641, 2016-09-27T12:00:57.357605641, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:03:33.389146983, 2016-09-27T12:03:39.357146983, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:03:39.389147043, 2016-09-27T12:03:45.357147043, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:03:45.389107108, 2016-09-27T12:03:51.357107108, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:03:51.389107167, 2016-09-27T12:03:57.357107167, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:03:57.389107167, 2016-09-27T12:04:03.357107167, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:04:03.389047265, 2016-09-27T12:04:09.357047265, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:11:09.387850701, 2016-09-27T12:11:09.855850701, 0xFF0000, waveform, 0
2016-09-27T12:23:45.385756909, 2016-09-27T12:23:51.353756909, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:23:51.385756969, 2016-09-27T12:23:57.353756969, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:23:57.385757029, 2016-09-27T12:24:03.353757029, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:03.385717034, 2016-09-27T12:24:09.353717034, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:21.385657191, 2016-09-27T12:24:27.353657191, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:27.385657250, 2016-09-27T12:24:33.353657250, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:45.385617375, 2016-09-27T12:24:51.353617375, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:51.385617434, 2016-09-27T12:24:57.353617434, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:24:57.385617494, 2016-09-27T12:25:03.353617494, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:25:03.385617554, 2016-09-27T12:25:09.353617554, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:26:09.385358095, 2016-09-27T12:26:09.853358095, 0xFF0000, waveform, 0
2016-09-27T12:26:33.385318279, 2016-09-27T12:26:39.353318279, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:26:39.385318338, 2016-09-27T12:26:45.353318338, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:27:57.385118961, 2016-09-27T12:28:03.353118961, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:03.385119020, 2016-09-27T12:28:09.353119020, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:09.385059058, 2016-09-27T12:28:15.353059058, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:15.385059118, 2016-09-27T12:28:21.353059118, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:21.385019183, 2016-09-27T12:28:27.353019183, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:27.385019183, 2016-09-27T12:28:33.353019183, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:33.385019242, 2016-09-27T12:28:39.353019242, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:28:39.384959340, 2016-09-27T12:28:45.352959340, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:30:57.384620428, 2016-09-27T12:31:03.352620428, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:31:03.384620487, 2016-09-27T12:31:09.352620487, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:31:33.384520709, 2016-09-27T12:31:39.352520709, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:31:39.384460806, 2016-09-27T12:31:45.352460806, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:33:33.384161710, 2016-09-27T12:33:39.352161710, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:33:39.384161770, 2016-09-27T12:33:45.352161770, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:35:45.383822798, 2016-09-27T12:35:51.351822798, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:35:51.383822858, 2016-09-27T12:35:57.351822858, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:35:57.383822917, 2016-09-27T12:36:03.351822917, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:36:03.383762955, 2016-09-27T12:36:09.351762955, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:36:21.383763074, 2016-09-27T12:36:27.351763074, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:36:27.383763134, 2016-09-27T12:36:33.351763134, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:39:45.383224785, 2016-09-27T12:39:51.351224785, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:39:51.383164823, 2016-09-27T12:39:57.351164823, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:39:57.383164882, 2016-09-27T12:40:03.351164882, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:40:03.383164882, 2016-09-27T12:40:09.351164882, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:09.383025467, 2016-09-27T12:41:09.851025467, 0xFF0000, waveform, 0
2016-09-27T12:56:09.380732834, 2016-09-27T12:56:09.848732834, 0xFF0000, waveform, 0
2016-09-27T13:04:21.379476845, 2016-09-27T13:04:27.347476845, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:04:27.379436910, 2016-09-27T13:04:33.347436910, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:04:45.379377007, 2016-09-27T13:04:51.347377007, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:04:51.379377067, 2016-09-27T13:04:57.347377067, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:07:57.378978610, 2016-09-27T13:08:03.346978610, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:08:03.378938674, 2016-09-27T13:08:09.346938674, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:08:21.378878772, 2016-09-27T13:08:27.346878772, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:08:27.378878831, 2016-09-27T13:08:33.346878831, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:11:09.378480195, 2016-09-27T13:11:09.846480195, 0xFF0000, waveform, 0
2016-09-27T13:13:57.378081560, 2016-09-27T13:14:03.346081560, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:03.378041565, 2016-09-27T13:14:09.346041565, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:21.378041744, 2016-09-27T13:14:27.346041744, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:27.378041803, 2016-09-27T13:14:33.346041803, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:33.377981841, 2016-09-27T13:14:39.345981841, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:39.377981901, 2016-09-27T13:14:45.345981901, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:45.377981960, 2016-09-27T13:14:51.345981960, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:51.377941966, 2016-09-27T13:14:57.345941966, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:57.377942025, 2016-09-27T13:15:03.345942025, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:15:03.377942085, 2016-09-27T13:15:09.345942085, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:16:57.377683043, 2016-09-27T13:17:03.345683043, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:17:03.377643048, 2016-09-27T13:17:09.345643048, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:17:21.377583205, 2016-09-27T13:17:27.345583205, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:17:27.377583265, 2016-09-27T13:17:33.345583265, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:17:45.377543389, 2016-09-27T13:17:51.345543389, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:17:51.377543449, 2016-09-27T13:17:57.345543449, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:18:09.377483606, 2016-09-27T13:18:15.345483606, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:18:15.377483665, 2016-09-27T13:18:21.345483665, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:18:21.377483725, 2016-09-27T13:18:27.345483725, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:18:27.377443730, 2016-09-27T13:18:33.345443730, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:18:57.377344012, 2016-09-27T13:19:03.345344012, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:19:03.377384066, 2016-09-27T13:19:09.345384066, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:19:09.377384126, 2016-09-27T13:19:15.345384126, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:19:15.377344131, 2016-09-27T13:19:21.345344131, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:20:33.377184808, 2016-09-27T13:20:39.345184808, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:20:39.377144813, 2016-09-27T13:20:45.345144813, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:26:09.376387536, 2016-09-27T13:26:09.844387536, 0xFF0000, waveform, 0
2016-09-27T13:32:33.375550687, 2016-09-27T13:32:39.343550687, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:32:39.375490725, 2016-09-27T13:32:45.343490725, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:41:09.374354898, 2016-09-27T13:41:09.842354898, 0xFF0000, waveform, 0
2016-09-27T13:41:21.374355018, 2016-09-27T13:41:27.342355018, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:41:27.374355018, 2016-09-27T13:41:33.342355018, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:33.374195575, 2016-09-27T13:42:39.342195575, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:39.374195635, 2016-09-27T13:42:45.342195635, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:45.374155700, 2016-09-27T13:42:51.342155700, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:51.374155700, 2016-09-27T13:42:57.342155700, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:57.374155759, 2016-09-27T13:43:03.342155759, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:43:03.374095797, 2016-09-27T13:43:09.342095797, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:53:33.372801005, 2016-09-27T13:53:39.340801005, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:53:39.372761011, 2016-09-27T13:53:45.340761011, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:53:57.372701168, 2016-09-27T13:54:03.340701168, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:54:03.372701227, 2016-09-27T13:54:09.340701227, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:56:09.372462272, 2016-09-27T13:56:09.840462272, 0xFF0000, waveform, 0
2016-09-27T14:00:09.372004210, 2016-09-27T14:00:15.340004210, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:00:15.371964275, 2016-09-27T14:00:21.339964275, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:00:21.371964335, 2016-09-27T14:00:27.339964335, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:00:27.371964395, 2016-09-27T14:00:33.339964395, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:00:33.371904432, 2016-09-27T14:00:39.339904432, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:00:39.371904492, 2016-09-27T14:00:45.339904492, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:05:09.371366679, 2016-09-27T14:05:15.339366679, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:05:15.371366739, 2016-09-27T14:05:21.339366739, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:09.370769143, 2016-09-27T14:10:15.338769143, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:15.370769202, 2016-09-27T14:10:21.338769202, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:21.370709240, 2016-09-27T14:10:27.338709240, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:27.370709300, 2016-09-27T14:10:33.338709300, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:09.370609641, 2016-09-27T14:11:09.838609641, 0xFF0000, waveform, 0
2016-09-27T14:11:21.370669722, 2016-09-27T14:11:27.338669722, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:27.370609760, 2016-09-27T14:11:33.338609760, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:33.370609819, 2016-09-27T14:11:39.338609819, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:39.370609879, 2016-09-27T14:11:45.338609879, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:17:21.369972646, 2016-09-27T14:17:27.337972646, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:17:27.369912683, 2016-09-27T14:17:33.337912683, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:17:33.369912743, 2016-09-27T14:17:39.337912743, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:17:39.369912803, 2016-09-27T14:17:45.337912803, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:19:33.369713723, 2016-09-27T14:19:39.337713723, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:19:39.369673788, 2016-09-27T14:19:45.337673788, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:26:09.368976950, 2016-09-27T14:26:15.336976950, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:26:09.368976950, 2016-09-27T14:26:09.836976950, 0xFF0000, waveform, 0
2016-09-27T14:26:15.368917047, 2016-09-27T14:26:21.336917047, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:41:09.367324352, 2016-09-27T14:41:09.835324352, 0xFF0000, waveform, 0
2016-09-27T14:56:09.365831732, 2016-09-27T14:56:09.833831732, 0xFF0000, waveform, 0
2016-09-27T15:10:45.364498853, 2016-09-27T15:10:51.332498853, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:10:51.364438891, 2016-09-27T15:10:57.332438891, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:10:57.364438951, 2016-09-27T15:11:03.332438951, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:03.364399015, 2016-09-27T15:11:09.332399015, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:09.364439070, 2016-09-27T15:11:15.332439070, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:09.364439070, 2016-09-27T15:11:09.832439070, 0xFF0000, waveform, 0
2016-09-27T15:11:15.364439129, 2016-09-27T15:11:21.332439129, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:21.364399135, 2016-09-27T15:11:27.332399135, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:27.364399194, 2016-09-27T15:11:33.332399194, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:33.364399254, 2016-09-27T15:11:39.332399254, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:39.364339292, 2016-09-27T15:11:45.332339292, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:26:09.363106429, 2016-09-27T15:26:09.831106429, 0xFF0000, waveform, 0
2016-09-27T15:31:57.362649261, 2016-09-27T15:32:03.330649261, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:32:03.362649321, 2016-09-27T15:32:09.330649321, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:32:21.362649500, 2016-09-27T15:32:27.330649500, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:32:27.362609505, 2016-09-27T15:32:33.330609505, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:33:57.362510263, 2016-09-27T15:34:03.330510263, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:34:03.362450301, 2016-09-27T15:34:09.330450301, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:36:33.362251520, 2016-09-27T15:36:39.330251520, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:36:39.362311601, 2016-09-27T15:36:45.330311601, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:37:57.362152218, 2016-09-27T15:38:03.330152218, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:38:03.362152278, 2016-09-27T15:38:09.330152278, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:41:09.361913800, 2016-09-27T15:41:09.829913800, 0xFF0000, waveform, 0
2016-09-27T15:56:09.360921144, 2016-09-27T15:56:09.828921144, 0xFF0000, waveform, 0
2016-09-27T16:11:09.360228538, 2016-09-27T16:11:09.828228538, 0xFF0000, waveform, 0
2016-09-27T16:26:09.359835863, 2016-09-27T16:26:09.827835863, 0xFF0000, waveform, 0
2016-09-27T16:35:57.359680712, 2016-09-27T16:36:03.327680712, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:03.359680712, 2016-09-27T16:36:09.327680712, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:45.359681069, 2016-09-27T16:36:51.327681069, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:51.359681129, 2016-09-27T16:36:57.327681129, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:21.359681367, 2016-09-27T16:37:27.327681367, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:27.359641432, 2016-09-27T16:37:33.327641432, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:33.359641492, 2016-09-27T16:37:39.327641492, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:39.359681546, 2016-09-27T16:37:45.327681546, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:45.359641551, 2016-09-27T16:37:51.327641551, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:51.359641611, 2016-09-27T16:37:57.327641611, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:41:09.359643220, 2016-09-27T16:41:09.827643220, 0xFF0000, waveform, 0
2016-09-27T16:56:09.359490573, 2016-09-27T16:56:09.827490573, 0xFF0000, waveform, 0
2016-09-27T17:11:09.359457969, 2016-09-27T17:11:09.827457969, 0xFF0000, waveform, 0
2016-09-27T17:25:57.359505236, 2016-09-27T17:26:03.327505236, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:03.359565258, 2016-09-27T17:26:09.327565258, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:09.359505295, 2016-09-27T17:26:15.327505295, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:09.359505295, 2016-09-27T17:26:09.827505295, 0xFF0000, waveform, 0
2016-09-27T17:26:15.359565377, 2016-09-27T17:26:21.327565377, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:21.359565436, 2016-09-27T17:26:27.327565436, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:27.359505474, 2016-09-27T17:26:33.327505474, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:33.359565496, 2016-09-27T17:26:39.327565496, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:39.359565556, 2016-09-27T17:26:45.327565556, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:45.359505593, 2016-09-27T17:26:51.327505593, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:51.359565675, 2016-09-27T17:26:57.327565675, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:26:57.359505712, 2016-09-27T17:27:03.327505712, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:27:03.359565794, 2016-09-27T17:27:09.327565794, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:27:21.359565913, 2016-09-27T17:27:27.327565913, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:27:27.359565973, 2016-09-27T17:27:33.327565973, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:29:21.359566867, 2016-09-27T17:29:27.327566867, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:29:27.359566926, 2016-09-27T17:29:33.327566926, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:29:45.359567105, 2016-09-27T17:29:51.327567105, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:29:51.359567165, 2016-09-27T17:29:57.327567165, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:41:09.359612703, 2016-09-27T17:41:09.827612703, 0xFF0000, waveform, 0
2016-09-27T17:49:57.359616994, 2016-09-27T17:50:03.327616994, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:03.359617054, 2016-09-27T17:50:09.327617054, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:09.359677076, 2016-09-27T17:50:15.327677076, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:15.359617173, 2016-09-27T17:50:21.327617173, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:21.359617173, 2016-09-27T17:50:27.327617173, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:27.359617233, 2016-09-27T17:50:33.327617233, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:33.359617292, 2016-09-27T17:50:39.327617292, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:39.359617352, 2016-09-27T17:50:45.327617352, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:45.359617412, 2016-09-27T17:50:51.327617412, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:51.359617471, 2016-09-27T17:50:57.327617471, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:50:57.359617471, 2016-09-27T17:51:03.327617471, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:51:03.359617531, 2016-09-27T17:51:09.327617531, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:52:09.359618067, 2016-09-27T17:52:15.327618067, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:52:15.359618127, 2016-09-27T17:52:21.327618127, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:56:09.359580039, 2016-09-27T17:56:09.827580039, 0xFF0000, waveform, 0
2016-09-27T18:03:45.359423756, 2016-09-27T18:03:51.327423756, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:03:51.359423816, 2016-09-27T18:03:57.327423816, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:06:33.359385132, 2016-09-27T18:06:39.327385132, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:06:39.359325230, 2016-09-27T18:06:45.327325230, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:11:09.359227418, 2016-09-27T18:11:09.827227418, 0xFF0000, waveform, 0
2016-09-27T18:25:45.358494579, 2016-09-27T18:25:51.326494579, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:25:51.358494639, 2016-09-27T18:25:57.326494639, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:25:57.358534693, 2016-09-27T18:26:03.326534693, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:26:03.358494699, 2016-09-27T18:26:09.326494699, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:26:09.358494758, 2016-09-27T18:26:09.826494758, 0xFF0000, waveform, 0
2016-09-27T18:27:45.358395576, 2016-09-27T18:27:51.326395576, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:27:51.358395576, 2016-09-27T18:27:57.326395576, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:31:21.358137309, 2016-09-27T18:31:27.326137309, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:31:27.358137369, 2016-09-27T18:31:33.326137369, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:31:33.358097434, 2016-09-27T18:31:39.326097434, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:31:39.358137488, 2016-09-27T18:31:45.326137488, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:33:21.357998311, 2016-09-27T18:33:27.325998311, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:33:27.357938349, 2016-09-27T18:33:33.325938349, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:34:33.357898890, 2016-09-27T18:34:39.325898890, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:34:39.357898950, 2016-09-27T18:34:45.325898950, 0x0000FF, waveform-continuous-burst, 2
