Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-17T15:26:02.391657710, 2017-03-17T15:26:08.359657710, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:08.391697883, 2017-03-17T15:26:14.359697883, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:14.391657948, 2017-03-17T15:26:20.359657948, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:20.391658186, 2017-03-17T15:26:26.359658186, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:26.391698241, 2017-03-17T15:26:32.359698241, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:32.391658425, 2017-03-17T15:26:38.359658425, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:26:38.391698598, 2017-03-17T15:26:44.359698598, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:20.391801238, 2017-03-17T15:28:26.359801238, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:26.391761422, 2017-03-17T15:28:32.359761422, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:32.391801595, 2017-03-17T15:28:38.359801595, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:38.391801714, 2017-03-17T15:28:44.359801714, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:44.391801834, 2017-03-17T15:28:50.359801834, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:50.391802072, 2017-03-17T15:28:56.359802072, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:28:56.391862154, 2017-03-17T15:29:02.359862154, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:02.391802310, 2017-03-17T15:29:08.359802310, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:08.391802549, 2017-03-17T15:29:14.359802549, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:14.391802668, 2017-03-17T15:29:20.359802668, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:20.391802787, 2017-03-17T15:29:26.359802787, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:26.391862988, 2017-03-17T15:29:32.359862988, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:32.391803145, 2017-03-17T15:29:38.359803145, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:38.391863226, 2017-03-17T15:29:44.359863226, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:44.391863465, 2017-03-17T15:29:50.359863465, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:29:50.391863584, 2017-03-17T15:29:56.359863584, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:38:08.392276525, 2017-03-17T15:38:08.860276525, 0xFF0000, waveform, 0
2017-03-17T15:53:08.393099904, 2017-03-17T15:53:08.861099904, 0xFF0000, waveform, 0
2017-03-17T16:08:08.393963336, 2017-03-17T16:08:08.861963336, 0xFF0000, waveform, 0
2017-03-17T16:09:20.394025206, 2017-03-17T16:09:26.362025206, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:09:26.394025325, 2017-03-17T16:09:32.362025325, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:09:32.394025444, 2017-03-17T16:09:38.362025444, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:09:38.394065618, 2017-03-17T16:09:44.362065618, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:09:44.394025802, 2017-03-17T16:09:50.362025802, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:09:50.394065976, 2017-03-17T16:09:56.362065976, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:08.394066452, 2017-03-17T16:10:14.362066452, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:14.394066572, 2017-03-17T16:10:20.362066572, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:20.394066691, 2017-03-17T16:10:26.362066691, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:26.394126892, 2017-03-17T16:10:32.362126892, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:32.394067049, 2017-03-17T16:10:38.362067049, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:38.394127249, 2017-03-17T16:10:44.362127249, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:44.394127368, 2017-03-17T16:10:50.362127368, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:50.394067525, 2017-03-17T16:10:56.362067525, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:10:56.394127607, 2017-03-17T16:11:02.362127607, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:11:02.394127845, 2017-03-17T16:11:08.362127845, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:14:32.394333243, 2017-03-17T16:14:38.362333243, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:14:38.394333481, 2017-03-17T16:14:44.362333481, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:14:44.394333600, 2017-03-17T16:14:50.362333600, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:14:50.394373774, 2017-03-17T16:14:56.362373774, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:08.394374251, 2017-03-17T16:15:14.362374251, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:14.394374370, 2017-03-17T16:15:20.362374370, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:32.394374847, 2017-03-17T16:15:38.362374847, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:38.394435048, 2017-03-17T16:15:44.362435048, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:44.394375205, 2017-03-17T16:15:50.362375205, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:15:50.394435286, 2017-03-17T16:15:56.362435286, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:16:08.394435763, 2017-03-17T16:16:14.362435763, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:16:14.394435882, 2017-03-17T16:16:20.362435882, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:23:08.394846677, 2017-03-17T16:23:08.862846677, 0xFF0000, waveform, 0
2017-03-17T16:24:32.394948840, 2017-03-17T16:24:38.362948840, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:24:38.394949078, 2017-03-17T16:24:44.362949078, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:24:44.394889116, 2017-03-17T16:24:50.362889116, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:24:50.394949316, 2017-03-17T16:24:56.362949316, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:38:08.395770072, 2017-03-17T16:38:08.863770072, 0xFF0000, waveform, 0
2017-03-17T16:52:08.396631836, 2017-03-17T16:52:14.364631836, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:14.396692037, 2017-03-17T16:52:20.364692037, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:32.396692514, 2017-03-17T16:52:38.364692514, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:38.396692633, 2017-03-17T16:52:44.364692633, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:44.396692872, 2017-03-17T16:52:50.364692872, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:50.396732926, 2017-03-17T16:52:56.364732926, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:52:56.396693110, 2017-03-17T16:53:02.364693110, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:02.396733283, 2017-03-17T16:53:08.364733283, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:08.396733403, 2017-03-17T16:53:14.364733403, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:08.396733403, 2017-03-17T16:53:08.864733403, 0xFF0000, waveform, 0
2017-03-17T16:53:14.396733641, 2017-03-17T16:53:20.364733641, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:20.396733760, 2017-03-17T16:53:26.364733760, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:26.396793961, 2017-03-17T16:53:32.364793961, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:32.396734118, 2017-03-17T16:53:38.364734118, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:38.396794199, 2017-03-17T16:53:44.364794199, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:44.396734356, 2017-03-17T16:53:50.364734356, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T16:53:50.396794557, 2017-03-17T16:53:56.364794557, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:04:44.397451519, 2017-03-17T17:04:50.365451519, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:04:50.397511720, 2017-03-17T17:04:56.365511720, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:07:32.397655844, 2017-03-17T17:07:38.365655844, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:07:38.397716045, 2017-03-17T17:07:44.365716045, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:08:08.397716879, 2017-03-17T17:08:08.865716879, 0xFF0000, waveform, 0
2017-03-17T17:08:44.397757768, 2017-03-17T17:08:50.365757768, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:08:50.397757887, 2017-03-17T17:08:56.365757887, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:11:08.397921562, 2017-03-17T17:11:14.365921562, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:11:14.397921681, 2017-03-17T17:11:20.365921681, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:12:20.397963404, 2017-03-17T17:12:26.365963404, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:12:26.398023486, 2017-03-17T17:12:32.366023486, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:15:08.398167729, 2017-03-17T17:15:14.366167729, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:15:14.398227930, 2017-03-17T17:15:20.366227930, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:18:44.398433327, 2017-03-17T17:18:50.366433327, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:18:50.398473501, 2017-03-17T17:18:56.366473501, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:21:20.398577451, 2017-03-17T17:21:26.366577451, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:21:26.398637533, 2017-03-17T17:21:32.366637533, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:23:08.398740172, 2017-03-17T17:23:08.866740172, 0xFF0000, waveform, 0
2017-03-17T17:27:44.399047374, 2017-03-17T17:27:50.367047374, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:27:50.399087548, 2017-03-17T17:27:56.367087548, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:31:20.399292945, 2017-03-17T17:31:26.367292945, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:31:26.399353146, 2017-03-17T17:31:32.367353146, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:33:56.399457097, 2017-03-17T17:34:02.367457097, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:34:02.399497151, 2017-03-17T17:34:08.367497151, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:37:32.399702668, 2017-03-17T17:37:38.367702668, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:37:38.399762868, 2017-03-17T17:37:44.367762868, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:38:08.399763584, 2017-03-17T17:38:08.867763584, 0xFF0000, waveform, 0
2017-03-17T17:41:32.400008916, 2017-03-17T17:41:38.368008916, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:41:38.400009036, 2017-03-17T17:41:44.368009036, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:43:56.400172591, 2017-03-17T17:44:02.368172591, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:44:02.400172829, 2017-03-17T17:44:08.368172829, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:47:56.400478839, 2017-03-17T17:48:02.368478839, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:48:02.400479078, 2017-03-17T17:48:08.368479078, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:50:08.400622248, 2017-03-17T17:50:14.368622248, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:50:14.400622487, 2017-03-17T17:50:20.368622487, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:53:08.400826930, 2017-03-17T17:53:08.868826930, 0xFF0000, waveform, 0
2017-03-17T17:54:08.400928497, 2017-03-17T17:54:14.368928497, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:54:14.400888681, 2017-03-17T17:54:20.368888681, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:57:44.401134133, 2017-03-17T17:57:50.369134133, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T17:57:50.401194334, 2017-03-17T17:57:56.369194334, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:00:32.401338458, 2017-03-17T18:00:38.369338458, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:00:38.401398658, 2017-03-17T18:00:44.369398658, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:01:44.401500344, 2017-03-17T18:01:50.369500344, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:01:50.401440501, 2017-03-17T18:01:56.369440501, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:02:44.401541948, 2017-03-17T18:02:50.369541948, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:02:50.401542067, 2017-03-17T18:02:56.369542067, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:03:44.401603460, 2017-03-17T18:03:50.369603460, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:03:50.401603698, 2017-03-17T18:03:56.369603698, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:08:08.401910305, 2017-03-17T18:08:14.369910305, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:08:08.401910305, 2017-03-17T18:08:08.869910305, 0xFF0000, waveform, 0
2017-03-17T18:08:14.401950478, 2017-03-17T18:08:20.369950478, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:10:20.402053833, 2017-03-17T18:10:26.370053833, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:10:26.402113914, 2017-03-17T18:10:32.370113914, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:20:44.402869939, 2017-03-17T18:20:50.370869939, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:20:50.402870178, 2017-03-17T18:20:56.370870178, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:23:08.403033733, 2017-03-17T18:23:08.871033733, 0xFF0000, waveform, 0
2017-03-17T18:28:20.403441786, 2017-03-17T18:28:26.371441786, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:28:26.403442025, 2017-03-17T18:28:32.371442025, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:29:20.403543353, 2017-03-17T18:29:26.371543353, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:29:26.403483510, 2017-03-17T18:29:32.371483510, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:34:32.403951525, 2017-03-17T18:34:38.371951525, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:34:38.403891682, 2017-03-17T18:34:44.371891682, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:36:56.404095292, 2017-03-17T18:37:02.372095292, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:02.404155373, 2017-03-17T18:37:08.372155373, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:08.404095530, 2017-03-17T18:37:14.372095530, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:14.404155731, 2017-03-17T18:37:20.372155731, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:32.404156208, 2017-03-17T18:37:38.372156208, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:38.404156327, 2017-03-17T18:37:44.372156327, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:44.404156446, 2017-03-17T18:37:50.372156446, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:37:50.404196619, 2017-03-17T18:37:56.372196619, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:38:08.404197096, 2017-03-17T18:38:08.872197096, 0xFF0000, waveform, 0
2017-03-17T18:53:08.405380487, 2017-03-17T18:53:08.873380487, 0xFF0000, waveform, 0
2017-03-17T18:58:08.405728340, 2017-03-17T18:58:14.373728340, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:58:14.405788421, 2017-03-17T18:58:20.373788421, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:08.405889868, 2017-03-17T18:59:14.373889868, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:14.405830025, 2017-03-17T18:59:20.373830025, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:20.405890107, 2017-03-17T18:59:26.373890107, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:26.405890345, 2017-03-17T18:59:32.373890345, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:32.405890464, 2017-03-17T18:59:38.373890464, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:38.405890583, 2017-03-17T18:59:44.373890583, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:44.405930757, 2017-03-17T18:59:50.373930757, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:50.405890941, 2017-03-17T18:59:56.373890941, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T18:59:56.405931115, 2017-03-17T19:00:02.373931115, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:00:02.405931234, 2017-03-17T19:00:08.373931234, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:00:08.405931353, 2017-03-17T19:00:14.373931353, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:00:14.405931591, 2017-03-17T19:00:20.373931591, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:00:20.405931711, 2017-03-17T19:00:26.373931711, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:00:26.405931830, 2017-03-17T19:00:32.373931830, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:08:08.406603932, 2017-03-17T19:08:08.874603932, 0xFF0000, waveform, 0
2017-03-17T19:23:08.407827258, 2017-03-17T19:23:08.875827258, 0xFF0000, waveform, 0
2017-03-17T19:28:32.408235669, 2017-03-17T19:28:38.376235669, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:28:38.408275842, 2017-03-17T19:28:44.376275842, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:30:32.408438801, 2017-03-17T19:30:38.376438801, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:30:38.408478975, 2017-03-17T19:30:44.376478975, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:30:44.408439159, 2017-03-17T19:30:50.376439159, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:30:50.408479213, 2017-03-17T19:30:56.376479213, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:30:56.408479452, 2017-03-17T19:31:02.376479452, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:31:02.408479571, 2017-03-17T19:31:08.376479571, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:31:56.408581018, 2017-03-17T19:32:02.376581018, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:32:02.408541083, 2017-03-17T19:32:08.376541083, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T19:38:08.409050703, 2017-03-17T19:38:08.877050703, 0xFF0000, waveform, 0
2017-03-17T19:53:08.410274028, 2017-03-17T19:53:08.878274028, 0xFF0000, waveform, 0
2017-03-17T20:08:08.411197423, 2017-03-17T20:08:08.879197423, 0xFF0000, waveform, 0
2017-03-17T20:18:32.411653637, 2017-03-17T20:18:38.379653637, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:18:38.411653757, 2017-03-17T20:18:44.379653757, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:19:32.411715149, 2017-03-17T20:19:38.379715149, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:19:38.411655306, 2017-03-17T20:19:44.379655306, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:23:08.411820769, 2017-03-17T20:23:08.879820769, 0xFF0000, waveform, 0
2017-03-17T20:23:56.411822080, 2017-03-17T20:24:02.379822080, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:24:02.411822199, 2017-03-17T20:24:08.379822199, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:24:20.411822676, 2017-03-17T20:24:26.379822676, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:24:26.411822795, 2017-03-17T20:24:32.379822795, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:25:08.411823868, 2017-03-17T20:25:14.379823868, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:25:14.411864042, 2017-03-17T20:25:20.379864042, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T20:38:08.412044167, 2017-03-17T20:38:08.880044167, 0xFF0000, waveform, 0
2017-03-17T20:53:08.412167549, 2017-03-17T20:53:08.880167549, 0xFF0000, waveform, 0
2017-03-17T21:05:56.412287473, 2017-03-17T21:06:02.380287473, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:06:02.412327647, 2017-03-17T21:06:08.380327647, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:08:08.412330985, 2017-03-17T21:08:08.880330985, 0xFF0000, waveform, 0
2017-03-17T21:23:08.412514328, 2017-03-17T21:23:08.880514328, 0xFF0000, waveform, 0
2017-03-17T21:33:08.412629961, 2017-03-17T21:33:14.380629961, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:33:14.412630081, 2017-03-17T21:33:20.380630081, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:34:56.412632703, 2017-03-17T21:35:02.380632703, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:35:02.412672877, 2017-03-17T21:35:08.380672877, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:35:44.412634015, 2017-03-17T21:35:50.380634015, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:35:50.412674069, 2017-03-17T21:35:56.380674069, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:36:20.412674903, 2017-03-17T21:36:26.380674903, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:36:26.412675023, 2017-03-17T21:36:32.380675023, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T21:38:08.412677645, 2017-03-17T21:38:08.880677645, 0xFF0000, waveform, 0
2017-03-17T21:53:08.412861108, 2017-03-17T21:53:08.880861108, 0xFF0000, waveform, 0
2017-03-17T21:59:56.413011670, 2017-03-17T22:00:02.381011670, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:02.412971854, 2017-03-17T22:00:08.380971854, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:08.413012027, 2017-03-17T22:00:14.381012027, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:14.412972211, 2017-03-17T22:00:20.380972211, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:20.412972331, 2017-03-17T22:00:26.380972331, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:26.413012504, 2017-03-17T22:00:32.381012504, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:32.412972569, 2017-03-17T22:00:38.380972569, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:00:38.412972807, 2017-03-17T22:00:44.380972807, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:01:44.413014531, 2017-03-17T22:01:50.381014531, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:01:50.413014650, 2017-03-17T22:01:56.381014650, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:03:08.413016676, 2017-03-17T22:03:14.381016676, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:03:14.413076877, 2017-03-17T22:03:20.381076877, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:04:32.413078904, 2017-03-17T22:04:38.381078904, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:04:38.413019061, 2017-03-17T22:04:44.381019061, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:07:08.413082957, 2017-03-17T22:07:14.381082957, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:07:14.413083076, 2017-03-17T22:07:20.381083076, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:08:08.413124442, 2017-03-17T22:08:08.881124442, 0xFF0000, waveform, 0
2017-03-17T22:23:08.413347840, 2017-03-17T22:23:08.881347840, 0xFF0000, waveform, 0
2017-03-17T22:23:56.413409113, 2017-03-17T22:24:02.381409113, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:24:02.413349270, 2017-03-17T22:24:08.381349270, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:24:08.413349390, 2017-03-17T22:24:14.381349390, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:24:14.413409590, 2017-03-17T22:24:20.381409590, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:24:20.413349747, 2017-03-17T22:24:26.381349747, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:24:26.413409829, 2017-03-17T22:24:32.381409829, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:27:32.413454651, 2017-03-17T22:27:38.381454651, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:27:38.413414835, 2017-03-17T22:27:44.381414835, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:30:32.413519382, 2017-03-17T22:30:38.381519382, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:30:38.413459539, 2017-03-17T22:30:44.381459539, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:31:32.413520932, 2017-03-17T22:31:38.381520932, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:31:38.413521051, 2017-03-17T22:31:44.381521051, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:35:56.413627743, 2017-03-17T22:36:02.381627743, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:36:02.413627982, 2017-03-17T22:36:08.381627982, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:38:08.413671255, 2017-03-17T22:38:08.881671255, 0xFF0000, waveform, 0
2017-03-17T22:40:08.413734316, 2017-03-17T22:40:14.381734316, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:40:14.413674473, 2017-03-17T22:40:20.381674473, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:47:44.413886189, 2017-03-17T22:47:50.381886189, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:47:50.413846373, 2017-03-17T22:47:56.381846373, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:50:08.413949966, 2017-03-17T22:50:14.381949966, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:50:14.413950085, 2017-03-17T22:50:20.381950085, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:50:32.413950562, 2017-03-17T22:50:38.381950562, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:50:38.413950681, 2017-03-17T22:50:44.381950681, 0x0000FF, waveform-continuous-burst, 2
