Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-30T16:12:48.757582664, 2013-10-30T16:12:54.725582664, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:12:54.757622122, 2013-10-30T16:13:00.725622122, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:13:00.757581532, 2013-10-30T16:13:06.725581532, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:13:12.757580399, 2013-10-30T16:13:18.725580399, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:13:42.757677495, 2013-10-30T16:13:48.725677495, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:18:36.758149206, 2013-10-30T16:18:37.226149206, 0xFF0000, waveform, 0
2013-10-30T16:30:36.759220004, 2013-10-30T16:30:42.727220004, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:31:54.759312510, 2013-10-30T16:32:00.727312510, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:32:00.759371876, 2013-10-30T16:32:06.727371876, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:32:06.759311318, 2013-10-30T16:32:12.727311318, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:32:12.759370744, 2013-10-30T16:32:18.727370744, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:32:18.759410202, 2013-10-30T16:32:24.727410202, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:33:36.759502649, 2013-10-30T16:33:37.227502649, 0xFF0000, waveform, 0
2013-10-30T16:35:06.759594023, 2013-10-30T16:35:12.727594023, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:35:12.759653449, 2013-10-30T16:35:18.727653449, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:35:30.759691715, 2013-10-30T16:35:36.727691715, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:35:36.759691119, 2013-10-30T16:35:42.727691119, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:35:42.759690582, 2013-10-30T16:35:48.727690582, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:43:36.760404944, 2013-10-30T16:43:42.728404944, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:44:30.760499775, 2013-10-30T16:44:36.728499775, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:48:36.760916113, 2013-10-30T16:48:37.228916113, 0xFF0000, waveform, 0
2013-10-30T17:00:12.762049198, 2013-10-30T17:00:18.730049198, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:00:54.762105166, 2013-10-30T17:01:00.730105166, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:00.762104570, 2013-10-30T17:01:06.730104570, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:06.762103974, 2013-10-30T17:01:12.730103974, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:24.762142241, 2013-10-30T17:01:30.730142241, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:30.762141704, 2013-10-30T17:01:36.730141704, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:36.762141108, 2013-10-30T17:01:42.730141108, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:42.762140512, 2013-10-30T17:01:48.730140512, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:48.762199938, 2013-10-30T17:01:54.730199938, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:01:54.762139379, 2013-10-30T17:02:00.730139379, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:00.762198805, 2013-10-30T17:02:06.730198805, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:06.762238204, 2013-10-30T17:02:12.730238204, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:12.762197673, 2013-10-30T17:02:18.730197673, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:18.762237071, 2013-10-30T17:02:24.730237071, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:24.762236475, 2013-10-30T17:02:30.730236475, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:02:48.762294173, 2013-10-30T17:02:54.730294173, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:03:36.762329578, 2013-10-30T17:03:37.230329578, 0xFF0000, waveform, 0
2013-10-30T17:03:48.762328386, 2013-10-30T17:03:54.730328386, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:03:54.762387812, 2013-10-30T17:04:00.730387812, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:06:36.762612283, 2013-10-30T17:06:42.730612283, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:07:12.762708783, 2013-10-30T17:07:18.730708783, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:07:24.762707650, 2013-10-30T17:07:30.730707650, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:08:36.762860715, 2013-10-30T17:08:42.730860715, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:08:42.762860119, 2013-10-30T17:08:48.730860119, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:08:48.762859582, 2013-10-30T17:08:54.730859582, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:08:54.762858986, 2013-10-30T17:09:00.730858986, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:00.762858390, 2013-10-30T17:09:06.730858390, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:06.762897849, 2013-10-30T17:09:12.730897849, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:12.762897253, 2013-10-30T17:09:18.730897253, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:18.762896656, 2013-10-30T17:09:24.730896656, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:24.762896120, 2013-10-30T17:09:30.730896120, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:30.762955546, 2013-10-30T17:09:36.730955546, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:36.762894928, 2013-10-30T17:09:42.730894928, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:09:48.762953817, 2013-10-30T17:09:54.730953817, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:18:36.763803005, 2013-10-30T17:18:37.231803005, 0xFF0000, waveform, 0
2013-10-30T17:33:36.765256464, 2013-10-30T17:33:37.233256464, 0xFF0000, waveform, 0
2013-10-30T17:33:54.765314757, 2013-10-30T17:34:00.733314757, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:35:00.765448391, 2013-10-30T17:35:06.733448391, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:41:54.766108572, 2013-10-30T17:42:00.734108572, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:42:30.766205132, 2013-10-30T17:42:36.734205132, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:43:36.766298770, 2013-10-30T17:43:42.734298770, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:45:42.766486644, 2013-10-30T17:45:48.734486644, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:45:48.766546070, 2013-10-30T17:45:54.734546070, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:45:54.766545474, 2013-10-30T17:46:00.734545474, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:46:00.766544938, 2013-10-30T17:46:06.734544938, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:46:06.766584336, 2013-10-30T17:46:12.734584336, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:48:36.766829907, 2013-10-30T17:48:37.234829907, 0xFF0000, waveform, 0
2013-10-30T17:52:12.767149150, 2013-10-30T17:52:18.735149150, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:52:30.767207384, 2013-10-30T17:52:36.735207384, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:52:36.767246842, 2013-10-30T17:52:42.735246842, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:53:18.767302811, 2013-10-30T17:53:24.735302811, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:53:36.767301082, 2013-10-30T17:53:42.735301082, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:54:30.767435848, 2013-10-30T17:54:36.735435848, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:54:36.767435312, 2013-10-30T17:54:42.735435312, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:55:30.767490088, 2013-10-30T17:55:36.735490088, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:56:06.767586648, 2013-10-30T17:56:12.735586648, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T17:56:12.767586052, 2013-10-30T17:56:18.735586052, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:01:54.768193185, 2013-10-30T18:02:00.736193185, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:03:36.768383383, 2013-10-30T18:03:37.236383383, 0xFF0000, waveform, 0
2013-10-30T18:04:00.768381059, 2013-10-30T18:04:06.736381059, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:18.768439292, 2013-10-30T18:04:24.736439292, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:24.768438756, 2013-10-30T18:04:30.736438756, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:36.768437564, 2013-10-30T18:04:42.736437564, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:42.768477022, 2013-10-30T18:04:48.736477022, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:48.768476426, 2013-10-30T18:04:54.736476426, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:04:54.768475830, 2013-10-30T18:05:00.736475830, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:05:06.768474698, 2013-10-30T18:05:12.736474698, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:05:12.768534123, 2013-10-30T18:05:18.736534123, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:05:30.768572390, 2013-10-30T18:05:36.736572390, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:05:42.768571257, 2013-10-30T18:05:48.736571257, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:05:54.768570065, 2013-10-30T18:06:00.736570065, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:06:12.768628358, 2013-10-30T18:06:18.736628358, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:06:18.768627762, 2013-10-30T18:06:24.736627762, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:08:24.768855631, 2013-10-30T18:08:30.736855631, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:09:42.768948137, 2013-10-30T18:09:48.736948137, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:10:12.769045293, 2013-10-30T18:10:18.737045293, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:10:18.769044697, 2013-10-30T18:10:24.737044697, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:18:36.769896805, 2013-10-30T18:18:37.237896805, 0xFF0000, waveform, 0
2013-10-30T18:29:54.771131575, 2013-10-30T18:30:00.739131575, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:32:00.771319508, 2013-10-30T18:32:06.739319508, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:32:06.771278917, 2013-10-30T18:32:12.739278917, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:33:12.771412551, 2013-10-30T18:33:18.739412551, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:33:18.771411955, 2013-10-30T18:33:24.739411955, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:33:24.771471381, 2013-10-30T18:33:30.739471381, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:33:36.771470248, 2013-10-30T18:33:37.239470248, 0xFF0000, waveform, 0
2013-10-30T18:33:42.771509647, 2013-10-30T18:33:48.739509647, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:35:24.771659851, 2013-10-30T18:35:30.739659851, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:35:30.771659314, 2013-10-30T18:35:36.739659314, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:35:54.771757006, 2013-10-30T18:36:00.739757006, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:36:18.771754682, 2013-10-30T18:36:24.739754682, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:36:24.771794080, 2013-10-30T18:36:30.739794080, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:36:36.771792948, 2013-10-30T18:36:42.739792948, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:36:54.771851181, 2013-10-30T18:37:00.739851181, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:37:12.771849453, 2013-10-30T18:37:18.739849453, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:38:30.771981954, 2013-10-30T18:38:36.739981954, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:39:36.772135615, 2013-10-30T18:39:42.740135615, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:48:12.773025989, 2013-10-30T18:48:18.741025989, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:48:36.773083686, 2013-10-30T18:48:37.241083686, 0xFF0000, waveform, 0
2013-10-30T18:49:18.773179650, 2013-10-30T18:49:24.741179650, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:57:54.774030029, 2013-10-30T18:58:00.742030029, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T18:59:00.774163663, 2013-10-30T18:59:06.742163663, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:03:36.774637162, 2013-10-30T19:03:37.242637162, 0xFF0000, waveform, 0
2013-10-30T19:06:30.774980425, 2013-10-30T19:06:36.742980425, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:07:36.775114059, 2013-10-30T19:07:42.743114059, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:09:36.775302529, 2013-10-30T19:09:42.743302529, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:12:54.775643467, 2013-10-30T19:13:00.743643467, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:13:06.775682330, 2013-10-30T19:13:12.743682330, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:13:36.775739431, 2013-10-30T19:13:42.743739431, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:14:00.775777161, 2013-10-30T19:14:06.743777161, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:15:06.775870800, 2013-10-30T19:15:12.743870800, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:16:12.776024460, 2013-10-30T19:16:18.744024460, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:16:36.776062130, 2013-10-30T19:16:42.744062130, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:18:36.776250600, 2013-10-30T19:18:37.244250600, 0xFF0000, waveform, 0
2013-10-30T19:19:30.776345372, 2013-10-30T19:19:36.744345372, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:20:06.776441931, 2013-10-30T19:20:12.744441931, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:21:12.776535570, 2013-10-30T19:21:18.744535570, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:24:48.776974797, 2013-10-30T19:24:54.744974797, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:25:12.776972532, 2013-10-30T19:25:18.744972532, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:25:24.777011334, 2013-10-30T19:25:30.745011334, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:26:18.777066171, 2013-10-30T19:26:24.745066171, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:28:36.777352869, 2013-10-30T19:28:42.745352869, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:29:36.777447104, 2013-10-30T19:29:42.745447104, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:31:12.777577877, 2013-10-30T19:31:18.745577877, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T19:33:36.777924060, 2013-10-30T19:33:37.245924060, 0xFF0000, waveform, 0
2013-10-30T19:48:36.779537498, 2013-10-30T19:48:37.247537498, 0xFF0000, waveform, 0
2013-10-30T20:03:36.781150937, 2013-10-30T20:03:37.249150937, 0xFF0000, waveform, 0
2013-10-30T20:18:36.782764375, 2013-10-30T20:18:37.250764375, 0xFF0000, waveform, 0
2013-10-30T20:20:48.782991707, 2013-10-30T20:20:54.750991707, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:24:24.783370912, 2013-10-30T20:24:30.751370912, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:24:48.783428609, 2013-10-30T20:24:54.751428609, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:26:06.783621072, 2013-10-30T20:26:12.751621072, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:26:36.783658206, 2013-10-30T20:26:42.751658206, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:26:42.783617615, 2013-10-30T20:26:48.751617615, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:27:00.783655881, 2013-10-30T20:27:06.751655881, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:27:12.783714771, 2013-10-30T20:27:18.751714771, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:28:54.783844947, 2013-10-30T20:29:00.751844947, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:29:36.783940911, 2013-10-30T20:29:42.751940911, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:33:36.784377813, 2013-10-30T20:33:37.252377813, 0xFF0000, waveform, 0
2013-10-30T20:35:12.784568607, 2013-10-30T20:35:18.752568607, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:36:00.784663975, 2013-10-30T20:36:06.752663975, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:37:24.784795880, 2013-10-30T20:37:30.752795880, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:38:24.784950137, 2013-10-30T20:38:30.752950137, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:48:36.786031246, 2013-10-30T20:48:37.254031246, 0xFF0000, waveform, 0
2013-10-30T20:57:36.786979317, 2013-10-30T20:57:42.754979317, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T20:58:54.787131845, 2013-10-30T20:59:00.755131845, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T21:01:24.787317395, 2013-10-30T21:01:30.755317395, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T21:02:48.787449359, 2013-10-30T21:02:54.755449359, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T21:03:36.787544727, 2013-10-30T21:03:37.255544727, 0xFF0000, waveform, 0
2013-10-30T21:04:54.787697196, 2013-10-30T21:05:00.755697196, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T21:06:00.787790894, 2013-10-30T21:06:06.755790894, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T21:18:36.788818180, 2013-10-30T21:18:37.256818180, 0xFF0000, waveform, 0
2013-10-30T21:33:36.790031611, 2013-10-30T21:33:37.258031611, 0xFF0000, waveform, 0
2013-10-30T21:48:36.791245043, 2013-10-30T21:48:37.259245043, 0xFF0000, waveform, 0
2013-10-30T22:03:36.792358517, 2013-10-30T22:03:37.260358517, 0xFF0000, waveform, 0
2013-10-30T22:18:36.793511927, 2013-10-30T22:18:37.261511927, 0xFF0000, waveform, 0
2013-10-30T22:26:42.794165194, 2013-10-30T22:26:48.762165194, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:27:24.794221162, 2013-10-30T22:27:30.762221162, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:27:48.794258892, 2013-10-30T22:27:54.762258892, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:28:00.794257700, 2013-10-30T22:28:06.762257700, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:28:12.794256567, 2013-10-30T22:28:18.762256567, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:28:30.794254839, 2013-10-30T22:28:36.762254839, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:29:12.794310808, 2013-10-30T22:29:18.762310808, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:30:06.794405579, 2013-10-30T22:30:12.762405579, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:30:42.794442117, 2013-10-30T22:30:48.762442117, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:30:48.794501543, 2013-10-30T22:30:54.762501543, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:32:24.794592320, 2013-10-30T22:32:30.762592320, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:33:30.794685959, 2013-10-30T22:33:36.762685959, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:33:36.794625401, 2013-10-30T22:33:37.262625401, 0xFF0000, waveform, 0
2013-10-30T22:48:36.795798838, 2013-10-30T22:48:37.263798838, 0xFF0000, waveform, 0
2013-10-30T22:51:36.796021521, 2013-10-30T22:51:42.764021521, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:51:42.796080946, 2013-10-30T22:51:48.764080946, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:51:48.796080350, 2013-10-30T22:51:54.764080350, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:51:54.796079814, 2013-10-30T22:52:00.764079814, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:00.796079218, 2013-10-30T22:52:06.764079218, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:12.796078085, 2013-10-30T22:52:18.764078085, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:30.796116352, 2013-10-30T22:52:36.764116352, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:42.796115159, 2013-10-30T22:52:48.764115159, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:48.796174585, 2013-10-30T22:52:54.764174585, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:52:54.796174049, 2013-10-30T22:53:00.764174049, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:00.796173453, 2013-10-30T22:53:06.764173453, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:12.796212315, 2013-10-30T22:53:18.764212315, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:18.796171724, 2013-10-30T22:53:24.764171724, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:24.796211123, 2013-10-30T22:53:30.764211123, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:30.796210587, 2013-10-30T22:53:36.764210587, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:36.796209990, 2013-10-30T22:53:42.764209990, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:42.796209394, 2013-10-30T22:53:48.764209394, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T22:53:48.796208858, 2013-10-30T22:53:54.764208858, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:03:36.797012686, 2013-10-30T23:03:37.265012686, 0xFF0000, waveform, 0
2013-10-30T23:18:36.798225998, 2013-10-30T23:18:37.266225998, 0xFF0000, waveform, 0
2013-10-30T23:20:12.798356711, 2013-10-30T23:20:18.766356711, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:20:24.798355579, 2013-10-30T23:20:30.766355579, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:20:30.798354983, 2013-10-30T23:20:36.766354983, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:20:36.798354446, 2013-10-30T23:20:42.766354446, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:20:48.798413276, 2013-10-30T23:20:54.766413276, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:20:54.798352718, 2013-10-30T23:21:00.766352718, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:21:00.798412144, 2013-10-30T23:21:06.766412144, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:21:42.798448085, 2013-10-30T23:21:48.766448085, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:12.798505187, 2013-10-30T23:22:18.766505187, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:24.798544049, 2013-10-30T23:22:30.766544049, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:30.798503458, 2013-10-30T23:22:36.766503458, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:36.798542857, 2013-10-30T23:22:42.766542857, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:42.798542320, 2013-10-30T23:22:48.766542320, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:48.798541724, 2013-10-30T23:22:54.766541724, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:22:54.798541128, 2013-10-30T23:23:00.766541128, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:23:00.798600554, 2013-10-30T23:23:06.766600554, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:24:54.798729598, 2013-10-30T23:25:00.766729598, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:26:30.798880338, 2013-10-30T23:26:36.766880338, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:26:36.798819780, 2013-10-30T23:26:42.766819780, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:26:48.798878610, 2013-10-30T23:26:54.766878610, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:33:36.799439311, 2013-10-30T23:33:37.267439311, 0xFF0000, waveform, 0
2013-10-30T23:40:42.800038278, 2013-10-30T23:40:48.768038278, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:40:48.800037682, 2013-10-30T23:40:54.768037682, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:48:36.800692617, 2013-10-30T23:48:42.768692617, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:48:36.800692617, 2013-10-30T23:48:37.268692617, 0xFF0000, waveform, 0
2013-10-30T23:48:54.800690889, 2013-10-30T23:49:00.768690889, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:49:06.800689756, 2013-10-30T23:49:12.768689756, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:52:06.800972402, 2013-10-30T23:52:12.768972402, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:52:12.800971806, 2013-10-30T23:52:18.768971806, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:52:18.800971269, 2013-10-30T23:52:24.768971269, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:52:24.800970673, 2013-10-30T23:52:30.768970673, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:52:30.801030099, 2013-10-30T23:52:36.769030099, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:56:48.801345229, 2013-10-30T23:56:54.769345229, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:56:54.801404654, 2013-10-30T23:57:00.769404654, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:57:00.801344096, 2013-10-30T23:57:06.769344096, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:57:06.801403522, 2013-10-30T23:57:12.769403522, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:58:54.801533102, 2013-10-30T23:59:00.769533102, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T23:59:00.801532506, 2013-10-30T23:59:06.769532506, 0x0000FF, waveform-continuous-burst, 2
